createdAt,value
2022-12-23T00:01:06.928Z,99881.03
2022-12-23T00:03:08.914Z,99882.81
2022-12-23T00:05:11.099Z,99875.16
2022-12-23T00:07:13.037Z,99870.38
2022-12-23T00:09:16.313Z,99878.59
2022-12-23T00:11:19.759Z,99876.72
2022-12-23T00:13:21.624Z,99865.84
2022-12-23T00:15:23.648Z,99863.44
2022-12-23T00:17:25.342Z,99843.78
2022-12-23T00:19:26.784Z,99848.75
2022-12-23T00:21:28.609Z,99850.28
2022-12-23T00:23:32.518Z,99844.84
2022-12-23T00:25:40.895Z,99846.38
2022-12-23T00:27:42.834Z,99839.88
2022-12-23T00:29:44.588Z,99839.88
2022-12-23T00:31:46.348Z,99839.88
2022-12-23T00:33:50.269Z,99837.56
2022-12-23T00:35:52.390Z,99835.69
2022-12-23T00:37:54.226Z,99829.88
2022-12-23T00:39:59.872Z,99832.88
2022-12-23T00:42:10.717Z,99826.72
2022-12-23T00:44:12.413Z,99824.06
2022-12-23T00:46:14.030Z,99819.88
2022-12-23T00:48:16.040Z,99824.25
2022-12-23T00:50:17.933Z,99825.78
2022-12-23T00:52:19.838Z,99822.38
2022-12-23T00:54:21.822Z,99830.16
2022-12-23T00:56:23.823Z,99825.78
2022-12-23T00:58:27.011Z,99828.59
2022-12-23T01:00:29.325Z,99833.31
2022-12-23T01:02:31.322Z,99828.00
2022-12-23T01:04:33.171Z,99823.59
2022-12-23T01:06:35.198Z,99827.69
2022-12-23T01:08:36.963Z,99819.28
2022-12-23T01:10:40.034Z,99822.41
2022-12-23T01:12:41.788Z,99817.25
2022-12-23T01:14:45.064Z,99815.88
2022-12-23T01:16:47.178Z,99815.66
2022-12-23T01:18:50.848Z,99821.00
2022-12-23T01:20:52.570Z,99810.59
2022-12-23T01:22:54.508Z,99807.41
2022-12-23T01:24:56.244Z,99802.56
2022-12-23T01:26:58.385Z,99802.75
2022-12-23T01:29:00.246Z,99809.25
2022-12-23T01:31:05.557Z,99811.28
2022-12-23T01:33:07.259Z,99805.97
2022-12-23T01:35:08.870Z,99810.41
2022-12-23T01:37:10.274Z,99812.72
2022-12-23T01:39:11.806Z,99803.41
2022-12-23T01:41:15.451Z,99800.53
2022-12-23T01:43:19.014Z,99801.13
2022-12-23T01:45:24.910Z,99801.56
2022-12-23T01:47:36.415Z,99801.53
2022-12-23T01:49:38.219Z,99803.41
2022-12-23T01:51:40.027Z,99794.38
2022-12-23T01:53:45.413Z,99779.06
2022-12-23T01:55:51.956Z,99785.66
2022-12-23T01:57:56.529Z,99785.13
2022-12-23T01:59:58.164Z,99781.19
2022-12-23T02:01:59.954Z,99789.56
2022-12-23T02:04:07.211Z,99791.28
2022-12-23T02:06:11.343Z,99783.94
2022-12-23T02:08:14.654Z,99788.53
2022-12-23T02:10:16.620Z,99767.94
2022-12-23T02:12:41.751Z,99774.88
2022-12-23T02:15:01.562Z,99769.41
2022-12-23T02:17:14.637Z,99765.31
2022-12-23T02:19:32.349Z,99764.13
2022-12-23T02:21:55.245Z,99761.22
2022-12-23T02:24:50.592Z,99765.47
2022-12-23T02:27:05.580Z,99764.56
2022-12-23T02:29:43.325Z,99766.25
2022-12-23T02:31:54.773Z,99759.31
2022-12-23T02:34:02.222Z,99757.19
2022-12-23T02:36:13.740Z,99750.78
2022-12-23T02:38:25.280Z,99743.44
2022-12-23T02:40:35.919Z,99742.22
2022-12-23T02:42:43.835Z,99737.38
2022-12-23T02:44:47.556Z,99734.53
2022-12-23T02:46:56.876Z,99738.06
2022-12-23T02:49:08.039Z,99716.88
2022-12-23T02:51:12.651Z,99737.44
2022-12-23T02:53:22.128Z,99737.44
2022-12-23T02:55:27.952Z,99726.84
2022-12-23T02:57:39.326Z,99720.44
2022-12-23T02:59:45.771Z,99710.63
2022-12-23T03:01:49.561Z,99721.56
2022-12-23T03:03:53.089Z,99718.31
2022-12-23T03:05:55.535Z,99720.78
2022-12-23T03:08:02.783Z,99726.69
2022-12-23T03:10:13.811Z,99714.63
2022-12-23T03:12:22.599Z,99714.03
2022-12-23T03:14:41.897Z,99709.78
2022-12-23T03:16:52.924Z,99708.03
2022-12-23T03:19:07.775Z,99706.69
2022-12-23T03:21:12.720Z,99708.75
2022-12-23T03:23:21.695Z,99708.84
2022-12-23T03:25:27.265Z,99709.25
2022-12-23T03:27:34.448Z,99704.81
2022-12-23T03:29:42.706Z,99704.50
2022-12-23T03:31:47.601Z,99707.13
2022-12-23T03:33:58.337Z,99708.47
2022-12-23T03:36:05.965Z,99700.53
2022-12-23T03:38:08.882Z,99698.47
2022-12-23T03:40:16.356Z,99695.84
2022-12-23T03:42:22.893Z,99688.06
2022-12-23T03:44:28.522Z,99692.78
2022-12-23T03:46:34.440Z,99687.41
2022-12-23T03:48:43.627Z,99682.44
2022-12-23T03:50:48.502Z,99684.47
2022-12-23T03:52:56.120Z,99684.47
2022-12-23T03:55:01.885Z,99685.41
2022-12-23T03:57:07.579Z,99692.69
2022-12-23T03:59:14.855Z,99682.28
2022-12-23T04:01:21.873Z,99685.16
2022-12-23T04:03:31.441Z,99676.97
2022-12-23T04:05:38.185Z,99671.13
2022-12-23T04:07:46.006Z,99668.22
2022-12-23T04:09:51.072Z,99678.84
2022-12-23T04:11:52.991Z,99684.47
2022-12-23T04:13:54.726Z,99683.34
2022-12-23T04:15:58.104Z,99670.38
2022-12-23T04:18:00.051Z,99666.78
2022-12-23T04:20:01.972Z,99662.03
2022-12-23T04:22:03.923Z,99667.63
2022-12-23T04:24:06.098Z,99661.06
2022-12-23T04:26:09.292Z,99655.06
2022-12-23T04:28:11.006Z,99657.34
2022-12-23T04:30:14.055Z,99653.00
2022-12-23T04:32:15.793Z,99662.44
2022-12-23T04:34:17.435Z,99652.50
2022-12-23T04:36:27.786Z,99660.19
2022-12-23T04:38:29.502Z,99656.94
2022-12-23T04:40:31.332Z,99654.69
2022-12-23T04:42:34.692Z,99656.94
2022-12-23T04:44:36.616Z,99647.06
2022-12-23T04:46:38.697Z,99653.41
2022-12-23T04:48:40.400Z,99655.19
2022-12-23T04:50:42.147Z,99651.34
2022-12-23T04:52:44.120Z,99654.75
2022-12-23T04:54:46.493Z,99650.47
2022-12-23T04:56:48.233Z,99651.56
2022-12-23T04:58:51.059Z,99653.63
2022-12-23T05:01:01.232Z,99652.88
2022-12-23T05:03:03.069Z,99655.59
2022-12-23T05:05:05.566Z,99654.06
2022-12-23T05:07:07.262Z,99658.47
2022-12-23T05:09:09.327Z,99654.16
2022-12-23T05:11:11.123Z,99657.47
2022-12-23T05:13:12.843Z,99660.91
2022-12-23T05:15:16.047Z,99659.19
2022-12-23T05:17:18.206Z,99669.44
2022-12-23T05:19:19.737Z,99667.00
2022-12-23T05:21:21.089Z,99667.00
2022-12-23T05:23:22.627Z,99667.38
2022-12-23T05:25:23.959Z,99658.16
2022-12-23T05:27:25.529Z,99650.00
2022-12-23T05:29:26.966Z,99654.19
2022-12-23T05:31:29.967Z,99652.00
2022-12-23T05:33:32.345Z,99653.81
2022-12-23T05:35:34.803Z,99654.19
2022-12-23T05:37:36.389Z,99652.28
2022-12-23T05:39:37.783Z,99653.41
2022-12-23T05:41:42.265Z,99653.63
2022-12-23T05:43:43.830Z,99652.00
2022-12-23T05:45:45.698Z,99661.19
2022-12-23T05:47:48.653Z,99658.06
2022-12-23T05:49:50.172Z,99660.44
2022-12-23T05:51:51.713Z,99660.34
2022-12-23T05:53:53.030Z,99657.50
2022-12-23T05:55:54.800Z,99661.75
2022-12-23T05:57:56.617Z,99658.34
2022-12-23T05:59:58.465Z,99657.00
2022-12-23T06:02:00.498Z,99667.97
2022-12-23T06:04:04.216Z,99661.44
2022-12-23T06:06:06.624Z,99655.69
2022-12-23T06:08:08.169Z,99660.91
2022-12-23T06:10:10.402Z,99670.47
2022-12-23T06:12:11.967Z,99659.69
2022-12-23T06:14:13.420Z,99665.94
2022-12-23T06:16:15.042Z,99662.91
2022-12-23T06:18:16.699Z,99668.50
2022-12-23T06:20:20.883Z,99673.63
2022-12-23T06:22:22.936Z,99683.66
2022-12-23T06:24:24.671Z,99677.13
2022-12-23T06:26:26.472Z,99691.94
2022-12-23T06:28:28.576Z,99685.25
2022-12-23T06:30:30.132Z,99686.78
2022-12-23T06:32:37.769Z,99687.84
2022-12-23T06:34:40.072Z,99687.53
2022-12-23T06:36:42.849Z,99688.09
2022-12-23T06:38:44.369Z,99691.13
2022-12-23T06:40:46.096Z,99698.50
2022-12-23T06:42:47.696Z,99704.97
2022-12-23T06:44:49.042Z,99702.00
2022-12-23T06:46:50.570Z,99705.53
2022-12-23T06:48:55.055Z,99718.19
2022-12-23T06:50:58.777Z,99718.00
2022-12-23T06:53:04.731Z,99728.25
2022-12-23T06:55:06.907Z,99724.47
2022-12-23T06:57:08.508Z,99728.06
2022-12-23T06:59:11.718Z,99734.31
2022-12-23T07:01:13.357Z,99732.81
2022-12-23T07:03:15.183Z,99734.31
2022-12-23T07:05:16.870Z,99742.63
2022-12-23T07:07:18.249Z,99741.31
2022-12-23T07:09:21.160Z,99742.81
2022-12-23T07:11:22.914Z,99742.28
2022-12-23T07:13:24.603Z,99711.38
2022-12-23T07:15:26.210Z,99749.09
2022-12-23T07:17:27.931Z,99751.56
2022-12-23T07:19:29.471Z,99749.88
2022-12-23T07:21:31.015Z,99758.47
2022-12-23T07:23:32.562Z,99753.88
2022-12-23T07:25:35.659Z,99752.16
2022-12-23T07:27:37.209Z,99759.94
2022-12-23T07:29:38.726Z,99751.50
2022-12-23T07:31:41.336Z,99757.94
2022-12-23T07:33:45.991Z,99747.88
2022-12-23T07:35:47.588Z,99753.78
2022-12-23T07:37:51.007Z,99769.88
2022-12-23T07:39:52.558Z,99769.50
2022-12-23T07:42:16.412Z,99762.31
2022-12-23T07:44:16.881Z,99772.00
2022-12-23T07:46:18.362Z,99763.94
2022-12-23T07:48:20.158Z,99769.63
2022-12-23T07:50:26.794Z,99785.72
2022-12-23T07:52:28.561Z,99780.97
2022-12-23T07:54:30.214Z,99784.34
2022-12-23T07:56:31.778Z,99777.88
2022-12-23T07:58:41.954Z,99789.50
2022-12-23T08:00:43.525Z,99791.72
2022-12-23T08:02:44.990Z,99785.28
2022-12-23T08:04:46.843Z,99789.63
2022-12-23T08:06:48.465Z,99793.41
2022-12-23T08:08:49.872Z,99787.06
2022-12-23T08:10:51.422Z,99787.78
2022-12-23T08:12:53.010Z,99797.06
2022-12-23T08:14:55.884Z,99800.03
2022-12-23T08:16:57.567Z,99797.88
2022-12-23T08:18:59.119Z,99786.03
2022-12-23T08:21:02.689Z,99793.22
2022-12-23T08:23:04.628Z,99797.88
2022-12-23T08:25:07.023Z,99802.31
2022-12-23T08:27:08.758Z,99805.72
2022-12-23T08:29:10.566Z,99811.25
2022-12-23T08:31:15.934Z,99813.63
2022-12-23T08:33:17.630Z,99807.63
2022-12-23T08:35:18.984Z,99808.03
2022-12-23T08:37:23.392Z,99804.50
2022-12-23T08:39:25.384Z,99812.06
2022-12-23T08:41:33.039Z,99805.72
2022-12-23T08:43:36.106Z,99800.31
2022-12-23T08:45:38.471Z,99805.88
2022-12-23T08:47:41.398Z,99818.47
2022-12-23T08:49:42.949Z,99818.69
2022-12-23T08:51:44.500Z,99821.97
2022-12-23T08:53:47.145Z,99820.19
2022-12-23T08:55:49.053Z,99831.38
2022-12-23T08:57:50.623Z,99819.94
2022-12-23T08:59:52.025Z,99823.16
2022-12-23T09:01:53.814Z,99834.63
2022-12-23T09:03:57.234Z,99836.19
2022-12-23T09:05:58.984Z,99848.66
2022-12-23T09:08:01.667Z,99845.78
2022-12-23T09:10:03.769Z,99842.03
2022-12-23T09:12:05.555Z,99836.78
2022-12-23T09:14:07.134Z,99837.53
2022-12-23T09:16:08.992Z,99836.00
2022-12-23T09:18:11.474Z,99844.81
2022-12-23T09:20:14.560Z,99851.16
2022-12-23T09:22:16.124Z,99869.34
2022-12-23T09:24:17.514Z,99865.66
2022-12-23T09:26:20.886Z,99868.50
2022-12-23T09:28:23.460Z,99864.22
2022-12-23T09:30:25.061Z,99892.59
2022-12-23T09:32:26.476Z,99876.00
2022-12-23T09:34:28.064Z,99886.50
2022-12-23T09:36:30.838Z,99893.31
2022-12-23T09:38:33.082Z,99898.63
2022-12-23T09:40:39.228Z,99899.22
2022-12-23T09:42:57.008Z,99901.47
2022-12-23T09:45:11.233Z,99896.75
2022-12-23T09:47:16.659Z,99906.69
2022-12-23T09:49:22.505Z,99908.97
2022-12-23T09:51:24.432Z,99909.81
2022-12-23T09:53:45.050Z,99906.31
2022-12-23T09:55:50.613Z,99913.16
2022-12-23T09:57:58.322Z,99927.00
2022-12-23T10:00:11.072Z,99930.81
2022-12-23T10:02:23.441Z,99938.84
2022-12-23T10:04:37.755Z,99939.00
2022-12-23T10:06:39.809Z,99945.72
2022-12-23T10:08:46.553Z,99935.28
2022-12-23T10:10:50.976Z,99934.56
2022-12-23T10:12:53.899Z,99925.16
2022-12-23T10:14:58.797Z,99930.09
2022-12-23T10:17:08.792Z,99933.22
2022-12-23T10:19:17.738Z,99935.31
2022-12-23T10:21:29.794Z,99934.88
2022-12-23T10:23:36.415Z,99930.03
2022-12-23T10:25:46.434Z,99933.53
2022-12-23T10:27:48.190Z,99924.47
2022-12-23T10:29:50.056Z,99929.97
2022-12-23T10:32:04.871Z,99927.03
2022-12-23T10:34:15.080Z,99904.28
2022-12-23T10:36:23.297Z,99919.69
2022-12-23T10:38:35.404Z,99924.41
2022-12-23T10:40:50.053Z,99923.78
2022-12-23T10:43:04.205Z,99915.13
2022-12-23T10:45:27.824Z,99908.44
2022-12-23T10:47:43.359Z,99910.41
2022-12-23T10:49:57.102Z,99919.06
2022-12-23T10:52:03.177Z,99921.84
2022-12-23T10:54:09.931Z,99916.03
2022-12-23T10:56:13.642Z,99922.50
2022-12-23T10:58:17.260Z,99921.66
2022-12-23T11:00:22.776Z,99917.19
2022-12-23T11:02:38.736Z,99929.66
2022-12-23T11:04:42.612Z,99935.00
2022-12-23T11:06:48.320Z,99929.53
2022-12-23T11:08:50.647Z,99941.03
2022-12-23T11:10:53.820Z,99926.91
2022-12-23T11:12:57.167Z,99927.44
2022-12-23T11:14:58.758Z,99918.81
2022-12-23T11:17:00.236Z,99925.47
2022-12-23T11:19:04.277Z,99927.38
2022-12-23T11:21:06.742Z,99941.41
2022-12-23T11:23:23.649Z,99928.84
2022-12-23T11:25:28.192Z,99932.97
2022-12-23T11:27:30.405Z,99932.09
2022-12-23T11:29:36.694Z,99939.06
2022-12-23T11:31:38.953Z,99932.47
2022-12-23T11:33:48.604Z,99935.31
2022-12-23T11:36:00.899Z,99937.16
2022-12-23T11:38:03.270Z,99935.13
2022-12-23T11:40:06.963Z,99937.31
2022-12-23T11:42:15.918Z,99944.03
2022-12-23T11:44:23.998Z,99946.63
2022-12-23T11:46:31.241Z,99934.09
2022-12-23T11:48:34.089Z,99948.81
2022-12-23T11:50:37.714Z,99953.09
2022-12-23T11:52:50.692Z,99967.31
2022-12-23T11:54:54.782Z,99960.06
2022-12-23T11:56:57.521Z,99968.41
2022-12-23T11:59:05.789Z,99974.25
2022-12-23T12:01:16.679Z,99970.47
2022-12-23T12:03:22.383Z,99971.28
2022-12-23T12:05:29.936Z,99978.47
2022-12-23T12:07:32.832Z,99975.66
2022-12-23T12:09:34.644Z,99985.91
2022-12-23T12:11:39.423Z,99985.22
2022-12-23T12:13:43.329Z,99980.09
2022-12-23T12:15:54.390Z,99987.97
2022-12-23T12:17:57.744Z,99992.94
2022-12-23T12:20:04.589Z,99983.25
2022-12-23T12:22:12.246Z,99989.44
2022-12-23T12:24:19.938Z,99984.03
2022-12-23T12:26:27.070Z,99973.41
2022-12-23T12:28:34.359Z,99973.59
2022-12-23T12:30:42.908Z,99973.25
2022-12-23T12:32:54.990Z,99976.69
2022-12-23T12:35:02.056Z,99978.13
2022-12-23T12:37:15.872Z,99971.97
2022-12-23T12:39:24.584Z,99964.38
2022-12-23T12:41:32.612Z,99978.03
2022-12-23T12:43:38.004Z,99973.16
2022-12-23T12:45:45.794Z,99978.03
2022-12-23T12:48:12.786Z,99972.41
2022-12-23T12:50:23.419Z,99954.75
2022-12-23T12:52:39.220Z,99956.81
2022-12-23T12:54:48.482Z,99956.66
2022-12-23T12:56:52.211Z,99946.44
2022-12-23T12:58:56.722Z,99951.66
2022-12-23T13:01:09.997Z,99941.75
2022-12-23T13:03:28.054Z,99953.88
2022-12-23T13:06:01.611Z,99963.91
2022-12-23T13:08:19.469Z,99960.66
2022-12-23T13:10:33.082Z,99957.56
2022-12-23T13:12:45.124Z,99959.16
2022-12-23T13:15:00.990Z,99963.97
2022-12-23T13:17:12.402Z,99965.16
2022-12-23T13:19:26.117Z,99967.03
2022-12-23T13:21:33.747Z,99964.34
2022-12-23T13:23:45.892Z,99956.13
2022-12-23T13:25:55.070Z,99952.34
2022-12-23T13:28:02.277Z,99951.69
2022-12-23T13:30:08.775Z,99953.91
2022-12-23T13:32:22.462Z,99952.78
2022-12-23T13:34:35.673Z,99945.88
2022-12-23T13:36:50.789Z,99933.13
2022-12-23T13:39:09.612Z,99907.53
2022-12-23T13:41:23.684Z,99931.91
2022-12-23T13:43:39.343Z,99935.09
2022-12-23T13:45:42.643Z,99946.22
2022-12-23T13:47:52.263Z,99940.56
2022-12-23T13:50:03.565Z,99945.72
2022-12-23T13:52:11.542Z,99936.63
2022-12-23T13:54:29.750Z,99936.59
2022-12-23T13:56:39.147Z,99931.63
2022-12-23T13:58:41.643Z,99945.00
2022-12-23T14:00:56.445Z,99930.59
2022-12-23T14:03:19.075Z,99932.22
2022-12-23T14:05:40.536Z,99944.09
2022-12-23T14:07:44.777Z,99927.53
2022-12-23T14:09:54.741Z,99913.97
2022-12-23T14:12:01.095Z,99938.47
2022-12-23T14:14:22.997Z,99936.94
2022-12-23T14:16:51.631Z,99934.56
2022-12-23T14:19:35.926Z,99934.19
2022-12-23T14:21:47.777Z,99946.88
2022-12-23T14:24:07.716Z,99952.19
2022-12-23T14:26:30.678Z,99929.44
2022-12-23T14:28:54.110Z,99928.66
2022-12-23T14:30:56.271Z,99938.94
2022-12-23T14:32:59.688Z,99941.94
2022-12-23T14:35:15.841Z,99941.56
2022-12-23T14:37:36.331Z,99951.88
2022-12-23T14:39:38.528Z,99953.41
2022-12-23T14:41:49.005Z,99951.97
2022-12-23T14:43:58.137Z,99948.09
2022-12-23T14:46:01.133Z,99959.38
2022-12-23T14:48:23.874Z,99951.19
2022-12-23T14:50:39.984Z,99952.09
2022-12-23T14:53:01.353Z,99945.88
2022-12-23T14:55:47.821Z,99956.63
2022-12-23T14:58:07.283Z,99953.38
2022-12-23T15:00:10.229Z,99950.16
2022-12-23T15:02:24.295Z,99956.13
2022-12-23T15:04:29.049Z,99944.97
2022-12-23T15:06:35.613Z,99954.50
2022-12-23T15:08:41.177Z,99953.41
2022-12-23T15:10:44.406Z,99947.72
2022-12-23T15:12:49.432Z,99950.81
2022-12-23T15:14:56.309Z,99895.22
2022-12-23T15:16:58.441Z,99964.47
2022-12-23T15:19:02.575Z,99946.69
2022-12-23T15:21:11.008Z,99948.56
2022-12-23T15:23:17.001Z,99946.19
2022-12-23T15:25:21.513Z,99953.03
2022-12-23T15:27:28.528Z,99953.03
2022-12-23T15:29:31.117Z,99953.19
2022-12-23T15:31:43.421Z,99938.84
2022-12-23T15:34:04.075Z,99940.19
2022-12-23T15:36:09.823Z,99941.06
2022-12-23T15:38:14.572Z,99937.47
2022-12-23T15:40:25.072Z,99937.28
2022-12-23T15:42:28.540Z,99938.41
2022-12-23T15:44:37.240Z,99941.91
2022-12-23T15:46:44.789Z,99933.19
2022-12-23T15:48:47.545Z,99931.66
2022-12-23T15:50:51.392Z,99937.81
2022-12-23T15:52:56.128Z,99942.75
2022-12-23T15:55:00.641Z,99942.09
2022-12-23T15:57:05.888Z,99932.34
2022-12-23T15:59:20.903Z,99944.72
2022-12-23T16:01:23.069Z,99937.97
2022-12-23T16:03:32.740Z,99944.81
2022-12-23T16:05:36.512Z,99945.16
2022-12-23T16:07:41.250Z,99952.50
2022-12-23T16:09:43.563Z,99954.56
2022-12-23T16:11:53.485Z,99943.97
2022-12-23T16:13:58.688Z,99948.22
2022-12-23T16:16:36.654Z,99948.06
2022-12-23T16:18:47.349Z,99955.31
2022-12-23T16:20:51.845Z,99958.31
2022-12-23T16:23:00.458Z,99950.78
2022-12-23T16:25:10.791Z,99944.97
2022-12-23T16:27:15.475Z,99944.28
2022-12-23T16:29:17.840Z,99960.00
2022-12-23T16:31:20.940Z,99946.66
2022-12-23T16:33:33.492Z,99944.03
2022-12-23T16:35:40.493Z,99948.22
2022-12-23T16:37:45.940Z,99946.09
2022-12-23T16:39:52.398Z,99947.03
2022-12-23T16:41:54.070Z,99944.97
2022-12-23T16:44:00.518Z,99938.66
2022-12-23T16:46:02.925Z,99924.97
2022-12-23T16:48:10.028Z,99928.13
2022-12-23T16:50:14.585Z,99938.47
2022-12-23T16:52:20.640Z,99932.50
2022-12-23T16:54:22.322Z,99934.03
2022-12-23T16:56:27.431Z,99927.19
2022-12-23T16:58:29.883Z,99924.91
2022-12-23T17:00:32.093Z,99908.81
2022-12-23T17:02:37.219Z,99919.41
2022-12-23T17:04:38.957Z,99900.00
2022-12-23T17:06:45.202Z,99905.56
2022-12-23T17:08:49.285Z,99893.84
2022-12-23T17:10:51.843Z,99916.44
2022-12-23T17:12:54.083Z,99918.91
2022-12-23T17:14:55.647Z,99920.69
2022-12-23T17:16:57.639Z,99916.94
2022-12-23T17:18:59.265Z,99911.97
2022-12-23T17:21:01.238Z,99908.13
2022-12-23T17:23:02.935Z,99910.44
2022-12-23T17:25:06.400Z,99901.63
2022-12-23T17:27:13.230Z,99892.41
2022-12-23T17:29:14.944Z,99899.50
2022-12-23T17:31:26.017Z,99892.50
2022-12-23T17:33:31.718Z,99887.88
2022-12-23T17:35:33.306Z,99887.34
2022-12-23T17:37:35.611Z,99882.28
2022-12-23T17:39:37.211Z,99885.09
2022-12-23T17:41:41.324Z,99873.31
2022-12-23T17:43:42.849Z,99876.56
2022-12-23T17:45:44.867Z,99873.72
2022-12-23T17:47:46.748Z,99869.88
2022-12-23T17:49:49.071Z,99854.81
2022-12-23T17:51:50.628Z,99865.78
2022-12-23T17:53:57.390Z,99861.13
2022-12-23T17:55:59.646Z,99855.53
2022-12-23T17:58:02.531Z,99856.09
2022-12-23T18:00:04.875Z,99853.28
2022-12-23T18:02:21.818Z,99848.06
2022-12-23T18:04:23.457Z,99846.63
2022-12-23T18:06:26.060Z,99857.06
2022-12-23T18:08:27.632Z,99854.31
2022-12-23T18:10:30.828Z,99849.19
2022-12-23T18:12:36.207Z,99843.22
2022-12-23T18:14:42.237Z,99845.94
2022-12-23T18:16:44.017Z,99833.31
2022-12-23T18:18:47.058Z,99844.50
2022-12-23T18:20:52.050Z,99846.81
2022-12-23T18:22:55.028Z,99847.66
2022-12-23T18:24:59.409Z,99845.78
2022-12-23T18:27:01.311Z,99840.56
2022-12-23T18:29:02.688Z,99838.41
2022-12-23T18:31:05.922Z,99847.66
2022-12-23T18:33:10.650Z,99847.31
2022-12-23T18:35:34.728Z,99815.78
2022-12-23T18:37:36.299Z,99844.91
2022-12-23T18:39:37.657Z,99850.75
2022-12-23T18:41:39.196Z,99850.56
2022-12-23T18:43:40.549Z,99849.47
2022-12-23T18:45:42.197Z,99857.94
2022-12-23T18:47:45.182Z,99851.28
2022-12-23T18:49:46.910Z,99856.41
2022-12-23T18:51:50.396Z,99854.59
2022-12-23T18:53:52.485Z,99848.38
2022-12-23T18:55:54.355Z,99841.19
2022-12-23T18:57:56.731Z,99845.97
2022-12-23T18:59:58.308Z,99857.22
2022-12-23T19:01:59.895Z,99851.06
2022-12-23T19:04:02.923Z,99848.81
2022-12-23T19:06:06.645Z,99837.16
2022-12-23T19:08:11.279Z,99845.22
2022-12-23T19:10:17.520Z,99844.22
2022-12-23T19:12:22.163Z,99833.09
2022-12-23T19:14:24.208Z,99844.06
2022-12-23T19:16:25.817Z,99833.47
2022-12-23T19:18:27.514Z,99838.84
2022-12-23T19:20:31.297Z,99834.66
2022-12-23T19:22:32.825Z,99830.69
2022-12-23T19:24:34.160Z,99828.63
2022-12-23T19:26:35.723Z,99829.00
2022-12-23T19:28:37.174Z,99825.72
2022-12-23T19:30:40.379Z,99818.88
2022-12-23T19:32:42.126Z,99825.59
2022-12-23T19:34:43.677Z,99828.25
2022-12-23T19:36:46.482Z,99827.13
2022-12-23T19:38:48.205Z,99819.53
2022-12-23T19:40:56.300Z,99823.94
2022-12-23T19:42:57.820Z,99817.34
2022-12-23T19:44:59.475Z,99816.88
2022-12-23T19:47:00.923Z,99820.81
2022-12-23T19:49:02.528Z,99820.34
2022-12-23T19:51:05.272Z,99833.00
2022-12-23T19:53:08.223Z,99827.28
2022-12-23T19:55:10.205Z,99819.28
2022-12-23T19:57:11.824Z,99812.91
2022-12-23T19:59:13.179Z,99811.47
2022-12-23T20:01:17.047Z,99812.47
2022-12-23T20:03:19.066Z,99808.88
2022-12-23T20:05:20.608Z,99809.22
2022-12-23T20:07:22.292Z,99792.91
2022-12-23T20:09:25.211Z,99811.25
2022-12-23T20:11:26.700Z,99802.84
2022-12-23T20:13:28.324Z,99801.50
2022-12-23T20:15:29.779Z,99796.22
2022-12-23T20:17:31.302Z,99805.31
2022-12-23T20:19:32.945Z,99794.72
2022-12-23T20:21:35.676Z,99789.75
2022-12-23T20:23:37.226Z,99794.13
2022-12-23T20:25:39.937Z,99786.50
2022-12-23T20:27:41.505Z,99783.66
2022-12-23T20:29:43.049Z,99766.31
2022-12-23T20:31:44.594Z,99763.69
2022-12-23T20:33:47.303Z,99767.34
2022-12-23T20:35:48.868Z,99760.16
2022-12-23T20:37:50.502Z,99763.41
2022-12-23T20:39:51.928Z,99768.88
2022-12-23T20:41:54.855Z,99764.94
2022-12-23T20:44:32.210Z,99764.84
2022-12-23T20:46:19.461Z,99762.88
2022-12-23T20:48:49.255Z,99761.50
2022-12-23T20:50:50.847Z,99764.44
2022-12-23T20:52:54.944Z,99760.84
2022-12-23T20:54:56.503Z,99760.00
2022-12-23T20:56:59.472Z,99741.69
2022-12-23T20:59:01.075Z,99766.66
2022-12-23T21:01:09.755Z,99766.47
2022-12-23T21:03:11.354Z,99766.47
2022-12-23T21:05:12.794Z,99769.47
2022-12-23T21:07:14.695Z,99772.28
2022-12-23T21:09:16.553Z,99770.41
2022-12-23T21:11:18.298Z,99762.00
2022-12-23T21:13:21.219Z,99772.44
2022-12-23T21:15:22.781Z,99772.78
2022-12-23T21:17:24.407Z,99771.16
2022-12-23T21:19:26.112Z,99753.63
2022-12-23T21:21:28.400Z,99768.09
2022-12-23T21:23:30.227Z,99773.53
2022-12-23T21:25:31.833Z,99770.03
2022-12-23T21:27:33.167Z,99776.03
2022-12-23T21:29:36.087Z,99770.13
2022-12-23T21:31:39.352Z,99766.53
2022-12-23T21:33:43.024Z,99764.81
2022-12-23T21:35:45.649Z,99772.06
2022-12-23T21:37:47.164Z,99761.41
2022-12-23T21:39:48.686Z,99758.94
2022-12-23T21:41:52.642Z,99757.19
2022-12-23T21:43:57.356Z,99761.63
2022-12-23T21:46:06.430Z,99744.69
2022-12-23T21:48:08.293Z,99759.84
2022-12-23T21:50:10.647Z,99762.63
2022-12-23T21:52:12.224Z,99757.19
2022-12-23T21:54:14.189Z,99761.63
2022-12-23T21:56:17.847Z,99752.06
2022-12-23T21:58:19.367Z,99757.50
2022-12-23T22:00:21.112Z,99741.81
2022-12-23T22:02:24.799Z,99740.25
2022-12-23T22:04:26.399Z,99741.81
2022-12-23T22:06:30.054Z,99742.28
2022-12-23T22:08:31.595Z,99732.28
2022-12-23T22:10:33.149Z,99735.09
2022-12-23T22:12:34.693Z,99737.66
2022-12-23T22:14:36.406Z,99730.03
2022-12-23T22:16:38.112Z,99720.81
2022-12-23T22:18:41.307Z,99715.50
2022-12-23T22:20:46.381Z,99717.47
2022-12-23T22:22:48.449Z,99727.59
2022-12-23T22:24:50.057Z,99730.06
2022-12-23T22:26:51.588Z,99716.41
2022-12-23T22:28:54.755Z,99733.66
2022-12-23T22:31:01.556Z,99734.50
2022-12-23T22:33:03.090Z,99736.75
2022-12-23T22:35:06.621Z,99732.16
2022-12-23T22:37:08.182Z,99733.00
2022-12-23T22:39:19.423Z,99728.66
2022-12-23T22:41:22.970Z,99720.97
2022-12-23T22:43:24.577Z,99724.31
2022-12-23T22:45:26.156Z,99724.16
2022-12-23T22:47:27.973Z,99727.72
2022-12-23T22:49:29.556Z,99718.09
2022-12-23T22:51:35.143Z,99723.69
2022-12-23T22:53:36.919Z,99726.66
2022-12-23T22:55:38.511Z,99725.63
2022-12-23T22:57:40.517Z,99727.34
2022-12-23T22:59:42.059Z,99724.09
2022-12-23T23:01:43.650Z,99709.94
2022-12-23T23:03:45.215Z,99718.97
2022-12-23T23:05:56.365Z,99719.03
2022-12-23T23:07:59.328Z,99709.56
2022-12-23T23:10:00.881Z,99710.00
2022-12-23T23:12:02.414Z,99713.13
2022-12-23T23:14:04.234Z,99716.06
2022-12-23T23:16:06.594Z,99720.75
2022-12-23T23:18:08.179Z,99712.97
2022-12-23T23:20:10.360Z,99708.16
2022-12-23T23:22:11.921Z,99713.75
2022-12-23T23:24:14.921Z,99720.44
2022-12-23T23:26:17.364Z,99720.59
2022-12-23T23:28:18.912Z,99724.88
2022-12-23T23:30:20.733Z,99714.22
2022-12-23T23:32:22.424Z,99730.59
2022-12-23T23:34:24.051Z,99735.19
2022-12-23T23:36:25.806Z,99729.28
2022-12-23T23:38:28.088Z,99733.09
2022-12-23T23:40:32.471Z,99731.00
2022-12-23T23:42:34.012Z,99737.38
2022-12-23T23:44:35.618Z,99738.84
2022-12-23T23:46:37.237Z,99726.44
2022-12-23T23:48:39.439Z,99744.53
2022-12-23T23:50:41.628Z,99743.28
2022-12-23T23:52:43.184Z,99740.97
2022-12-23T23:54:44.828Z,99752.78
2022-12-23T23:56:47.557Z,99749.34
2022-12-23T23:59:00.341Z,99754.34
