createdAt,value
2022-08-14T00:02:27.791Z,101386.56
2022-08-14T00:05:00.960Z,101385.78
2022-08-14T00:07:29.358Z,101380.47
2022-08-14T00:10:50.257Z,101383.22
2022-08-14T00:12:56.440Z,101373.59
2022-08-14T00:15:37.384Z,101374.66
2022-08-14T00:19:05.698Z,101377.44
2022-08-14T00:21:04.848Z,101373.16
2022-08-14T00:23:39.419Z,101365.25
2022-08-14T00:26:08.424Z,101360.91
2022-08-14T00:28:49.651Z,101357.47
2022-08-14T00:31:19.629Z,101360.34
2022-08-14T00:34:36.063Z,101355.09
2022-08-14T00:36:52.467Z,101357.91
2022-08-14T00:39:21.960Z,101360.69
2022-08-14T00:41:50.280Z,101358.09
2022-08-14T00:44:21.375Z,101349.31
2022-08-14T00:47:00.876Z,101342.31
2022-08-14T00:49:43.202Z,101346.03
2022-08-14T00:52:17.536Z,101342.53
2022-08-14T00:54:52.831Z,101340.81
2022-08-14T00:57:28.876Z,101337.34
2022-08-14T00:59:57.572Z,101334.72
2022-08-14T01:02:27.751Z,101333.97
2022-08-14T01:05:00.777Z,101330.50
2022-08-14T01:07:38.792Z,101334.94
2022-08-14T01:10:18.850Z,101330.56
2022-08-14T01:12:48.752Z,101318.16
2022-08-14T01:15:20.849Z,101328.00
2022-08-14T01:18:17.657Z,101315.66
2022-08-14T01:21:03.308Z,101321.03
2022-08-14T01:23:41.716Z,101310.41
2022-08-14T01:26:34.411Z,101307.75
2022-08-14T01:29:06.739Z,101302.41
2022-08-14T01:31:42.981Z,101301.53
2022-08-14T01:35:20.412Z,101306.88
2022-08-14T01:36:59.819Z,101307.81
2022-08-14T01:39:32.275Z,101304.25
2022-08-14T01:42:01.220Z,101304.41
2022-08-14T01:44:33.869Z,101302.63
2022-08-14T01:47:12.451Z,101300.09
2022-08-14T01:49:59.086Z,101298.44
2022-08-14T01:52:33.943Z,101294.09
2022-08-14T01:55:20.037Z,101294.19
2022-08-14T01:58:00.565Z,101291.69
2022-08-14T02:00:30.951Z,101285.63
2022-08-14T02:03:06.836Z,101285.75
2022-08-14T02:05:38.394Z,101281.38
2022-08-14T02:08:09.641Z,101281.50
2022-08-14T02:10:47.209Z,101277.16
2022-08-14T02:13:18.967Z,101274.59
2022-08-14T02:15:50.169Z,101270.16
2022-08-14T02:18:19.082Z,101275.63
2022-08-14T02:20:48.776Z,101261.47
2022-08-14T02:23:23.893Z,101264.13
2022-08-14T02:26:24.785Z,101259.72
2022-08-14T02:29:00.164Z,101259.78
2022-08-14T02:31:42.485Z,101254.47
2022-08-14T02:34:22.575Z,101253.56
2022-08-14T02:37:03.601Z,101258.13
2022-08-14T02:39:37.637Z,101251.88
2022-08-14T02:42:13.365Z,101260.78
2022-08-14T02:44:49.071Z,101257.22
2022-08-14T02:47:21.009Z,101249.31
2022-08-14T02:49:54.687Z,101245.81
2022-08-14T02:52:54.627Z,101240.56
2022-08-14T02:55:15.566Z,101242.44
2022-08-14T02:58:03.008Z,101243.50
2022-08-14T03:00:35.152Z,101240.88
2022-08-14T03:03:07.527Z,101236.53
2022-08-14T03:05:41.609Z,101246.41
2022-08-14T03:08:16.133Z,101240.25
2022-08-14T03:10:48.565Z,101231.47
2022-08-14T03:13:21.187Z,101222.69
2022-08-14T03:15:55.627Z,101220.97
2022-08-14T03:18:31.246Z,101231.78
2022-08-14T03:21:04.320Z,101222.06
2022-08-14T03:23:38.190Z,101222.16
2022-08-14T03:26:13.058Z,101218.66
2022-08-14T03:28:50.113Z,101214.31
2022-08-14T03:31:22.453Z,101208.16
2022-08-14T03:33:54.691Z,101207.31
2022-08-14T03:37:38.575Z,101198.50
2022-08-14T03:39:22.105Z,101202.09
2022-08-14T03:41:56.143Z,101198.53
2022-08-14T03:45:19.482Z,101194.19
2022-08-14T03:47:17.838Z,101193.28
2022-08-14T03:49:50.032Z,101193.31
2022-08-14T03:52:40.594Z,101195.09
2022-08-14T03:55:13.316Z,101189.81
2022-08-14T03:57:42.750Z,101183.53
2022-08-14T04:00:40.282Z,101177.34
2022-08-14T04:03:05.791Z,101180.03
2022-08-14T04:05:42.629Z,101180.03
2022-08-14T04:08:29.931Z,101173.84
2022-08-14T04:11:01.817Z,101172.16
2022-08-14T04:13:31.473Z,101173.13
2022-08-14T04:16:05.010Z,101166.88
2022-08-14T04:18:34.114Z,101165.16
2022-08-14T04:21:03.982Z,101164.34
2022-08-14T04:23:33.800Z,101163.47
2022-08-14T04:26:03.778Z,101168.00
2022-08-14T04:29:06.704Z,101171.56
2022-08-14T04:33:10.256Z,101169.91
2022-08-14T04:34:16.921Z,101162.84
2022-08-14T04:37:07.350Z,101169.94
2022-08-14T04:39:57.430Z,101166.47
2022-08-14T04:42:47.619Z,101169.16
2022-08-14T04:45:23.520Z,101171.88
2022-08-14T04:48:12.668Z,101163.84
2022-08-14T04:50:45.333Z,101162.97
2022-08-14T04:53:23.117Z,101163.84
2022-08-14T04:55:54.955Z,101171.78
2022-08-14T05:01:06.184Z,101176.69
2022-08-14T05:03:43.029Z,101173.81
2022-08-14T05:06:38.161Z,101171.81
2022-08-14T05:09:01.331Z,101174.25
2022-08-14T05:11:30.387Z,101170.47
2022-08-14T05:14:32.992Z,101174.59
2022-08-14T05:16:48.149Z,101177.03
2022-08-14T05:19:26.889Z,101176.66
2022-08-14T05:22:17.287Z,101167.44
2022-08-14T05:24:50.617Z,101180.28
2022-08-14T05:27:23.337Z,101175.50
2022-08-14T05:29:56.760Z,101186.59
2022-08-14T05:32:36.920Z,101184.41
2022-08-14T05:35:07.687Z,101182.22
2022-08-14T05:37:36.098Z,101183.69
2022-08-14T05:40:05.353Z,101175.44
2022-08-14T05:42:35.110Z,101175.97
2022-08-14T05:45:11.047Z,101173.91
2022-08-14T05:47:42.925Z,101170.03
2022-08-14T05:50:17.331Z,101172.50
2022-08-14T05:52:50.335Z,101166.94
2022-08-14T05:55:22.582Z,101167.44
2022-08-14T05:57:54.835Z,101156.50
2022-08-14T06:00:31.677Z,101172.19
2022-08-14T06:03:07.463Z,101165.63
2022-08-14T06:05:39.243Z,101159.94
2022-08-14T06:08:31.447Z,101154.16
2022-08-14T06:11:07.211Z,101149.34
2022-08-14T06:13:41.125Z,101144.47
2022-08-14T06:16:13.005Z,101152.09
2022-08-14T06:18:41.124Z,101150.78
2022-08-14T06:21:12.987Z,101151.38
2022-08-14T06:23:41.850Z,101148.41
2022-08-14T06:26:11.285Z,101153.47
2022-08-14T06:28:40.473Z,101152.13
2022-08-14T06:31:13.592Z,101145.47
2022-08-14T06:35:03.103Z,101154.00
2022-08-14T06:36:31.757Z,101141.06
2022-08-14T06:38:59.872Z,101131.81
2022-08-14T06:41:59.527Z,101130.50
2022-08-14T06:44:17.070Z,101137.13
2022-08-14T06:46:49.402Z,101126.78
2022-08-14T06:49:17.661Z,101126.31
2022-08-14T06:51:47.233Z,101124.03
2022-08-14T06:54:18.288Z,101122.50
2022-08-14T06:56:54.432Z,101117.50
2022-08-14T06:59:25.222Z,101115.25
2022-08-14T07:02:13.710Z,101112.84
2022-08-14T07:05:05.434Z,101118.38
2022-08-14T07:07:41.249Z,101111.47
2022-08-14T07:10:16.806Z,101109.94
2022-08-14T07:13:01.587Z,101123.50
2022-08-14T07:15:32.632Z,101119.28
2022-08-14T07:18:03.546Z,101121.38
2022-08-14T07:20:34.003Z,101126.19
2022-08-14T07:23:10.870Z,101126.56
2022-08-14T07:25:51.682Z,101123.22
2022-08-14T07:28:23.836Z,101119.03
2022-08-14T07:30:57.522Z,101119.50
2022-08-14T07:33:36.467Z,101118.81
2022-08-14T07:36:27.144Z,101109.19
2022-08-14T07:39:00.233Z,101111.47
2022-08-14T07:41:34.122Z,101111.31
2022-08-14T07:44:29.060Z,101118.19
2022-08-14T07:46:52.913Z,101116.97
2022-08-14T07:49:24.168Z,101106.13
2022-08-14T07:51:53.108Z,101110.44
2022-08-14T07:54:29.942Z,101106.69
2022-08-14T07:56:59.923Z,101112.44
2022-08-14T07:59:41.127Z,101108.25
2022-08-14T08:02:18.937Z,101106.53
2022-08-14T08:04:54.198Z,101108.25
2022-08-14T08:07:24.126Z,101108.97
2022-08-14T08:09:58.032Z,101108.84
2022-08-14T08:12:32.339Z,101109.91
2022-08-14T08:15:07.183Z,101107.38
2022-08-14T08:17:42.785Z,101087.69
2022-08-14T08:20:27.373Z,101092.78
2022-08-14T08:23:05.922Z,101094.69
2022-08-14T08:25:40.049Z,101098.28
2022-08-14T08:28:21.863Z,101092.03
2022-08-14T08:30:56.228Z,101087.50
2022-08-14T08:33:32.116Z,101096.38
2022-08-14T08:36:08.166Z,101092.81
2022-08-14T08:39:17.197Z,101092.81
2022-08-14T08:41:41.913Z,101091.16
2022-08-14T08:44:17.530Z,101088.53
2022-08-14T08:47:03.607Z,101080.75
2022-08-14T08:49:42.283Z,101080.28
2022-08-14T08:52:24.970Z,101071.66
2022-08-14T08:54:57.931Z,101065.66
2022-08-14T08:57:29.402Z,101067.47
2022-08-14T08:59:58.832Z,101079.28
2022-08-14T09:02:27.940Z,101060.03
2022-08-14T09:05:03.757Z,101059.91
2022-08-14T09:07:31.971Z,101048.66
2022-08-14T09:10:01.206Z,101046.00
2022-08-14T09:12:33.455Z,101035.91
2022-08-14T09:15:12.310Z,101036.34
2022-08-14T09:17:42.427Z,101037.34
2022-08-14T09:20:14.003Z,101038.22
2022-08-14T09:22:57.560Z,101032.59
2022-08-14T09:26:00.110Z,101027.31
2022-08-14T09:28:17.497Z,101034.84
2022-08-14T09:30:52.930Z,101030.44
2022-08-14T09:33:57.585Z,101019.97
2022-08-14T09:36:48.314Z,101008.28
2022-08-14T09:39:34.413Z,101017.34
2022-08-14T09:42:34.272Z,101018.34
2022-08-14T09:45:17.204Z,101014.03
2022-08-14T09:47:51.846Z,101009.59
2022-08-14T09:50:25.909Z,101019.31
2022-08-14T09:52:58.166Z,101014.53
2022-08-14T09:55:28.249Z,101018.84
2022-08-14T09:58:19.265Z,101020.03
2022-08-14T10:00:52.759Z,101023.38
2022-08-14T10:03:34.699Z,101020.38
2022-08-14T10:06:11.904Z,101013.34
2022-08-14T10:08:50.604Z,100998.00
2022-08-14T10:11:23.620Z,100995.88
2022-08-14T10:13:56.834Z,100986.56
2022-08-14T10:16:33.499Z,100984.06
2022-08-14T10:19:10.333Z,100983.78
2022-08-14T10:21:45.750Z,100968.28
2022-08-14T10:24:36.728Z,100967.34
2022-08-14T10:27:06.608Z,100961.94
2022-08-14T10:29:37.554Z,100962.53
2022-08-14T10:32:17.251Z,100960.47
2022-08-14T10:34:52.726Z,100956.06
2022-08-14T10:37:23.006Z,100948.22
2022-08-14T10:40:10.536Z,100951.22
2022-08-14T10:42:41.143Z,100948.34
2022-08-14T10:45:21.409Z,100948.13
2022-08-14T10:48:07.637Z,100952.44
2022-08-14T10:50:45.745Z,100941.63
2022-08-14T10:53:15.420Z,100939.38
2022-08-14T10:55:45.327Z,100925.38
2022-08-14T10:58:17.205Z,100928.25
2022-08-14T11:00:57.419Z,100920.69
2022-08-14T11:03:56.193Z,100917.13
2022-08-14T11:06:25.394Z,100919.13
2022-08-14T11:08:55.932Z,100910.25
2022-08-14T11:11:35.801Z,100906.81
2022-08-14T11:14:09.453Z,100898.28
2022-08-14T11:16:40.963Z,100895.97
2022-08-14T11:19:20.615Z,100889.91
2022-08-14T11:21:56.025Z,100897.06
2022-08-14T11:24:55.024Z,100899.94
2022-08-14T11:27:20.207Z,100887.91
2022-08-14T11:29:52.779Z,100889.16
2022-08-14T11:32:29.218Z,100875.16
2022-08-14T11:34:59.617Z,100881.72
2022-08-14T11:37:40.638Z,100871.22
2022-08-14T11:40:24.198Z,100870.97
2022-08-14T11:42:59.317Z,100866.59
2022-08-14T11:45:34.285Z,100859.47
2022-08-14T11:49:02.388Z,100865.91
2022-08-14T11:51:16.359Z,100863.78
2022-08-14T11:53:52.144Z,100858.16
2022-08-14T11:56:25.291Z,100849.47
2022-08-14T11:58:55.726Z,100845.63
2022-08-14T12:01:30.924Z,100847.44
2022-08-14T12:04:21.759Z,100848.59
2022-08-14T12:07:01.877Z,100841.09
2022-08-14T12:09:32.541Z,100844.06
2022-08-14T12:12:01.708Z,100834.84
2022-08-14T12:14:35.451Z,100832.78
2022-08-14T12:17:12.785Z,100837.06
2022-08-14T12:19:53.714Z,100840.66
2022-08-14T12:22:36.084Z,100842.03
2022-08-14T12:25:11.382Z,100835.69
2022-08-14T12:27:52.839Z,100842.34
2022-08-14T12:30:39.710Z,100842.09
2022-08-14T12:33:24.013Z,100830.38
2022-08-14T12:35:58.031Z,100822.22
2022-08-14T12:38:43.757Z,100806.47
2022-08-14T12:41:20.454Z,100801.84
2022-08-14T12:43:53.422Z,100799.44
2022-08-14T12:46:28.576Z,100798.78
2022-08-14T12:49:00.017Z,100795.41
2022-08-14T12:51:31.366Z,100790.16
2022-08-14T12:54:26.915Z,100786.19
2022-08-14T12:57:06.582Z,100777.97
2022-08-14T12:59:42.675Z,100776.94
2022-08-14T13:02:26.397Z,100768.16
2022-08-14T13:04:57.754Z,100777.25
2022-08-14T13:07:32.241Z,100767.13
2022-08-14T13:10:46.260Z,100763.84
2022-08-14T13:13:13.177Z,100769.06
2022-08-14T13:15:45.715Z,100767.41
2022-08-14T13:18:16.810Z,100759.53
2022-08-14T13:20:51.477Z,100762.44
2022-08-14T13:23:31.633Z,100760.78
2022-08-14T13:26:02.835Z,100755.16
2022-08-14T13:28:33.825Z,100755.56
2022-08-14T13:31:08.997Z,100764.81
2022-08-14T13:33:41.240Z,100757.16
2022-08-14T13:36:24.182Z,100755.41
2022-08-14T13:39:01.676Z,100754.78
2022-08-14T13:41:36.240Z,100750.69
2022-08-14T13:44:05.160Z,100750.34
2022-08-14T13:46:43.690Z,100746.59
2022-08-14T13:49:14.866Z,100743.34
2022-08-14T13:51:49.351Z,100734.47
2022-08-14T13:54:22.611Z,100724.50
2022-08-14T13:56:52.919Z,100729.47
2022-08-14T13:59:37.785Z,100722.19
2022-08-14T14:02:09.431Z,100724.94
2022-08-14T14:04:41.918Z,100717.28
2022-08-14T14:07:13.108Z,100712.06
2022-08-14T14:09:52.839Z,100708.59
2022-08-14T14:12:38.219Z,100692.53
2022-08-14T14:15:13.716Z,100698.06
2022-08-14T14:17:44.049Z,100695.78
2022-08-14T14:20:35.163Z,100695.78
2022-08-14T14:23:10.461Z,100689.22
2022-08-14T14:25:47.996Z,100690.53
2022-08-14T14:28:24.467Z,100679.19
2022-08-14T14:30:57.323Z,100671.44
2022-08-14T14:33:49.333Z,100663.59
2022-08-14T14:36:24.962Z,100656.25
2022-08-14T14:38:56.399Z,100659.44
2022-08-14T14:41:37.899Z,100659.78
2022-08-14T14:44:16.068Z,100650.03
2022-08-14T14:46:50.691Z,100644.91
2022-08-14T14:49:21.717Z,100642.41
2022-08-14T14:51:51.572Z,100639.56
2022-08-14T14:54:30.307Z,100636.84
2022-08-14T14:57:02.339Z,100636.81
2022-08-14T14:59:35.977Z,100632.00
2022-08-14T15:02:09.082Z,100622.97
2022-08-14T15:04:43.594Z,100622.78
2022-08-14T15:07:13.205Z,100619.53
2022-08-14T15:09:44.737Z,100606.25
2022-08-14T15:12:34.225Z,100610.66
2022-08-14T15:15:09.045Z,100606.53
2022-08-14T15:17:41.016Z,100610.38
2022-08-14T15:20:29.794Z,100606.91
2022-08-14T15:23:11.736Z,100605.78
2022-08-14T15:25:40.957Z,100601.03
2022-08-14T15:28:11.585Z,100602.41
2022-08-14T15:30:46.007Z,100605.50
2022-08-14T15:34:13.414Z,100593.53
2022-08-14T15:36:30.026Z,100590.44
2022-08-14T15:38:58.970Z,100599.31
2022-08-14T15:41:33.670Z,100602.31
2022-08-14T15:44:24.561Z,100606.38
2022-08-14T15:46:58.236Z,100605.78
2022-08-14T15:49:33.226Z,100598.38
2022-08-14T15:52:04.678Z,100597.97
2022-08-14T15:54:33.892Z,100597.53
2022-08-14T15:57:06.219Z,100595.56
2022-08-14T15:59:51.454Z,100594.75
2022-08-14T16:02:27.546Z,100594.13
2022-08-14T16:04:56.712Z,100592.94
2022-08-14T16:07:27.343Z,100588.41
2022-08-14T16:10:25.747Z,100594.75
2022-08-14T16:12:47.558Z,100583.09
2022-08-14T16:15:16.670Z,100579.22
2022-08-14T16:17:47.487Z,100573.34
2022-08-14T16:20:41.053Z,100572.41
2022-08-14T16:25:58.368Z,100569.69
2022-08-14T16:28:28.755Z,100571.16
2022-08-14T16:30:57.172Z,100565.47
2022-08-14T16:33:56.328Z,100567.94
2022-08-14T16:36:29.824Z,100559.00
2022-08-14T16:39:02.222Z,100555.53
2022-08-14T16:41:31.374Z,100549.75
2022-08-14T16:44:04.728Z,100557.22
2022-08-14T16:46:38.317Z,100544.63
2022-08-14T16:49:16.137Z,100541.06
2022-08-14T16:51:52.629Z,100537.34
2022-08-14T16:54:35.248Z,100531.44
2022-08-14T16:57:19.876Z,100530.13
2022-08-14T16:59:52.246Z,100528.22
2022-08-14T17:02:36.462Z,100520.44
2022-08-14T17:05:20.707Z,100519.00
2022-08-14T17:08:31.643Z,100511.91
2022-08-14T17:11:10.682Z,100509.19
2022-08-14T17:13:58.154Z,100523.59
2022-08-14T17:16:35.799Z,100512.47
2022-08-14T17:19:13.374Z,100516.00
2022-08-14T17:21:46.808Z,100508.34
2022-08-14T17:24:56.085Z,100497.81
2022-08-14T17:27:07.388Z,100503.72
2022-08-14T17:29:56.001Z,100501.09
2022-08-14T17:32:56.107Z,100506.63
2022-08-14T17:35:26.566Z,100504.72
2022-08-14T17:41:27.567Z,100504.50
2022-08-14T17:44:14.697Z,100503.75
2022-08-14T17:46:55.013Z,100498.59
2022-08-14T17:49:26.271Z,100496.28
2022-08-14T17:52:17.094Z,100503.78
2022-08-14T17:54:52.896Z,100502.72
2022-08-14T17:57:30.253Z,100498.69
2022-08-14T18:00:04.040Z,100496.34
2022-08-14T18:02:36.253Z,100499.44
2022-08-14T18:05:09.244Z,100491.53
2022-08-14T18:07:59.655Z,100499.97
2022-08-14T18:10:55.306Z,100501.28
2022-08-14T18:13:16.920Z,100498.75
2022-08-14T18:15:50.883Z,100504.75
2022-08-14T18:18:19.406Z,100494.56
2022-08-14T18:21:23.687Z,100491.50
2022-08-14T18:23:42.981Z,100498.75
2022-08-14T18:26:36.056Z,100498.53
2022-08-14T18:29:02.362Z,100498.38
2022-08-14T18:31:43.473Z,100492.06
2022-08-14T18:34:30.746Z,100497.91
2022-08-14T18:37:14.293Z,100500.13
2022-08-14T18:40:01.923Z,100503.91
2022-08-14T18:42:45.690Z,100505.06
2022-08-14T18:45:19.061Z,100497.25
2022-08-14T18:48:33.333Z,100506.13
2022-08-14T18:51:19.095Z,100500.88
2022-08-14T18:53:59.358Z,100502.97
2022-08-14T18:57:00.265Z,100497.09
2022-08-14T18:59:39.266Z,100505.94
2022-08-14T19:02:44.631Z,100490.81
2022-08-14T19:05:14.401Z,100499.78
2022-08-14T19:07:43.620Z,100498.88
2022-08-14T19:10:37.575Z,100496.56
2022-08-14T19:13:12.095Z,100501.81
2022-08-14T19:15:56.538Z,100508.16
2022-08-14T19:18:28.127Z,100510.72
2022-08-14T19:20:59.433Z,100504.28
2022-08-14T19:23:42.850Z,100504.31
2022-08-14T19:26:37.620Z,100499.25
2022-08-14T19:29:38.167Z,100505.13
2022-08-14T19:32:39.597Z,100494.78
2022-08-14T19:35:55.398Z,100500.50
2022-08-14T19:38:57.465Z,100493.56
2022-08-14T19:41:32.189Z,100491.75
2022-08-14T19:44:12.096Z,100493.53
2022-08-14T19:47:02.673Z,100490.00
2022-08-14T19:50:08.116Z,100499.22
2022-08-14T19:52:29.653Z,100490.56
2022-08-14T19:55:00.557Z,100493.00
2022-08-14T19:57:31.763Z,100496.56
2022-08-14T20:00:28.351Z,100491.94
2022-08-14T20:03:10.162Z,100493.75
2022-08-14T20:05:45.875Z,100497.28
2022-08-14T20:11:00.561Z,100488.09
2022-08-14T20:11:15.866Z,100485.16
2022-08-14T20:14:10.421Z,100485.91
2022-08-14T20:16:41.131Z,100480.00
2022-08-14T20:19:18.537Z,100484.78
2022-08-14T20:22:00.812Z,100483.31
2022-08-14T20:24:43.196Z,100488.19
2022-08-14T20:27:39.601Z,100485.94
2022-08-14T20:30:35.946Z,100490.59
2022-08-14T20:33:11.272Z,100483.13
2022-08-14T20:35:44.518Z,100486.38
2022-08-14T20:38:29.265Z,100489.56
2022-08-14T20:41:05.595Z,100487.22
2022-08-14T20:43:56.036Z,100485.59
2022-08-14T20:46:29.521Z,100488.78
2022-08-14T20:49:00.670Z,100481.16
2022-08-14T20:51:37.039Z,100490.56
2022-08-14T20:54:09.952Z,100482.13
2022-08-14T20:56:40.588Z,100485.22
2022-08-14T20:59:18.055Z,100484.94
2022-08-14T21:01:55.453Z,100486.25
2022-08-14T21:04:31.286Z,100481.44
2022-08-14T21:07:25.927Z,100486.31
2022-08-14T21:10:33.823Z,100477.22
2022-08-14T21:13:26.639Z,100482.91
2022-08-14T21:15:57.429Z,100480.44
2022-08-14T21:18:29.684Z,100478.00
2022-08-14T21:20:59.955Z,100473.47
2022-08-14T21:23:32.526Z,100468.09
2022-08-14T21:26:05.338Z,100479.50
2022-08-14T21:28:35.583Z,100482.28
2022-08-14T21:31:05.575Z,100467.34
2022-08-14T21:33:36.942Z,100471.00
2022-08-14T21:36:08.615Z,100469.38
2022-08-14T21:38:42.328Z,100470.34
2022-08-14T21:41:43.408Z,100473.28
2022-08-14T21:44:18.009Z,100469.91
2022-08-14T21:46:54.022Z,100470.91
2022-08-14T21:49:32.239Z,100465.72
2022-08-14T21:52:51.932Z,100471.56
2022-08-14T21:55:00.734Z,100467.56
2022-08-14T21:57:56.444Z,100464.69
2022-08-14T22:00:36.304Z,100464.50
2022-08-14T22:03:08.994Z,100461.50
2022-08-14T22:05:41.997Z,100461.19
2022-08-14T22:08:14.158Z,100451.81
2022-08-14T22:10:46.797Z,100453.09
2022-08-14T22:13:17.362Z,100444.59
2022-08-14T22:15:49.786Z,100451.16
2022-08-14T22:18:21.149Z,100451.56
2022-08-14T22:20:56.637Z,100442.22
2022-08-14T22:23:28.351Z,100453.41
2022-08-14T22:25:56.969Z,100444.94
2022-08-14T22:28:32.809Z,100447.94
2022-08-14T22:31:04.005Z,100445.66
2022-08-14T22:33:40.655Z,100443.38
2022-08-14T22:36:34.251Z,100445.53
2022-08-14T22:39:11.012Z,100438.84
2022-08-14T22:41:42.899Z,100442.78
2022-08-14T22:44:15.498Z,100436.94
2022-08-14T22:46:45.276Z,100430.19
2022-08-14T22:49:16.216Z,100434.88
2022-08-14T22:52:32.100Z,100428.22
2022-08-14T22:54:58.908Z,100431.28
2022-08-14T22:57:37.181Z,100426.22
2022-08-14T23:00:13.929Z,100421.28
2022-08-14T23:02:43.698Z,100418.88
2022-08-14T23:05:15.280Z,100420.06
2022-08-14T23:08:58.412Z,100424.00
2022-08-14T23:10:34.865Z,100417.13
2022-08-14T23:13:07.499Z,100422.69
2022-08-14T23:15:37.551Z,100423.81
2022-08-14T23:18:06.220Z,100419.72
2022-08-14T23:20:36.478Z,100414.53
2022-08-14T23:23:22.312Z,100414.06
2022-08-14T23:25:59.734Z,100414.28
2022-08-14T23:28:32.798Z,100417.25
2022-08-14T23:31:05.597Z,100414.78
2022-08-14T23:33:35.814Z,100420.44
2022-08-14T23:36:31.567Z,100404.66
2022-08-14T23:39:01.998Z,100397.75
2022-08-14T23:41:46.242Z,100401.59
2022-08-14T23:44:23.696Z,100395.56
2022-08-14T23:46:56.908Z,100398.34
2022-08-14T23:49:56.854Z,100395.84
2022-08-14T23:53:07.271Z,100387.03
2022-08-14T23:55:11.169Z,100388.22
2022-08-14T23:57:43.615Z,100388.22
