createdAt,value
2018-02-16T00:11:15.966Z,20.3
2018-02-16T00:28:03.299Z,20.3
2018-02-16T00:44:50.601Z,20.0
2018-02-16T01:01:37.550Z,20.0
2018-02-16T01:18:24.616Z,20.0
2018-02-16T01:35:12.180Z,20.0
2018-02-16T01:51:58.458Z,20.0
2018-02-16T02:08:45.415Z,20.0
2018-02-16T02:25:32.186Z,19.7
2018-02-16T02:42:19.007Z,19.7
2018-02-16T02:59:06.301Z,19.7
2018-02-16T03:15:53.053Z,19.7
2018-02-16T03:32:38.878Z,19.7
2018-02-16T03:49:25.359Z,19.7
2018-02-16T04:06:11.610Z,19.7
2018-02-16T04:22:57.864Z,19.7
2018-02-16T04:39:43.453Z,19.4
2018-02-16T04:56:30.037Z,19.4
2018-02-16T05:13:15.868Z,19.4
2018-02-16T05:30:01.647Z,19.4
2018-02-16T05:46:48.072Z,19.4
2018-02-16T06:03:33.661Z,19.7
2018-02-16T06:20:20.181Z,19.7
2018-02-16T06:37:06.322Z,19.7
2018-02-16T06:53:52.521Z,19.4
2018-02-16T07:10:38.504Z,19.0
2018-02-16T07:27:23.783Z,19.4
2018-02-16T07:44:10.513Z,19.4
2018-02-16T08:00:56.596Z,19.7
2018-02-16T08:17:43.162Z,19.7
2018-02-16T08:34:29.835Z,19.7
2018-02-16T08:51:16.733Z,20.0
2018-02-16T09:08:03.875Z,20.0
2018-02-16T09:24:51.152Z,20.0
2018-02-16T09:41:38.167Z,20.0
2018-02-16T09:58:25.042Z,20.3
2018-02-16T10:15:12.693Z,20.3
2018-02-16T10:32:00.279Z,20.3
2018-02-16T10:48:47.704Z,20.6
2018-02-16T11:05:35.259Z,20.6
2018-02-16T11:22:23.673Z,20.6
2018-02-16T11:39:11.803Z,21.0
2018-02-16T11:55:58.935Z,21.0
2018-02-16T12:12:47.023Z,21.3
2018-02-16T12:29:35.584Z,21.3
2018-02-16T12:46:24.052Z,21.3
2018-02-16T13:03:12.365Z,21.3
2018-02-16T13:20:00.933Z,21.3
2018-02-16T13:36:49.338Z,21.0
2018-02-16T13:53:37.766Z,21.3
2018-02-16T14:10:26.184Z,21.3
2018-02-16T14:27:14.674Z,21.3
2018-02-16T14:44:03.111Z,21.3
2018-02-16T15:00:51.628Z,21.3
2018-02-16T15:17:39.949Z,21.0
2018-02-16T15:34:28.365Z,21.0
2018-02-16T15:51:16.636Z,21.0
2018-02-16T16:08:05.139Z,21.0
2018-02-16T16:24:53.350Z,21.0
2018-02-16T16:41:41.752Z,21.0
2018-02-16T16:58:29.980Z,20.6
2018-02-16T17:15:18.167Z,20.6
2018-02-16T17:32:06.532Z,20.6
2018-02-16T17:48:54.745Z,20.6
2018-02-16T18:05:42.931Z,20.6
2018-02-16T18:22:31.197Z,20.6
2018-02-16T18:39:19.552Z,20.6
2018-02-16T18:56:07.399Z,20.6
2018-02-16T19:12:54.706Z,20.6
2018-02-16T19:29:42.076Z,20.6
2018-02-16T19:46:29.349Z,20.6
2018-02-16T20:03:16.575Z,20.6
2018-02-16T20:20:04.028Z,20.6
2018-02-16T20:36:51.263Z,20.6
2018-02-16T20:53:38.672Z,20.3
2018-02-16T21:10:25.774Z,20.3
2018-02-16T21:27:12.970Z,20.3
2018-02-16T21:44:00.196Z,20.3
2018-02-16T22:00:47.285Z,20.3
2018-02-16T22:17:34.410Z,20.3
2018-02-16T22:34:21.704Z,20.3
2018-02-16T22:51:09.068Z,20.3
2018-02-16T23:07:56.134Z,20.3
2018-02-16T23:24:43.239Z,20.3
2018-02-16T23:41:30.211Z,20.0
2018-02-16T23:58:17.214Z,20.0
