createdAt,value
2024-03-26T00:00:41.309Z,31.80
2024-03-26T00:03:29.318Z,32.04
2024-03-26T00:05:57.897Z,32.12
2024-03-26T00:08:27.915Z,32.14
2024-03-26T00:10:57.833Z,32.12
2024-03-26T00:13:26.922Z,32.10
2024-03-26T00:15:54.692Z,32.09
2024-03-26T00:18:22.360Z,32.05
2024-03-26T00:20:51.345Z,32.04
2024-03-26T00:23:19.010Z,32.00
2024-03-26T00:25:46.675Z,31.97
2024-03-26T00:28:16.894Z,31.89
2024-03-26T00:30:44.768Z,31.83
2024-03-26T00:33:14.778Z,31.77
2024-03-26T00:35:42.508Z,31.82
2024-03-26T00:38:10.616Z,31.78
2024-03-26T00:40:40.430Z,31.75
2024-03-26T00:43:08.196Z,31.69
2024-03-26T00:45:38.211Z,31.64
2024-03-26T00:48:06.594Z,31.55
2024-03-26T00:50:34.355Z,31.51
2024-03-26T00:53:03.885Z,31.47
2024-03-26T00:55:31.832Z,31.43
2024-03-26T00:57:59.701Z,31.38
2024-03-26T01:00:28.693Z,31.38
2024-03-26T01:02:56.343Z,31.34
2024-03-26T01:05:24.023Z,31.28
2024-03-26T01:07:53.118Z,31.29
2024-03-26T01:10:21.287Z,31.27
2024-03-26T01:12:51.712Z,31.24
2024-03-26T01:15:19.981Z,31.19
2024-03-26T01:17:50.627Z,31.14
2024-03-26T01:20:18.384Z,31.10
2024-03-26T01:22:48.399Z,31.07
2024-03-26T01:25:16.185Z,31.04
2024-03-26T01:27:46.287Z,31.03
2024-03-26T01:30:14.053Z,31.02
2024-03-26T01:32:43.952Z,30.98
2024-03-26T01:35:11.731Z,30.95
2024-03-26T01:37:39.387Z,30.90
2024-03-26T01:40:13.001Z,30.86
2024-03-26T01:42:40.753Z,30.82
2024-03-26T01:45:10.058Z,30.79
2024-03-26T01:47:39.267Z,30.78
2024-03-26T01:50:12.080Z,30.79
2024-03-26T01:52:40.735Z,30.79
2024-03-26T01:55:10.236Z,30.75
2024-03-26T01:57:38.333Z,30.71
2024-03-26T02:00:08.997Z,30.66
2024-03-26T02:02:45.877Z,30.55
2024-03-26T02:05:13.995Z,30.52
2024-03-26T02:07:45.061Z,31.43
2024-03-26T02:10:14.590Z,31.65
2024-03-26T02:12:43.972Z,31.94
2024-03-26T02:15:11.815Z,32.23
2024-03-26T02:17:41.943Z,32.32
2024-03-26T02:20:11.440Z,32.45
2024-03-26T02:22:40.430Z,32.61
2024-03-26T02:25:08.501Z,32.74
2024-03-26T02:27:36.154Z,32.86
2024-03-26T02:30:05.976Z,33.06
2024-03-26T02:32:33.736Z,33.14
2024-03-26T02:35:03.955Z,33.20
2024-03-26T02:37:31.616Z,33.26
2024-03-26T02:39:59.388Z,33.35
2024-03-26T02:42:28.176Z,33.43
2024-03-26T02:44:55.936Z,33.65
2024-03-26T02:47:26.055Z,33.76
2024-03-26T02:49:53.719Z,33.76
2024-03-26T02:52:21.527Z,33.79
2024-03-26T02:54:50.891Z,33.83
2024-03-26T02:57:18.558Z,33.93
2024-03-26T02:59:46.248Z,34.01
2024-03-26T03:02:15.308Z,34.03
2024-03-26T03:04:43.180Z,34.05
2024-03-26T03:07:10.753Z,34.11
2024-03-26T03:09:40.857Z,34.21
2024-03-26T03:12:08.823Z,34.26
2024-03-26T03:14:38.942Z,34.35
2024-03-26T03:17:06.708Z,34.45
2024-03-26T03:19:34.369Z,34.56
2024-03-26T03:22:03.297Z,34.56
2024-03-26T03:24:30.918Z,34.69
2024-03-26T03:27:01.142Z,34.80
2024-03-26T03:29:28.806Z,34.82
2024-03-26T03:31:56.673Z,35.01
2024-03-26T03:34:25.671Z,35.12
2024-03-26T03:36:53.326Z,35.20
2024-03-26T03:39:20.995Z,35.42
2024-03-26T03:41:49.940Z,35.45
2024-03-26T03:44:17.646Z,35.58
2024-03-26T03:46:45.320Z,35.59
2024-03-26T03:49:14.405Z,35.62
2024-03-26T03:51:42.065Z,35.68
2024-03-26T03:54:09.732Z,35.78
2024-03-26T03:56:38.619Z,35.77
2024-03-26T03:59:07.408Z,35.81
2024-03-26T04:01:37.323Z,35.66
2024-03-26T04:04:05.187Z,35.74
2024-03-26T04:06:33.261Z,35.72
2024-03-26T04:09:02.164Z,35.74
2024-03-26T04:11:29.968Z,35.76
2024-03-26T04:13:58.096Z,35.84
2024-03-26T04:16:26.989Z,35.86
2024-03-26T04:18:55.885Z,35.80
2024-03-26T04:21:26.549Z,36.02
2024-03-26T04:23:54.396Z,36.25
2024-03-26T04:26:24.600Z,36.53
2024-03-26T04:28:52.370Z,36.57
2024-03-26T04:31:20.135Z,36.42
2024-03-26T04:33:49.528Z,36.26
2024-03-26T04:36:17.618Z,36.28
2024-03-26T04:38:47.766Z,36.13
2024-03-26T04:41:17.449Z,36.21
2024-03-26T04:43:46.538Z,36.23
2024-03-26T04:46:27.287Z,36.18
2024-03-26T04:48:55.410Z,36.23
2024-03-26T04:51:23.262Z,36.20
2024-03-26T04:53:50.913Z,36.13
2024-03-26T04:56:20.054Z,36.02
2024-03-26T04:58:47.763Z,36.03
2024-03-26T05:01:15.544Z,36.11
2024-03-26T05:03:44.606Z,36.19
2024-03-26T05:06:12.380Z,36.03
2024-03-26T05:08:40.105Z,35.91
2024-03-26T05:11:09.174Z,35.83
2024-03-26T05:13:37.016Z,36.01
2024-03-26T05:16:06.626Z,36.07
2024-03-26T05:18:36.217Z,36.10
2024-03-26T05:21:04.706Z,36.07
2024-03-26T05:23:34.752Z,36.02
2024-03-26T05:26:02.978Z,35.89
2024-03-26T05:28:33.280Z,35.93
2024-03-26T05:31:21.149Z,35.95
2024-03-26T05:33:51.031Z,35.96
2024-03-26T05:36:19.270Z,36.01
2024-03-26T05:38:48.216Z,36.08
2024-03-26T05:41:16.307Z,36.00
2024-03-26T05:43:43.958Z,35.99
2024-03-26T05:46:12.873Z,36.06
2024-03-26T05:48:40.917Z,36.66
2024-03-26T05:51:08.610Z,37.18
2024-03-26T05:53:37.565Z,37.38
2024-03-26T05:56:08.058Z,37.03
2024-03-26T05:58:38.692Z,36.74
2024-03-26T06:01:06.868Z,36.60
2024-03-26T06:03:34.488Z,36.45
2024-03-26T06:06:02.851Z,36.25
2024-03-26T06:08:30.577Z,36.11
2024-03-26T06:10:58.487Z,36.16
2024-03-26T06:13:27.364Z,36.22
2024-03-26T06:16:06.224Z,36.20
2024-03-26T06:18:35.914Z,36.21
2024-03-26T06:21:05.678Z,36.14
2024-03-26T06:23:33.957Z,36.10
2024-03-26T06:26:01.738Z,36.25
2024-03-26T06:28:29.469Z,36.53
2024-03-26T06:30:58.418Z,36.45
2024-03-26T06:33:27.275Z,36.67
2024-03-26T06:35:57.130Z,36.54
2024-03-26T06:38:24.795Z,36.44
2024-03-26T06:40:54.616Z,36.41
2024-03-26T06:43:24.917Z,36.65
2024-03-26T06:45:52.764Z,36.79
2024-03-26T06:48:20.514Z,36.94
2024-03-26T06:50:49.152Z,36.96
2024-03-26T06:53:16.778Z,36.95
2024-03-26T06:55:46.677Z,36.74
2024-03-26T06:58:15.669Z,36.64
2024-03-26T07:00:46.004Z,36.88
2024-03-26T07:03:13.656Z,36.97
2024-03-26T07:05:41.489Z,36.96
2024-03-26T07:08:10.485Z,37.05
2024-03-26T07:10:38.595Z,37.13
2024-03-26T07:13:15.273Z,37.08
2024-03-26T07:15:45.973Z,36.73
2024-03-26T07:18:15.043Z,36.97
2024-03-26T07:20:42.985Z,36.95
2024-03-26T07:23:11.046Z,37.14
2024-03-26T07:25:39.987Z,37.05
2024-03-26T07:28:07.946Z,37.15
2024-03-26T07:30:38.190Z,36.97
2024-03-26T07:33:06.854Z,36.95
2024-03-26T07:35:37.188Z,36.69
2024-03-26T07:38:05.514Z,36.59
2024-03-26T07:40:36.999Z,36.81
2024-03-26T07:43:13.492Z,36.81
2024-03-26T07:45:50.878Z,36.82
2024-03-26T07:48:21.137Z,36.85
2024-03-26T07:50:51.886Z,36.96
2024-03-26T07:53:19.960Z,36.95
2024-03-26T07:55:52.743Z,36.77
2024-03-26T07:58:20.962Z,36.96
2024-03-26T08:00:51.886Z,37.03
2024-03-26T08:03:20.595Z,37.25
2024-03-26T08:05:54.692Z,37.21
2024-03-26T08:08:23.484Z,37.11
2024-03-26T08:10:55.633Z,36.94
2024-03-26T08:13:26.371Z,36.91
2024-03-26T08:15:55.849Z,36.90
2024-03-26T08:18:26.532Z,37.00
2024-03-26T08:20:54.885Z,36.91
2024-03-26T08:23:24.175Z,36.97
2024-03-26T08:25:56.483Z,37.10
2024-03-26T08:28:28.339Z,37.01
2024-03-26T08:30:57.459Z,36.94
2024-03-26T08:33:25.312Z,36.83
2024-03-26T08:35:56.725Z,36.89
2024-03-26T08:38:27.894Z,36.96
2024-03-26T08:40:57.312Z,36.98
2024-03-26T08:43:28.451Z,37.01
2024-03-26T08:45:57.563Z,37.15
2024-03-26T08:48:27.884Z,36.85
2024-03-26T08:51:00.055Z,36.83
2024-03-26T08:53:30.756Z,36.88
2024-03-26T08:56:08.644Z,36.76
2024-03-26T08:58:44.946Z,36.68
2024-03-26T09:01:14.873Z,36.85
2024-03-26T09:03:44.482Z,36.79
2024-03-26T09:06:13.884Z,36.84
2024-03-26T09:08:42.880Z,36.50
2024-03-26T09:11:11.463Z,36.56
2024-03-26T09:13:43.162Z,36.55
2024-03-26T09:16:12.216Z,36.47
2024-03-26T09:18:42.301Z,36.52
2024-03-26T09:21:11.533Z,36.46
2024-03-26T09:23:40.377Z,36.64
2024-03-26T09:26:12.958Z,36.64
2024-03-26T09:28:42.794Z,36.63
2024-03-26T09:34:57.399Z,36.56
2024-03-26T09:37:26.906Z,36.71
2024-03-26T09:39:55.084Z,36.79
2024-03-26T09:42:26.222Z,36.86
2024-03-26T09:45:02.168Z,36.74
2024-03-26T09:47:39.050Z,36.73
2024-03-26T09:50:08.855Z,36.58
2024-03-26T09:52:39.909Z,36.57
2024-03-26T09:55:11.311Z,36.69
2024-03-26T09:57:40.984Z,36.68
2024-03-26T10:00:10.107Z,36.60
2024-03-26T10:02:41.410Z,36.60
2024-03-26T10:05:17.935Z,36.74
2024-03-26T10:07:48.154Z,36.67
2024-03-26T10:10:17.200Z,36.55
2024-03-26T10:12:46.498Z,36.63
2024-03-26T10:15:15.080Z,36.63
2024-03-26T10:17:44.608Z,36.70
2024-03-26T10:20:13.484Z,36.74
2024-03-26T10:22:42.087Z,36.76
2024-03-26T10:25:11.638Z,36.81
2024-03-26T10:27:41.811Z,36.85
2024-03-26T10:30:10.432Z,36.77
2024-03-26T10:32:40.093Z,36.73
2024-03-26T10:35:12.260Z,36.68
2024-03-26T10:37:42.279Z,36.73
2024-03-26T10:40:20.601Z,36.64
2024-03-26T10:42:54.608Z,36.63
2024-03-26T10:45:37.794Z,36.74
2024-03-26T10:48:17.807Z,36.65
2024-03-26T10:50:47.085Z,36.60
2024-03-26T10:53:21.380Z,36.51
2024-03-26T10:55:54.357Z,36.48
2024-03-26T10:58:22.347Z,36.55
2024-03-26T11:00:53.390Z,36.37
2024-03-26T11:03:23.384Z,36.36
2024-03-26T11:05:52.817Z,36.39
2024-03-26T11:08:21.950Z,36.48
2024-03-26T11:11:03.894Z,36.37
2024-03-26T11:13:35.780Z,36.42
2024-03-26T11:16:09.515Z,36.38
2024-03-26T11:18:40.312Z,36.25
2024-03-26T11:21:10.456Z,36.25
2024-03-26T11:23:44.597Z,36.22
2024-03-26T11:26:26.605Z,36.17
2024-03-26T11:29:00.436Z,36.08
2024-03-26T11:31:30.336Z,35.96
2024-03-26T11:34:05.443Z,35.90
2024-03-26T11:36:37.932Z,35.97
2024-03-26T11:39:08.776Z,35.95
2024-03-26T11:41:38.950Z,35.97
2024-03-26T11:44:09.598Z,36.02
2024-03-26T11:46:38.859Z,35.99
2024-03-26T11:49:09.447Z,35.98
2024-03-26T11:51:41.396Z,35.89
2024-03-26T11:54:13.491Z,35.72
2024-03-26T11:56:43.586Z,35.75
2024-03-26T11:59:15.567Z,35.81
2024-03-26T12:01:45.435Z,35.87
2024-03-26T12:04:15.992Z,35.96
2024-03-26T12:06:45.501Z,35.81
2024-03-26T12:09:15.740Z,35.67
2024-03-26T12:11:44.432Z,35.53
2024-03-26T12:14:15.377Z,35.42
2024-03-26T12:16:44.518Z,35.24
2024-03-26T12:19:16.277Z,35.11
2024-03-26T12:21:46.938Z,35.10
2024-03-26T12:24:18.961Z,35.09
2024-03-26T12:26:47.647Z,35.34
2024-03-26T12:29:16.023Z,35.26
2024-03-26T12:31:44.098Z,35.06
2024-03-26T12:34:14.125Z,35.09
2024-03-26T12:36:45.666Z,35.14
2024-03-26T12:39:13.680Z,35.28
2024-03-26T12:41:41.861Z,35.31
2024-03-26T12:44:16.361Z,35.40
2024-03-26T12:46:48.109Z,35.45
2024-03-26T12:49:21.650Z,35.43
2024-03-26T12:51:58.747Z,35.42
2024-03-26T12:54:29.687Z,35.13
2024-03-26T12:57:00.451Z,34.97
2024-03-26T12:59:31.435Z,35.07
2024-03-26T13:02:02.709Z,34.99
2024-03-26T13:04:33.022Z,35.10
2024-03-26T13:07:02.313Z,34.96
2024-03-26T13:09:31.725Z,34.96
2024-03-26T13:12:02.442Z,34.96
2024-03-26T13:14:33.407Z,34.96
2024-03-26T13:17:04.979Z,34.89
2024-03-26T13:19:35.884Z,34.79
2024-03-26T13:22:08.623Z,34.68
2024-03-26T13:24:39.591Z,34.81
2024-03-26T13:27:11.858Z,34.82
2024-03-26T13:29:42.723Z,34.81
2024-03-26T13:32:11.704Z,34.89
2024-03-26T13:34:41.990Z,35.09
2024-03-26T13:37:11.582Z,35.14
2024-03-26T13:39:45.053Z,35.06
2024-03-26T13:42:15.390Z,34.94
2024-03-26T13:44:49.678Z,34.91
2024-03-26T13:47:19.234Z,34.88
2024-03-26T13:49:50.675Z,34.78
2024-03-26T13:52:20.476Z,34.82
2024-03-26T13:54:52.749Z,35.00
2024-03-26T13:57:24.936Z,35.09
2024-03-26T13:59:56.404Z,35.27
2024-03-26T14:02:25.854Z,35.43
2024-03-26T14:04:55.808Z,35.55
2024-03-26T14:07:23.571Z,35.68
2024-03-26T14:09:53.689Z,35.57
2024-03-26T14:12:21.358Z,35.47
2024-03-26T14:14:49.122Z,35.50
2024-03-26T14:17:18.021Z,35.51
2024-03-26T14:19:46.709Z,36.22
2024-03-26T14:22:17.434Z,36.52
2024-03-26T14:24:45.094Z,36.40
2024-03-26T14:27:15.136Z,36.43
2024-03-26T14:29:42.827Z,36.28
2024-03-26T14:32:14.943Z,36.19
2024-03-26T14:34:42.606Z,36.07
2024-03-26T14:37:11.599Z,36.27
2024-03-26T14:39:39.472Z,36.38
2024-03-26T14:42:07.161Z,36.49
2024-03-26T14:44:36.326Z,36.52
2024-03-26T14:47:03.989Z,36.42
2024-03-26T14:49:31.755Z,36.33
2024-03-26T14:52:01.214Z,36.58
2024-03-26T14:54:28.921Z,36.53
2024-03-26T14:56:59.146Z,36.63
2024-03-26T14:59:26.814Z,36.74
2024-03-26T15:01:57.340Z,36.46
2024-03-26T15:04:25.130Z,36.72
2024-03-26T15:06:52.880Z,36.70
2024-03-26T15:09:21.142Z,36.76
2024-03-26T15:11:49.572Z,36.48
2024-03-26T15:14:20.561Z,36.62
2024-03-26T15:16:49.344Z,36.52
2024-03-26T15:19:18.349Z,36.54
2024-03-26T15:21:46.054Z,36.76
2024-03-26T15:24:13.751Z,36.75
2024-03-26T15:27:01.827Z,36.87
2024-03-26T15:29:49.443Z,36.84
2024-03-26T15:32:20.890Z,36.63
2024-03-26T15:34:50.358Z,36.52
2024-03-26T15:37:20.215Z,36.56
2024-03-26T15:39:47.986Z,36.59
2024-03-26T15:42:19.089Z,36.63
2024-03-26T15:44:46.786Z,36.62
2024-03-26T15:47:15.778Z,36.66
2024-03-26T15:49:43.491Z,36.75
2024-03-26T15:52:12.029Z,36.64
2024-03-26T15:54:41.024Z,36.53
2024-03-26T15:57:09.633Z,36.35
2024-03-26T15:59:40.252Z,36.39
2024-03-26T16:02:09.910Z,36.46
2024-03-26T16:04:39.565Z,36.35
2024-03-26T16:07:07.525Z,36.12
2024-03-26T16:09:35.393Z,36.10
2024-03-26T16:12:05.324Z,36.21
2024-03-26T16:14:33.279Z,36.07
2024-03-26T16:17:03.660Z,35.91
2024-03-26T16:19:31.426Z,35.91
2024-03-26T16:21:59.134Z,35.95
2024-03-26T16:24:28.326Z,36.04
2024-03-26T16:26:56.099Z,36.10
2024-03-26T16:29:25.630Z,36.11
2024-03-26T16:31:54.511Z,36.06
2024-03-26T16:34:22.251Z,35.92
2024-03-26T16:36:50.019Z,35.92
2024-03-26T16:39:19.447Z,35.94
2024-03-26T16:41:47.813Z,35.92
2024-03-26T16:44:18.645Z,35.81
2024-03-26T16:46:46.408Z,36.10
2024-03-26T16:49:16.525Z,36.03
2024-03-26T16:51:44.184Z,36.09
2024-03-26T16:54:11.850Z,35.97
2024-03-26T16:56:40.837Z,36.27
2024-03-26T16:59:09.119Z,36.28
2024-03-26T17:01:36.877Z,36.16
2024-03-26T17:04:07.110Z,36.24
2024-03-26T17:06:34.823Z,36.23
2024-03-26T17:09:08.062Z,36.29
2024-03-26T17:11:38.909Z,36.18
2024-03-26T17:14:08.360Z,36.15
2024-03-26T17:16:59.298Z,36.23
2024-03-26T17:19:27.502Z,36.15
2024-03-26T17:21:55.555Z,36.20
2024-03-26T17:24:25.887Z,36.01
2024-03-26T17:26:53.773Z,35.99
2024-03-26T17:29:24.494Z,35.95
2024-03-26T17:31:52.244Z,36.06
2024-03-26T17:34:22.468Z,36.02
2024-03-26T17:36:50.350Z,35.93
2024-03-26T17:39:18.110Z,36.03
2024-03-26T17:41:47.199Z,35.99
2024-03-26T17:44:15.257Z,36.07
2024-03-26T17:46:43.252Z,35.91
2024-03-26T17:49:12.285Z,36.04
2024-03-26T17:51:40.673Z,35.96
2024-03-26T17:54:10.733Z,35.84
2024-03-26T17:56:39.156Z,35.79
2024-03-26T17:59:08.320Z,35.89
2024-03-26T18:01:36.388Z,35.88
2024-03-26T18:04:04.860Z,35.98
2024-03-26T18:06:33.857Z,36.16
2024-03-26T18:09:01.721Z,36.25
2024-03-26T18:11:29.724Z,36.34
2024-03-26T18:13:58.072Z,36.46
2024-03-26T18:16:25.943Z,36.46
2024-03-26T18:18:56.286Z,36.55
2024-03-26T18:21:26.223Z,36.56
2024-03-26T18:23:57.513Z,36.63
2024-03-26T18:26:26.152Z,36.62
2024-03-26T18:28:56.041Z,36.65
2024-03-26T18:31:25.129Z,36.74
2024-03-26T18:33:55.176Z,36.72
2024-03-26T18:36:23.836Z,36.79
2024-03-26T18:38:53.434Z,36.76
2024-03-26T18:41:22.022Z,36.78
2024-03-26T18:43:53.488Z,36.83
2024-03-26T18:46:26.799Z,36.76
2024-03-26T18:48:59.153Z,36.85
2024-03-26T18:51:28.351Z,36.77
2024-03-26T18:54:00.736Z,36.73
2024-03-26T18:56:28.592Z,36.85
2024-03-26T18:58:58.150Z,36.79
2024-03-26T19:01:27.831Z,36.77
2024-03-26T19:03:57.614Z,36.74
2024-03-26T19:06:25.376Z,36.80
2024-03-26T19:08:55.921Z,36.83
2024-03-26T19:11:24.072Z,36.81
2024-03-26T19:13:54.508Z,36.73
2024-03-26T19:16:22.164Z,36.74
2024-03-26T19:18:50.211Z,36.79
2024-03-26T19:21:20.671Z,36.78
2024-03-26T19:23:49.350Z,36.77
2024-03-26T19:26:20.425Z,36.79
2024-03-26T19:28:49.073Z,36.84
2024-03-26T19:31:18.584Z,36.91
2024-03-26T19:33:46.348Z,36.86
2024-03-26T19:36:17.356Z,36.84
2024-03-26T19:38:46.381Z,36.88
2024-03-26T19:41:15.990Z,36.93
2024-03-26T19:43:46.111Z,36.97
2024-03-26T19:46:15.015Z,37.01
2024-03-26T19:48:45.503Z,37.04
2024-03-26T19:51:14.115Z,37.08
2024-03-26T19:53:44.142Z,37.09
2024-03-26T19:56:15.893Z,36.98
2024-03-26T19:58:44.901Z,37.00
2024-03-26T20:01:13.000Z,36.95
2024-03-26T20:03:44.235Z,36.93
2024-03-26T20:06:13.077Z,36.90
2024-03-26T20:08:44.588Z,36.92
2024-03-26T20:11:16.007Z,37.01
2024-03-26T20:13:45.812Z,36.95
2024-03-26T20:16:20.948Z,36.92
2024-03-26T20:18:50.350Z,36.91
2024-03-26T20:21:18.229Z,36.91
2024-03-26T20:23:47.423Z,36.88
2024-03-26T20:26:15.387Z,36.99
2024-03-26T20:28:43.146Z,37.03
2024-03-26T20:31:14.608Z,37.04
2024-03-26T20:33:43.184Z,37.05
2024-03-26T20:36:17.719Z,37.00
2024-03-26T20:38:49.157Z,36.86
2024-03-26T20:41:16.933Z,36.88
2024-03-26T20:43:45.306Z,36.86
2024-03-26T20:46:13.379Z,36.82
2024-03-26T20:48:41.173Z,36.88
2024-03-26T20:51:12.155Z,36.79
2024-03-26T20:53:41.313Z,36.71
2024-03-26T20:56:10.378Z,36.75
2024-03-26T20:58:38.860Z,36.73
2024-03-26T21:01:16.980Z,36.80
2024-03-26T21:03:47.605Z,36.82
2024-03-26T21:06:16.511Z,36.80
2024-03-26T21:08:45.789Z,36.72
2024-03-26T21:11:14.278Z,36.68
2024-03-26T21:13:44.291Z,36.64
2024-03-26T21:16:14.106Z,36.62
2024-03-26T21:18:49.133Z,36.59
2024-03-26T21:21:21.259Z,36.57
2024-03-26T21:23:49.715Z,36.49
2024-03-26T21:26:19.260Z,36.42
2024-03-26T21:28:47.662Z,36.37
2024-03-26T21:31:18.220Z,36.33
2024-03-26T21:33:46.608Z,36.30
2024-03-26T21:36:16.598Z,36.29
2024-03-26T21:38:44.674Z,36.27
2024-03-26T21:41:16.191Z,36.26
2024-03-26T21:43:44.191Z,36.14
2024-03-26T21:46:13.186Z,36.09
2024-03-26T21:48:42.390Z,36.04
2024-03-26T21:51:12.623Z,36.05
2024-03-26T21:53:41.438Z,36.04
2024-03-26T21:56:12.441Z,36.06
2024-03-26T21:58:40.959Z,36.06
2024-03-26T22:01:11.727Z,36.07
2024-03-26T22:03:40.042Z,36.03
2024-03-26T22:06:13.220Z,35.99
2024-03-26T22:08:42.638Z,36.01
2024-03-26T22:11:14.659Z,36.00
2024-03-26T22:13:42.567Z,36.04
2024-03-26T22:16:11.799Z,36.00
2024-03-26T22:18:39.738Z,36.02
2024-03-26T22:21:07.483Z,36.05
2024-03-26T22:23:36.791Z,36.11
2024-03-26T22:26:09.499Z,36.05
2024-03-26T22:28:39.288Z,36.00
2024-03-26T22:31:07.362Z,35.90
2024-03-26T22:33:38.305Z,35.74
2024-03-26T22:36:10.227Z,35.60
2024-03-26T22:38:39.416Z,35.57
2024-03-26T22:41:08.314Z,35.53
2024-03-26T22:43:41.134Z,35.54
2024-03-26T22:46:10.729Z,35.50
2024-03-26T22:48:41.804Z,35.40
2024-03-26T22:51:10.066Z,35.36
2024-03-26T22:53:39.257Z,35.27
2024-03-26T22:56:08.001Z,35.20
2024-03-26T22:58:37.241Z,35.12
2024-03-26T23:01:08.581Z,35.06
2024-03-26T23:03:37.683Z,35.05
2024-03-26T23:06:06.181Z,35.06
2024-03-26T23:08:37.116Z,34.91
2024-03-26T23:11:05.102Z,34.87
2024-03-26T23:13:36.221Z,34.76
2024-03-26T23:16:04.699Z,34.65
2024-03-26T23:18:33.696Z,34.59
2024-03-26T23:21:01.462Z,34.55
2024-03-26T23:23:29.433Z,34.54
2024-03-26T23:25:58.730Z,34.50
2024-03-26T23:28:26.504Z,34.51
2024-03-26T23:30:54.461Z,34.40
2024-03-26T23:33:23.982Z,34.42
2024-03-26T23:35:51.851Z,34.39
2024-03-26T23:38:21.959Z,34.37
2024-03-26T23:40:50.444Z,34.34
2024-03-26T23:43:22.408Z,34.30
2024-03-26T23:45:50.274Z,34.26
2024-03-26T23:48:19.201Z,34.22
2024-03-26T23:50:47.022Z,34.19
2024-03-26T23:53:17.046Z,34.11
2024-03-26T23:55:45.339Z,34.07
2024-03-26T23:58:15.528Z,34.05
