createdAt,value
2022-08-26T00:01:56.924Z,99869.63
2022-08-26T00:04:26.079Z,99870.66
2022-08-26T00:06:55.875Z,99864.16
2022-08-26T00:09:25.201Z,99864.91
2022-08-26T00:11:53.975Z,99869.84
2022-08-26T00:14:24.209Z,99857.91
2022-08-26T00:16:55.619Z,99861.09
2022-08-26T00:19:23.005Z,99867.38
2022-08-26T00:21:50.439Z,99869.22
2022-08-26T00:24:20.871Z,99871.75
2022-08-26T00:26:49.633Z,99866.09
2022-08-26T00:29:17.631Z,99871.88
2022-08-26T00:31:45.004Z,99869.56
2022-08-26T00:34:13.142Z,99872.56
2022-08-26T00:36:41.055Z,99866.69
2022-08-26T00:39:08.757Z,99861.66
2022-08-26T00:41:39.833Z,99869.56
2022-08-26T00:44:10.355Z,99868.59
2022-08-26T00:46:47.177Z,99865.06
2022-08-26T00:49:38.539Z,99876.53
2022-08-26T00:52:13.155Z,99883.25
2022-08-26T00:54:55.630Z,99879.69
2022-08-26T00:57:23.813Z,99877.72
2022-08-26T00:59:57.031Z,99877.56
2022-08-26T01:02:24.681Z,99882.22
2022-08-26T01:04:56.529Z,99881.81
2022-08-26T01:07:26.384Z,99874.63
2022-08-26T01:09:55.563Z,99885.00
2022-08-26T01:12:24.370Z,99883.88
2022-08-26T01:14:52.513Z,99881.09
2022-08-26T01:17:19.638Z,99878.47
2022-08-26T01:19:57.996Z,99873.59
2022-08-26T01:22:40.838Z,99869.28
2022-08-26T01:25:08.743Z,99877.84
2022-08-26T01:27:36.062Z,99877.34
2022-08-26T01:30:05.990Z,99874.13
2022-08-26T01:32:34.108Z,99867.13
2022-08-26T01:35:02.163Z,99870.09
2022-08-26T01:37:36.266Z,99870.09
2022-08-26T01:40:08.556Z,99864.50
2022-08-26T01:42:35.729Z,99869.69
2022-08-26T01:45:14.763Z,99875.84
2022-08-26T01:47:43.087Z,99881.56
2022-08-26T01:50:18.034Z,99875.94
2022-08-26T01:52:58.119Z,99879.25
2022-08-26T01:55:32.033Z,99880.47
2022-08-26T01:58:02.932Z,99876.81
2022-08-26T02:00:30.053Z,99884.38
2022-08-26T02:03:17.235Z,99886.66
2022-08-26T02:05:57.619Z,99886.25
2022-08-26T02:08:54.636Z,99888.69
2022-08-26T02:11:21.748Z,99882.69
2022-08-26T02:13:59.816Z,99888.81
2022-08-26T02:16:31.285Z,99890.94
2022-08-26T02:19:00.607Z,99896.13
2022-08-26T02:21:28.971Z,99890.72
2022-08-26T02:24:17.482Z,99896.34
2022-08-26T02:26:46.060Z,99897.00
2022-08-26T02:29:36.198Z,99900.09
2022-08-26T02:32:09.571Z,99896.00
2022-08-26T02:34:37.452Z,99906.75
2022-08-26T02:37:09.345Z,99902.88
2022-08-26T02:39:41.744Z,99907.50
2022-08-26T02:42:09.155Z,99890.66
2022-08-26T02:44:36.814Z,99899.56
2022-08-26T02:47:04.703Z,99901.34
2022-08-26T02:49:32.341Z,99903.34
2022-08-26T02:52:01.905Z,99899.28
2022-08-26T02:54:29.271Z,99899.31
2022-08-26T02:56:56.342Z,99906.69
2022-08-26T02:59:24.685Z,99896.75
2022-08-26T03:01:52.498Z,99896.16
2022-08-26T03:04:25.873Z,99900.44
2022-08-26T03:06:53.882Z,99901.91
2022-08-26T03:09:24.065Z,99890.72
2022-08-26T03:11:52.420Z,99885.97
2022-08-26T03:14:19.519Z,99879.94
2022-08-26T03:16:48.350Z,99887.09
2022-08-26T03:19:15.600Z,99886.84
2022-08-26T03:21:47.305Z,99888.72
2022-08-26T03:24:15.602Z,99889.31
2022-08-26T03:26:51.992Z,99891.56
2022-08-26T03:29:40.623Z,99898.91
2022-08-26T03:32:08.863Z,99894.94
2022-08-26T03:34:36.494Z,99901.72
2022-08-26T03:37:03.886Z,99910.47
2022-08-26T03:39:31.757Z,99908.66
2022-08-26T03:41:59.973Z,99901.75
2022-08-26T03:44:27.260Z,99903.53
2022-08-26T03:46:54.679Z,99897.03
2022-08-26T03:49:23.138Z,99893.56
2022-08-26T03:51:50.247Z,99892.84
2022-08-26T03:54:17.937Z,99892.22
2022-08-26T03:56:46.629Z,99895.84
2022-08-26T03:59:13.893Z,99895.50
2022-08-26T04:01:41.332Z,99902.25
2022-08-26T04:04:08.378Z,99899.25
2022-08-26T04:06:39.469Z,99898.47
2022-08-26T04:09:15.680Z,99900.91
2022-08-26T04:11:45.047Z,99910.59
2022-08-26T04:14:20.102Z,99906.91
2022-08-26T04:16:47.858Z,99906.03
2022-08-26T04:19:16.719Z,99900.94
2022-08-26T04:21:45.622Z,99901.53
2022-08-26T04:24:15.644Z,99895.72
2022-08-26T04:26:43.894Z,99902.44
2022-08-26T04:29:23.976Z,99906.91
2022-08-26T04:31:55.310Z,99899.16
2022-08-26T04:34:28.980Z,99905.44
2022-08-26T04:36:57.812Z,99901.56
2022-08-26T04:39:25.302Z,99903.34
2022-08-26T04:41:54.996Z,99900.34
2022-08-26T04:44:25.535Z,99895.88
2022-08-26T04:46:53.733Z,99902.53
2022-08-26T04:49:22.731Z,99892.53
2022-08-26T04:51:49.821Z,99896.22
2022-08-26T04:54:18.331Z,99899.75
2022-08-26T04:56:49.413Z,99904.34
2022-08-26T04:59:17.991Z,99907.97
2022-08-26T05:01:49.606Z,99916.28
2022-08-26T05:04:19.425Z,99905.94
2022-08-26T05:06:49.540Z,99913.28
2022-08-26T05:09:18.455Z,99921.38
2022-08-26T05:11:48.489Z,99929.09
2022-08-26T05:14:23.243Z,99918.13
2022-08-26T05:16:51.562Z,99923.72
2022-08-26T05:19:19.252Z,99929.13
2022-08-26T05:21:48.386Z,99931.19
2022-08-26T05:24:16.579Z,99929.41
2022-08-26T05:26:44.816Z,99935.94
2022-08-26T05:29:12.991Z,99935.38
2022-08-26T05:31:40.465Z,99943.19
2022-08-26T05:34:10.739Z,99935.28
2022-08-26T05:36:39.194Z,99939.91
2022-08-26T05:39:07.451Z,99942.34
2022-08-26T05:41:38.635Z,99942.81
2022-08-26T05:44:12.793Z,99942.13
2022-08-26T05:46:42.490Z,99934.94
2022-08-26T05:49:13.041Z,99940.03
2022-08-26T05:51:44.960Z,99934.16
2022-08-26T05:54:21.265Z,99940.59
2022-08-26T05:56:51.301Z,99944.88
2022-08-26T05:59:21.272Z,99945.69
2022-08-26T06:01:54.635Z,99940.97
2022-08-26T06:04:23.297Z,99938.94
2022-08-26T06:06:54.040Z,99932.50
2022-08-26T06:09:21.292Z,99938.50
2022-08-26T06:11:48.547Z,99944.06
2022-08-26T06:14:15.811Z,99945.81
2022-08-26T06:16:46.570Z,99944.22
2022-08-26T06:19:15.530Z,99937.41
2022-08-26T06:21:54.157Z,99937.06
2022-08-26T06:24:41.317Z,99945.38
2022-08-26T06:27:13.424Z,99944.78
2022-08-26T06:29:40.407Z,99946.28
2022-08-26T06:32:08.678Z,99950.16
2022-08-26T06:34:35.866Z,99958.34
2022-08-26T06:37:03.320Z,99959.53
2022-08-26T06:39:31.929Z,99958.72
2022-08-26T06:42:03.146Z,99963.56
2022-08-26T06:44:33.166Z,99958.97
2022-08-26T06:47:00.271Z,99951.25
2022-08-26T06:49:27.811Z,99948.84
2022-08-26T06:52:00.910Z,99953.59
2022-08-26T06:54:31.547Z,99957.94
2022-08-26T06:57:01.123Z,99965.09
2022-08-26T06:59:28.348Z,99961.53
2022-08-26T07:01:55.567Z,99953.69
2022-08-26T07:04:24.547Z,99953.22
2022-08-26T07:06:53.725Z,99943.03
2022-08-26T07:09:28.073Z,99939.53
2022-08-26T07:11:58.713Z,99939.88
2022-08-26T07:14:26.182Z,99937.59
2022-08-26T07:16:54.524Z,99941.81
2022-08-26T07:19:30.087Z,99942.44
2022-08-26T07:22:05.538Z,99947.03
2022-08-26T07:24:35.840Z,99956.31
2022-08-26T07:27:08.641Z,99949.13
2022-08-26T07:29:37.936Z,99946.59
2022-08-26T07:32:05.615Z,99931.03
2022-08-26T07:34:33.497Z,99938.44
2022-08-26T07:37:01.240Z,99937.63
2022-08-26T07:39:31.544Z,99931.03
2022-08-26T07:42:01.768Z,99936.75
2022-08-26T07:44:36.124Z,99937.03
2022-08-26T07:47:03.216Z,99935.00
2022-08-26T07:49:38.296Z,99945.91
2022-08-26T07:52:06.520Z,99956.00
2022-08-26T07:54:33.710Z,99940.56
2022-08-26T07:57:01.534Z,99931.28
2022-08-26T07:59:34.039Z,99932.38
2022-08-26T08:02:01.436Z,99926.59
2022-08-26T08:04:28.552Z,99932.38
2022-08-26T08:06:56.000Z,99931.38
2022-08-26T08:09:23.909Z,99926.03
2022-08-26T08:11:53.051Z,99924.06
2022-08-26T08:14:22.128Z,99925.81
2022-08-26T08:16:51.105Z,99919.09
2022-08-26T08:19:23.780Z,99929.19
2022-08-26T08:21:50.997Z,99925.06
2022-08-26T08:24:18.491Z,99926.34
2022-08-26T08:26:46.458Z,99916.38
2022-08-26T08:29:14.023Z,99917.41
2022-08-26T08:31:58.233Z,99926.13
2022-08-26T08:34:28.654Z,99918.53
2022-08-26T08:36:57.257Z,99914.50
2022-08-26T08:39:26.313Z,99916.69
2022-08-26T08:45:39.533Z,99909.50
2022-08-26T08:48:27.339Z,99905.50
2022-08-26T08:51:22.342Z,99910.84
2022-08-26T08:53:54.599Z,99910.28
2022-08-26T08:56:38.232Z,99911.28
2022-08-26T08:59:25.266Z,99909.66
2022-08-26T09:01:53.979Z,99913.03
2022-08-26T09:04:36.066Z,99916.50
2022-08-26T09:07:07.212Z,99917.50
2022-08-26T09:09:42.144Z,99907.63
2022-08-26T09:12:20.631Z,99896.34
2022-08-26T09:15:17.365Z,99892.28
2022-08-26T09:18:16.625Z,99902.50
2022-08-26T09:21:04.558Z,99899.56
2022-08-26T09:23:36.326Z,99897.88
2022-08-26T09:26:31.049Z,99900.06
2022-08-26T09:29:08.785Z,99900.13
2022-08-26T09:31:39.157Z,99895.88
2022-08-26T09:34:27.143Z,99896.94
2022-08-26T09:36:59.618Z,99902.22
2022-08-26T09:39:37.486Z,99891.50
2022-08-26T09:42:22.314Z,99888.09
2022-08-26T09:45:06.533Z,99878.91
2022-08-26T09:47:38.212Z,99876.56
2022-08-26T09:50:10.048Z,99874.63
2022-08-26T09:52:40.310Z,99870.69
2022-08-26T09:55:23.618Z,99859.91
2022-08-26T09:57:55.634Z,99849.97
2022-08-26T10:00:38.722Z,99848.03
2022-08-26T10:03:24.774Z,99848.34
2022-08-26T10:06:01.051Z,99839.41
2022-08-26T10:08:32.057Z,99845.63
2022-08-26T10:11:04.472Z,99836.03
2022-08-26T10:13:31.297Z,99826.31
2022-08-26T10:16:28.366Z,99823.38
2022-08-26T10:19:06.443Z,99813.19
2022-08-26T10:21:59.493Z,99809.88
2022-08-26T10:24:37.739Z,99799.72
2022-08-26T10:27:27.092Z,99801.38
2022-08-26T10:30:05.120Z,99794.19
2022-08-26T10:32:42.829Z,99797.84
2022-08-26T10:35:14.387Z,99788.06
2022-08-26T10:37:50.210Z,99781.47
2022-08-26T10:40:51.410Z,99785.78
2022-08-26T10:43:31.239Z,99789.25
2022-08-26T10:46:06.894Z,99781.25
2022-08-26T10:48:59.973Z,99786.97
2022-08-26T10:51:38.480Z,99783.88
2022-08-26T10:54:27.887Z,99778.50
2022-08-26T10:57:45.490Z,99777.25
2022-08-26T11:01:10.127Z,99783.34
2022-08-26T11:03:49.516Z,99774.16
2022-08-26T11:06:19.832Z,99777.78
2022-08-26T11:09:10.072Z,99768.69
2022-08-26T11:11:39.938Z,99771.91
2022-08-26T11:14:09.917Z,99753.31
2022-08-26T11:16:49.145Z,99761.63
2022-08-26T11:19:59.327Z,99754.47
2022-08-26T11:22:31.188Z,99761.72
2022-08-26T11:24:58.023Z,99757.13
2022-08-26T11:27:36.779Z,99757.81
2022-08-26T11:30:38.280Z,99750.72
2022-08-26T11:33:08.219Z,99737.22
2022-08-26T11:35:37.288Z,99735.84
2022-08-26T11:38:27.719Z,99728.44
2022-08-26T11:41:09.597Z,99723.66
2022-08-26T11:43:39.781Z,99726.84
2022-08-26T11:46:11.124Z,99715.03
2022-08-26T11:48:42.962Z,99710.22
2022-08-26T11:51:23.450Z,99709.75
2022-08-26T11:53:51.812Z,99716.03
2022-08-26T11:56:33.145Z,99721.81
2022-08-26T11:59:03.862Z,99708.84
2022-08-26T12:01:41.729Z,99704.97
2022-08-26T12:04:18.091Z,99699.44
2022-08-26T12:06:51.191Z,99681.09
2022-08-26T12:09:31.578Z,99694.75
2022-08-26T12:12:18.439Z,99705.94
2022-08-26T12:14:46.291Z,99719.50
2022-08-26T12:17:27.246Z,99722.56
2022-08-26T12:19:54.190Z,99721.72
2022-08-26T12:22:31.579Z,99720.53
2022-08-26T12:25:08.452Z,99715.53
2022-08-26T12:27:44.419Z,99713.97
2022-08-26T12:30:15.783Z,99721.34
2022-08-26T12:33:22.168Z,99709.00
2022-08-26T12:35:56.212Z,99701.00
2022-08-26T12:38:25.699Z,99697.97
2022-08-26T12:40:53.647Z,99690.06
2022-08-26T12:43:45.360Z,99689.19
2022-08-26T12:46:18.145Z,99693.44
2022-08-26T12:48:49.244Z,99691.09
2022-08-26T12:51:35.363Z,99695.47
2022-08-26T12:54:06.648Z,99686.44
2022-08-26T12:56:39.785Z,99674.69
2022-08-26T12:59:19.828Z,99674.38
2022-08-26T13:01:49.535Z,99670.72
2022-08-26T13:04:37.997Z,99666.09
2022-08-26T13:07:26.717Z,99661.38
2022-08-26T13:09:57.131Z,99653.41
2022-08-26T13:12:40.740Z,99643.03
2022-08-26T13:15:08.568Z,99633.69
2022-08-26T13:17:36.023Z,99630.19
2022-08-26T13:20:04.556Z,99633.44
2022-08-26T13:22:32.092Z,99623.53
2022-08-26T13:24:59.137Z,99634.72
2022-08-26T13:27:27.569Z,99640.84
2022-08-26T13:29:55.450Z,99648.63
2022-08-26T13:32:27.234Z,99649.75
2022-08-26T13:34:56.923Z,99653.44
2022-08-26T13:37:35.270Z,99662.22
2022-08-26T13:40:07.570Z,99656.63
2022-08-26T13:42:34.794Z,99656.16
2022-08-26T13:45:02.901Z,99655.38
2022-08-26T13:47:30.666Z,99659.69
2022-08-26T13:49:57.743Z,99647.97
2022-08-26T13:52:30.949Z,99648.88
2022-08-26T13:55:01.980Z,99652.25
2022-08-26T13:57:30.266Z,99659.41
2022-08-26T13:59:59.131Z,99680.13
2022-08-26T14:02:27.631Z,99684.16
2022-08-26T14:04:55.306Z,99679.00
2022-08-26T14:07:22.979Z,99670.38
2022-08-26T14:09:49.967Z,99679.13
2022-08-26T14:12:17.291Z,99679.31
2022-08-26T14:14:44.245Z,99680.53
2022-08-26T14:17:20.643Z,99677.81
2022-08-26T14:19:50.255Z,99672.09
2022-08-26T14:22:20.371Z,99671.63
2022-08-26T14:24:48.450Z,99665.75
2022-08-26T14:27:15.483Z,99669.53
2022-08-26T14:29:42.678Z,99668.34
2022-08-26T14:32:21.372Z,99660.53
2022-08-26T14:34:49.658Z,99673.50
2022-08-26T14:37:17.759Z,99667.88
2022-08-26T14:39:46.132Z,99654.56
2022-08-26T14:42:16.729Z,99663.16
2022-08-26T14:44:46.388Z,99656.75
2022-08-26T14:47:13.466Z,99653.50
2022-08-26T14:49:40.504Z,99656.84
2022-08-26T14:52:07.410Z,99647.50
2022-08-26T14:54:34.376Z,99655.25
2022-08-26T14:57:05.548Z,99662.94
2022-08-26T14:59:36.652Z,99668.56
2022-08-26T15:02:05.989Z,99671.16
2022-08-26T15:04:33.238Z,99673.34
2022-08-26T15:07:01.120Z,99671.16
2022-08-26T15:09:30.142Z,99675.25
2022-08-26T15:11:57.307Z,99668.56
2022-08-26T15:14:26.074Z,99690.63
2022-08-26T15:16:56.963Z,99702.41
2022-08-26T15:19:27.781Z,99702.78
2022-08-26T15:21:54.794Z,99722.34
2022-08-26T15:24:25.910Z,99715.97
2022-08-26T15:26:53.671Z,99716.81
2022-08-26T15:29:22.752Z,99712.28
2022-08-26T15:31:50.428Z,99711.31
2022-08-26T15:34:18.290Z,99706.63
2022-08-26T15:36:47.194Z,99697.78
2022-08-26T15:39:16.638Z,99705.63
2022-08-26T15:41:44.027Z,99713.03
2022-08-26T15:44:12.811Z,99707.59
2022-08-26T15:46:40.792Z,99722.84
2022-08-26T15:49:08.004Z,99735.16
2022-08-26T15:51:45.915Z,99729.09
2022-08-26T15:54:14.537Z,99740.06
2022-08-26T15:56:41.573Z,99732.06
2022-08-26T15:59:11.579Z,99734.25
2022-08-26T16:01:39.546Z,99726.88
2022-08-26T16:04:07.346Z,99730.16
2022-08-26T16:06:38.125Z,99726.38
2022-08-26T16:09:06.689Z,99722.66
2022-08-26T16:11:35.971Z,99735.19
2022-08-26T16:14:04.862Z,99751.50
2022-08-26T16:16:32.278Z,99768.88
2022-08-26T16:19:00.546Z,99768.88
2022-08-26T16:21:30.674Z,99771.28
2022-08-26T16:23:58.626Z,99776.59
2022-08-26T16:26:32.388Z,99778.50
2022-08-26T16:29:02.356Z,99783.59
2022-08-26T16:31:29.455Z,99792.69
2022-08-26T16:33:56.538Z,99793.22
2022-08-26T16:36:23.537Z,99793.75
2022-08-26T16:38:55.256Z,99800.41
2022-08-26T16:41:25.964Z,99790.53
2022-08-26T16:43:53.568Z,99785.19
2022-08-26T16:46:23.680Z,99790.22
2022-08-26T16:48:51.023Z,99785.88
2022-08-26T16:51:22.990Z,99781.03
2022-08-26T16:53:51.508Z,99784.22
2022-08-26T16:56:34.077Z,99794.59
2022-08-26T16:59:06.843Z,99800.41
2022-08-26T17:01:34.003Z,99804.63
2022-08-26T17:04:01.234Z,99809.31
2022-08-26T17:06:28.505Z,99813.56
2022-08-26T17:08:55.539Z,99823.63
2022-08-26T17:11:22.542Z,99848.41
2022-08-26T17:13:49.505Z,99849.75
2022-08-26T17:16:16.728Z,99866.31
2022-08-26T17:18:44.122Z,99860.84
2022-08-26T17:21:13.500Z,99867.03
2022-08-26T17:23:42.546Z,99873.16
2022-08-26T17:26:12.286Z,99878.22
2022-08-26T17:28:39.813Z,99882.81
2022-08-26T17:31:09.359Z,99874.88
2022-08-26T17:33:36.416Z,99880.22
2022-08-26T17:36:07.733Z,99879.16
2022-08-26T17:38:36.795Z,99874.09
2022-08-26T17:41:09.039Z,99874.59
2022-08-26T17:43:36.910Z,99884.31
2022-08-26T17:46:07.714Z,99874.50
2022-08-26T17:48:36.431Z,99875.03
2022-08-26T17:51:09.626Z,99867.09
2022-08-26T17:53:37.458Z,99864.31
2022-08-26T17:56:15.635Z,99863.97
2022-08-26T17:58:47.960Z,99871.22
2022-08-26T18:01:20.845Z,99865.63
2022-08-26T18:03:49.011Z,99866.13
2022-08-26T18:06:16.355Z,99879.88
2022-08-26T18:08:43.987Z,99885.69
2022-08-26T18:11:17.610Z,99893.28
2022-08-26T18:13:47.560Z,99904.44
2022-08-26T18:16:17.250Z,99902.19
2022-08-26T18:18:44.655Z,99907.09
2022-08-26T18:21:18.044Z,99900.41
2022-08-26T18:23:47.025Z,99911.91
2022-08-26T18:26:23.907Z,99910.94
2022-08-26T18:28:51.488Z,99915.66
2022-08-26T18:31:18.619Z,99924.38
2022-08-26T18:33:46.743Z,99916.53
2022-08-26T18:36:28.418Z,99925.22
2022-08-26T18:38:57.402Z,99929.38
2022-08-26T18:41:29.425Z,99933.41
2022-08-26T18:43:57.451Z,99941.09
2022-08-26T18:46:26.931Z,99940.66
2022-08-26T18:48:55.907Z,99944.69
2022-08-26T18:51:29.627Z,99943.38
2022-08-26T18:53:57.339Z,99947.28
2022-08-26T18:56:24.775Z,99948.34
2022-08-26T18:58:51.816Z,99948.63
2022-08-26T19:01:23.253Z,99954.88
2022-08-26T19:03:52.510Z,99954.25
2022-08-26T19:06:23.285Z,99956.00
2022-08-26T19:08:50.773Z,99956.31
2022-08-26T19:11:32.154Z,99958.59
2022-08-26T19:14:01.458Z,99962.22
2022-08-26T19:16:30.449Z,99959.69
2022-08-26T19:18:58.885Z,99958.59
2022-08-26T19:21:26.192Z,99954.84
2022-08-26T19:23:58.306Z,99957.97
2022-08-26T19:26:27.038Z,99957.34
2022-08-26T19:28:54.353Z,99953.78
2022-08-26T19:31:22.338Z,99948.63
2022-08-26T19:33:49.456Z,99952.66
2022-08-26T19:36:22.468Z,99955.44
2022-08-26T19:38:50.515Z,99957.81
2022-08-26T19:41:25.469Z,99969.63
2022-08-26T19:44:10.994Z,99964.75
2022-08-26T19:49:10.759Z,99963.25
2022-08-26T19:51:37.792Z,99962.00
2022-08-26T19:54:05.170Z,99966.25
2022-08-26T19:56:32.170Z,99965.41
2022-08-26T19:58:59.426Z,99963.03
2022-08-26T20:01:26.706Z,99953.94
2022-08-26T20:03:53.730Z,99965.16
2022-08-26T20:06:21.316Z,99967.94
2022-08-26T20:08:50.772Z,99967.97
2022-08-26T20:11:19.246Z,99967.66
2022-08-26T20:13:48.238Z,99973.41
2022-08-26T20:16:16.300Z,99981.53
2022-08-26T20:19:03.644Z,99985.47
2022-08-26T20:21:35.918Z,99981.34
2022-08-26T20:24:11.029Z,99984.19
2022-08-26T20:26:40.975Z,99977.06
2022-08-26T20:29:10.320Z,99980.16
2022-08-26T20:31:38.115Z,99984.25
2022-08-26T20:34:06.213Z,99991.00
2022-08-26T20:36:34.057Z,99988.41
2022-08-26T20:39:01.300Z,99996.16
2022-08-26T20:41:28.588Z,100000.09
2022-08-26T20:43:56.610Z,100010.97
2022-08-26T20:46:25.293Z,100002.09
2022-08-26T20:48:53.897Z,99997.69
2022-08-26T20:51:23.514Z,100005.19
2022-08-26T20:53:51.183Z,99989.13
2022-08-26T20:56:26.263Z,99998.34
2022-08-26T20:58:58.688Z,100005.69
2022-08-26T21:01:33.663Z,100005.66
2022-08-26T21:04:04.713Z,100005.53
2022-08-26T21:06:35.267Z,100020.59
2022-08-26T21:09:06.824Z,100025.34
2022-08-26T21:11:35.978Z,100027.00
2022-08-26T21:14:07.081Z,100023.75
2022-08-26T21:16:46.488Z,100020.63
2022-08-26T21:19:17.985Z,100024.84
2022-08-26T21:21:47.098Z,100033.75
2022-08-26T21:24:14.447Z,100031.66
2022-08-26T21:26:42.342Z,100029.47
2022-08-26T21:29:09.921Z,100034.59
2022-08-26T21:31:42.266Z,100037.25
2022-08-26T21:34:12.191Z,100040.28
2022-08-26T21:36:39.420Z,100042.78
2022-08-26T21:39:11.258Z,100042.81
2022-08-26T21:41:40.131Z,100057.31
2022-08-26T21:44:07.640Z,100050.56
2022-08-26T21:46:37.145Z,100044.28
2022-08-26T21:49:08.011Z,100052.69
2022-08-26T21:51:43.512Z,100066.38
2022-08-26T21:54:12.701Z,100074.19
2022-08-26T21:56:46.027Z,100071.41
2022-08-26T21:59:17.523Z,100071.22
2022-08-26T22:01:46.083Z,100083.41
2022-08-26T22:04:13.270Z,100081.31
2022-08-26T22:06:45.776Z,100076.97
2022-08-26T22:09:15.850Z,100073.13
2022-08-26T22:11:43.488Z,100069.88
2022-08-26T22:14:11.158Z,100065.75
2022-08-26T22:16:38.626Z,100071.81
2022-08-26T22:19:05.990Z,100070.16
2022-08-26T22:21:34.010Z,100070.00
2022-08-26T22:24:01.697Z,100074.78
2022-08-26T22:26:32.264Z,100076.22
2022-08-26T22:29:01.294Z,100070.25
2022-08-26T22:31:38.474Z,100067.94
2022-08-26T22:34:12.727Z,100070.41
2022-08-26T22:36:44.948Z,100071.59
2022-08-26T22:39:19.475Z,100065.44
2022-08-26T22:41:48.577Z,100066.72
2022-08-26T22:44:17.561Z,100070.72
2022-08-26T22:46:45.107Z,100075.16
2022-08-26T22:49:16.489Z,100076.81
2022-08-26T22:51:45.506Z,100084.75
2022-08-26T22:54:13.716Z,100077.44
2022-08-26T22:56:41.289Z,100070.44
2022-08-26T22:59:11.002Z,100069.09
2022-08-26T23:01:43.982Z,100076.81
2022-08-26T23:04:12.066Z,100072.44
2022-08-26T23:06:43.240Z,100087.13
2022-08-26T23:09:17.835Z,100078.22
2022-08-26T23:11:46.720Z,100081.50
2022-08-26T23:14:13.982Z,100080.09
2022-08-26T23:16:41.799Z,100077.59
2022-08-26T23:19:12.082Z,100082.28
2022-08-26T23:21:39.838Z,100088.81
2022-08-26T23:24:08.558Z,100090.47
2022-08-26T23:26:36.460Z,100091.75
2022-08-26T23:29:06.268Z,100092.50
2022-08-26T23:31:33.915Z,100089.75
2022-08-26T23:34:19.175Z,100078.56
2022-08-26T23:36:46.993Z,100072.84
2022-08-26T23:39:14.922Z,100069.81
2022-08-26T23:41:42.481Z,100072.16
2022-08-26T23:44:09.563Z,100079.84
2022-08-26T23:46:36.606Z,100076.59
2022-08-26T23:49:04.180Z,100083.34
2022-08-26T23:51:50.108Z,100083.50
2022-08-26T23:54:17.375Z,100085.00
2022-08-26T23:56:44.809Z,100079.03
2022-08-26T23:59:12.180Z,100081.00
