createdAt,value
2022-09-20T00:02:28.079Z,11.30
2022-09-20T00:07:27.219Z,11.40
2022-09-20T00:12:26.547Z,11.40
2022-09-20T00:17:25.088Z,11.50
2022-09-20T00:22:24.251Z,11.50
2022-09-20T00:27:23.175Z,11.70
2022-09-20T00:32:22.083Z,11.80
2022-09-20T00:37:21.303Z,11.80
2022-09-20T00:42:20.103Z,11.80
2022-09-20T00:47:19.109Z,11.80
2022-09-20T00:52:18.339Z,11.90
2022-09-20T00:57:17.138Z,11.90
2022-09-20T01:02:16.082Z,12.00
2022-09-20T01:07:15.138Z,11.90
2022-09-20T01:12:14.667Z,12.00
2022-09-20T01:17:13.183Z,12.00
2022-09-20T01:22:12.102Z,12.00
2022-09-20T01:27:11.227Z,12.00
2022-09-20T01:32:10.270Z,12.00
2022-09-20T01:37:09.219Z,12.10
2022-09-20T01:42:08.239Z,12.10
2022-09-20T01:47:07.027Z,12.20
2022-09-20T01:52:06.247Z,12.20
2022-09-20T01:57:05.263Z,12.20
2022-09-20T02:02:04.115Z,12.20
2022-09-20T02:07:03.358Z,12.20
2022-09-20T02:12:02.291Z,12.20
2022-09-20T02:17:01.196Z,12.20
2022-09-20T02:22:00.144Z,12.20
2022-09-20T02:26:59.144Z,12.20
2022-09-20T02:31:58.408Z,12.20
2022-09-20T02:36:57.360Z,12.10
2022-09-20T02:41:56.434Z,12.10
2022-09-20T02:46:55.184Z,12.10
2022-09-20T02:51:54.197Z,12.00
2022-09-20T02:56:53.273Z,12.10
2022-09-20T03:01:52.289Z,12.00
2022-09-20T03:06:51.232Z,12.00
2022-09-20T03:11:50.248Z,12.00
2022-09-20T03:16:52.282Z,12.00
2022-09-20T03:21:50.310Z,12.10
2022-09-20T03:26:49.334Z,12.20
2022-09-20T03:31:48.676Z,12.20
2022-09-20T03:36:47.342Z,12.20
2022-09-20T03:41:46.216Z,12.20
2022-09-20T03:46:45.648Z,12.10
2022-09-20T03:51:44.278Z,12.10
2022-09-20T03:56:43.712Z,12.10
2022-09-20T04:01:42.302Z,12.10
2022-09-20T04:06:41.420Z,12.10
2022-09-20T04:11:40.459Z,12.10
2022-09-20T04:16:39.302Z,12.10
2022-09-20T04:21:38.237Z,12.10
2022-09-20T04:26:37.265Z,12.10
2022-09-20T04:31:36.401Z,12.20
2022-09-20T04:36:35.369Z,12.20
2022-09-20T04:41:34.576Z,12.20
2022-09-20T04:46:35.221Z,12.20
2022-09-20T04:51:34.453Z,12.20
2022-09-20T04:56:33.385Z,12.20
2022-09-20T05:01:32.780Z,12.20
2022-09-20T05:06:33.116Z,12.30
2022-09-20T05:11:32.266Z,12.30
2022-09-20T05:16:31.637Z,12.30
2022-09-20T05:21:30.280Z,12.40
2022-09-20T05:26:29.277Z,12.40
2022-09-20T05:31:28.405Z,12.40
2022-09-20T05:36:30.101Z,12.40
2022-09-20T05:41:30.240Z,12.50
2022-09-20T05:46:29.488Z,12.50
2022-09-20T05:51:28.473Z,12.60
2022-09-20T05:56:27.357Z,12.70
2022-09-20T06:01:26.833Z,12.80
2022-09-20T06:06:29.168Z,12.90
2022-09-20T06:11:27.347Z,13.00
2022-09-20T06:16:26.409Z,13.10
2022-09-20T06:21:25.365Z,13.20
2022-09-20T06:26:24.393Z,13.30
2022-09-20T06:31:23.376Z,13.50
2022-09-20T06:36:40.413Z,13.60
2022-09-20T06:41:39.312Z,13.70
2022-09-20T06:46:41.621Z,13.80
2022-09-20T06:51:40.740Z,13.90
2022-09-20T06:56:39.350Z,13.90
2022-09-20T07:01:38.444Z,13.80
2022-09-20T07:06:37.373Z,13.90
2022-09-20T07:11:36.382Z,14.00
2022-09-20T07:16:36.769Z,14.10
2022-09-20T07:21:35.485Z,14.20
2022-09-20T07:26:34.730Z,14.10
2022-09-20T07:31:33.452Z,14.00
2022-09-20T07:36:32.306Z,14.10
2022-09-20T07:41:32.143Z,14.20
2022-09-20T07:46:33.548Z,14.20
2022-09-20T07:51:32.451Z,14.30
2022-09-20T07:56:31.430Z,14.50
2022-09-20T08:01:30.992Z,14.90
2022-09-20T08:06:33.568Z,15.00
2022-09-20T08:11:32.505Z,15.10
2022-09-20T08:16:31.411Z,15.20
2022-09-20T08:21:31.070Z,15.50
2022-09-20T08:26:31.221Z,16.10
2022-09-20T08:31:32.946Z,16.60
2022-09-20T08:36:36.474Z,16.90
2022-09-20T08:41:33.664Z,17.10
2022-09-20T08:46:34.022Z,17.40
2022-09-20T08:51:33.482Z,17.40
2022-09-20T08:56:33.247Z,17.60
2022-09-20T09:01:33.486Z,17.80
2022-09-20T09:06:32.982Z,17.30
2022-09-20T09:11:33.035Z,16.80
2022-09-20T09:16:35.410Z,16.30
2022-09-20T09:21:33.327Z,15.70
2022-09-20T09:26:33.522Z,15.20
2022-09-20T09:31:32.951Z,15.10
2022-09-20T09:36:33.524Z,15.20
2022-09-20T09:41:34.712Z,15.20
2022-09-20T09:46:34.121Z,15.20
2022-09-20T09:51:33.516Z,15.90
2022-09-20T09:56:32.400Z,16.40
2022-09-20T10:01:33.586Z,16.40
2022-09-20T10:06:32.468Z,16.20
2022-09-20T10:11:31.775Z,16.00
2022-09-20T10:16:31.668Z,16.10
2022-09-20T10:21:30.522Z,16.70
2022-09-20T10:26:29.645Z,17.40
2022-09-20T10:31:28.485Z,18.10
2022-09-20T10:36:27.615Z,18.60
2022-09-20T10:41:44.471Z,18.70
2022-09-20T10:46:43.740Z,18.50
2022-09-20T10:51:44.124Z,18.20
2022-09-20T10:56:44.535Z,17.90
2022-09-20T11:01:43.858Z,17.70
2022-09-20T11:06:43.228Z,17.60
2022-09-20T11:11:42.543Z,17.90
2022-09-20T11:16:42.989Z,18.00
2022-09-20T11:21:42.435Z,18.40
2022-09-20T11:26:41.430Z,18.60
2022-09-20T11:31:41.011Z,18.70
2022-09-20T11:36:40.906Z,18.80
2022-09-20T11:41:39.395Z,18.70
2022-09-20T11:46:38.599Z,18.60
2022-09-20T11:51:37.516Z,18.70
2022-09-20T11:56:36.515Z,19.00
2022-09-20T12:01:35.561Z,19.10
2022-09-20T12:06:34.532Z,19.40
2022-09-20T12:11:33.720Z,19.80
2022-09-20T12:16:33.040Z,20.50
2022-09-20T12:21:31.571Z,20.50
2022-09-20T12:26:30.591Z,19.50
2022-09-20T12:31:31.758Z,18.70
2022-09-20T12:36:30.567Z,18.20
2022-09-20T12:41:29.575Z,18.10
2022-09-20T12:46:28.805Z,18.10
2022-09-20T12:51:45.555Z,18.10
2022-09-20T12:56:46.240Z,18.30
2022-09-20T13:01:45.926Z,18.50
2022-09-20T13:06:45.680Z,18.50
2022-09-20T13:11:45.409Z,18.30
2022-09-20T13:16:44.983Z,18.40
2022-09-20T13:21:44.413Z,18.50
2022-09-20T13:26:44.004Z,18.30
2022-09-20T13:31:42.831Z,18.70
2022-09-20T13:36:41.536Z,19.20
2022-09-20T13:41:40.740Z,19.80
2022-09-20T13:46:39.552Z,20.00
2022-09-20T13:51:38.469Z,20.10
2022-09-20T13:56:37.930Z,20.30
2022-09-20T14:01:36.632Z,20.30
2022-09-20T14:06:35.601Z,20.10
2022-09-20T14:11:36.597Z,20.10
2022-09-20T14:16:35.636Z,20.30
2022-09-20T14:21:34.608Z,20.30
2022-09-20T14:26:34.406Z,20.40
2022-09-20T14:31:34.282Z,19.90
2022-09-20T14:36:33.657Z,19.30
2022-09-20T14:41:36.049Z,18.80
2022-09-20T14:46:35.469Z,18.40
2022-09-20T14:51:34.485Z,18.00
2022-09-20T14:56:33.640Z,17.90
2022-09-20T15:01:32.711Z,18.10
2022-09-20T15:06:31.797Z,18.20
2022-09-20T15:11:30.744Z,18.20
2022-09-20T15:16:30.147Z,18.20
2022-09-20T15:21:30.082Z,18.00
2022-09-20T15:26:30.677Z,17.60
2022-09-20T15:31:29.739Z,17.30
2022-09-20T15:36:30.551Z,17.00
2022-09-20T15:41:31.558Z,16.80
2022-09-20T15:46:31.637Z,16.60
2022-09-20T15:51:30.676Z,16.50
2022-09-20T15:56:32.796Z,16.50
2022-09-20T16:01:32.495Z,16.60
2022-09-20T16:06:31.744Z,16.70
2022-09-20T16:11:30.877Z,16.90
2022-09-20T16:16:29.792Z,16.90
2022-09-20T16:21:28.574Z,16.90
2022-09-20T16:26:27.788Z,16.90
2022-09-20T16:31:26.824Z,16.80
2022-09-20T16:36:27.655Z,16.80
2022-09-20T16:41:28.244Z,16.70
2022-09-20T16:46:27.630Z,16.70
2022-09-20T16:51:26.809Z,16.90
2022-09-20T16:56:25.740Z,16.90
2022-09-20T17:01:24.958Z,16.90
2022-09-20T17:06:23.876Z,16.80
2022-09-20T17:11:23.583Z,16.60
2022-09-20T17:16:22.910Z,16.40
2022-09-20T17:21:21.720Z,16.20
2022-09-20T17:26:22.742Z,16.00
2022-09-20T17:31:23.127Z,15.90
2022-09-20T17:36:22.766Z,15.90
2022-09-20T17:41:21.753Z,15.80
2022-09-20T17:46:22.499Z,15.70
2022-09-20T17:51:21.831Z,15.60
2022-09-20T17:56:22.879Z,15.50
2022-09-20T18:01:21.750Z,15.50
2022-09-20T18:06:20.727Z,15.40
2022-09-20T18:11:19.721Z,15.40
2022-09-20T18:16:18.750Z,15.30
2022-09-20T18:21:17.843Z,15.20
2022-09-20T18:26:22.542Z,15.20
2022-09-20T18:31:22.454Z,15.00
2022-09-20T18:36:23.696Z,14.90
2022-09-20T18:41:25.068Z,14.80
2022-09-20T18:46:24.407Z,14.60
2022-09-20T18:51:24.227Z,14.50
2022-09-20T18:56:22.795Z,14.40
2022-09-20T19:01:21.833Z,14.20
2022-09-20T19:06:20.935Z,14.10
2022-09-20T19:11:20.424Z,14.00
2022-09-20T19:16:20.341Z,13.80
2022-09-20T19:21:19.958Z,13.70
2022-09-20T19:26:19.258Z,13.60
2022-09-20T19:31:18.963Z,13.50
2022-09-20T19:36:17.869Z,13.40
2022-09-20T19:41:17.639Z,13.30
2022-09-20T19:46:16.835Z,13.20
2022-09-20T19:51:16.571Z,13.10
2022-09-20T19:56:15.951Z,13.10
2022-09-20T20:01:14.967Z,13.00
2022-09-20T20:06:15.830Z,13.00
2022-09-20T20:11:14.848Z,12.90
2022-09-20T20:16:13.943Z,12.80
2022-09-20T20:21:13.152Z,12.80
2022-09-20T20:26:11.980Z,12.80
2022-09-20T20:31:11.860Z,12.80
2022-09-20T20:36:11.688Z,12.90
2022-09-20T20:41:10.940Z,12.80
2022-09-20T20:46:09.976Z,12.70
2022-09-20T20:51:09.449Z,12.50
2022-09-20T20:56:08.787Z,12.40
2022-09-20T21:01:07.803Z,12.30
2022-09-20T21:06:06.803Z,12.30
2022-09-20T21:11:05.924Z,12.20
2022-09-20T21:16:05.203Z,12.20
2022-09-20T21:21:03.836Z,12.20
2022-09-20T21:26:04.934Z,12.10
2022-09-20T21:31:05.258Z,12.10
2022-09-20T21:36:03.955Z,12.10
2022-09-20T21:41:03.131Z,11.90
2022-09-20T21:46:02.009Z,12.00
2022-09-20T21:51:00.996Z,12.00
2022-09-20T21:55:59.999Z,12.00
2022-09-20T22:00:58.816Z,11.90
2022-09-20T22:05:58.319Z,11.80
2022-09-20T22:10:56.947Z,11.80
2022-09-20T22:15:56.121Z,11.70
2022-09-20T22:20:54.951Z,11.60
2022-09-20T22:25:53.852Z,11.50
2022-09-20T22:30:52.919Z,11.40
2022-09-20T22:35:51.964Z,11.40
2022-09-20T22:40:51.112Z,11.30
2022-09-20T22:45:49.930Z,11.30
2022-09-20T22:50:48.831Z,11.20
2022-09-20T22:55:47.922Z,11.10
2022-09-20T23:00:46.942Z,11.00
2022-09-20T23:05:45.935Z,11.00
2022-09-20T23:10:44.947Z,10.90
2022-09-20T23:15:44.047Z,10.80
2022-09-20T23:20:43.067Z,10.80
2022-09-20T23:25:42.068Z,10.60
2022-09-20T23:30:40.973Z,10.60
2022-09-20T23:35:40.032Z,10.60
2022-09-20T23:40:39.136Z,10.60
2022-09-20T23:45:37.978Z,10.60
2022-09-20T23:50:37.558Z,10.50
2022-09-20T23:55:36.889Z,10.50
