createdAt,value
2023-11-25T00:01:06.374Z,99665.00
2023-11-25T00:03:34.124Z,99675.00
2023-11-25T00:06:00.758Z,99679.00
2023-11-25T00:08:28.339Z,99694.00
2023-11-25T00:10:56.847Z,99686.00
2023-11-25T00:13:23.865Z,99690.00
2023-11-25T00:15:52.124Z,99692.00
2023-11-25T00:18:19.212Z,99691.00
2023-11-25T00:20:47.866Z,99695.00
2023-11-25T00:23:14.970Z,99703.00
2023-11-25T00:25:42.081Z,99708.00
2023-11-25T00:28:11.936Z,99708.00
2023-11-25T00:30:39.405Z,99693.00
2023-11-25T00:33:07.663Z,99703.00
2023-11-25T00:35:34.802Z,99702.00
2023-11-25T00:38:01.794Z,99712.00
2023-11-25T00:40:29.651Z,99706.00
2023-11-25T00:42:58.339Z,99712.00
2023-11-25T00:45:27.796Z,99695.00
2023-11-25T00:47:58.035Z,99693.00
2023-11-25T00:50:26.414Z,99710.00
2023-11-25T00:52:53.215Z,99707.00
2023-11-25T00:55:20.102Z,99716.00
2023-11-25T00:57:47.234Z,99724.00
2023-11-25T01:00:17.793Z,99716.00
2023-11-25T01:02:45.809Z,99720.00
2023-11-25T01:05:13.293Z,99727.00
2023-11-25T01:07:40.035Z,99731.00
2023-11-25T01:10:07.895Z,99725.00
2023-11-25T01:12:36.215Z,99727.00
2023-11-25T01:15:05.214Z,99737.00
2023-11-25T01:17:32.088Z,99720.00
2023-11-25T01:19:59.389Z,99744.00
2023-11-25T01:22:26.876Z,99730.00
2023-11-25T01:24:53.604Z,99738.00
2023-11-25T01:27:23.122Z,99741.00
2023-11-25T01:29:51.155Z,99746.00
2023-11-25T01:32:17.917Z,99734.00
2023-11-25T01:34:45.328Z,99737.00
2023-11-25T01:37:16.525Z,99733.00
2023-11-25T01:39:43.475Z,99740.00
2023-11-25T01:42:10.386Z,99741.00
2023-11-25T01:44:36.893Z,99748.00
2023-11-25T01:47:03.688Z,99744.00
2023-11-25T01:49:30.996Z,99737.00
2023-11-25T01:51:57.999Z,99739.00
2023-11-25T01:54:25.453Z,99747.00
2023-11-25T01:56:55.403Z,99764.00
2023-11-25T01:59:24.004Z,99752.00
2023-11-25T02:01:50.983Z,99745.00
2023-11-25T02:04:18.273Z,99761.00
2023-11-25T02:06:45.042Z,99757.00
2023-11-25T02:09:12.613Z,99755.00
2023-11-25T02:11:58.563Z,99759.00
2023-11-25T02:14:26.410Z,99760.00
2023-11-25T02:16:54.693Z,99758.00
2023-11-25T02:19:23.012Z,99764.00
2023-11-25T02:21:49.700Z,99763.00
2023-11-25T02:24:16.495Z,99760.00
2023-11-25T02:26:44.622Z,99758.00
2023-11-25T02:29:11.361Z,99756.00
2023-11-25T02:31:41.419Z,99759.00
2023-11-25T02:34:08.811Z,99768.00
2023-11-25T02:36:35.529Z,99766.00
2023-11-25T02:39:02.994Z,99769.00
2023-11-25T02:41:31.062Z,99773.00
2023-11-25T02:43:58.036Z,99775.00
2023-11-25T02:46:25.130Z,99783.00
2023-11-25T02:48:52.073Z,99780.00
2023-11-25T02:51:18.914Z,99776.00
2023-11-25T02:53:46.971Z,99775.00
2023-11-25T02:56:16.007Z,99774.00
2023-11-25T02:58:43.859Z,99786.00
2023-11-25T03:01:13.107Z,99793.00
2023-11-25T03:03:49.966Z,99795.00
2023-11-25T03:06:23.818Z,99792.00
2023-11-25T03:08:50.863Z,99805.00
2023-11-25T03:11:22.355Z,99821.00
2023-11-25T03:13:49.728Z,99830.00
2023-11-25T03:16:17.234Z,99845.00
2023-11-25T03:18:44.068Z,99833.00
2023-11-25T03:21:11.221Z,99838.00
2023-11-25T03:23:38.117Z,99849.00
2023-11-25T03:26:06.523Z,99863.00
2023-11-25T03:28:33.141Z,99869.00
2023-11-25T03:31:06.411Z,99872.00
2023-11-25T03:33:32.961Z,99882.00
2023-11-25T03:35:59.928Z,99884.00
2023-11-25T03:38:26.799Z,99884.00
2023-11-25T03:40:54.323Z,99887.00
2023-11-25T03:43:24.898Z,99882.00
2023-11-25T03:45:51.671Z,99893.00
2023-11-25T03:48:19.455Z,99877.00
2023-11-25T03:50:49.179Z,99885.00
2023-11-25T03:53:15.747Z,99889.00
2023-11-25T03:55:48.479Z,99882.00
2023-11-25T03:58:15.691Z,99885.00
2023-11-25T04:00:42.754Z,99875.00
2023-11-25T04:03:09.935Z,99883.00
2023-11-25T04:05:36.790Z,99878.00
2023-11-25T04:08:03.673Z,99878.00
2023-11-25T04:10:30.409Z,99892.00
2023-11-25T04:12:57.965Z,99878.00
2023-11-25T04:15:24.861Z,99883.00
2023-11-25T04:17:52.718Z,99879.00
2023-11-25T04:20:26.234Z,99875.00
2023-11-25T04:22:53.973Z,99883.00
2023-11-25T04:25:21.409Z,99891.00
2023-11-25T04:27:49.765Z,99884.00
2023-11-25T04:30:17.589Z,99896.00
2023-11-25T04:32:48.364Z,99896.00
2023-11-25T04:35:15.379Z,99894.00
2023-11-25T04:37:46.619Z,99893.00
2023-11-25T04:40:14.822Z,99889.00
2023-11-25T04:42:42.497Z,99891.00
2023-11-25T04:45:16.637Z,99891.00
2023-11-25T04:47:48.728Z,99897.00
2023-11-25T04:50:16.210Z,99890.00
2023-11-25T04:52:43.552Z,99887.00
2023-11-25T04:55:11.762Z,99896.00
2023-11-25T04:57:38.364Z,99894.00
2023-11-25T05:00:10.051Z,99897.00
2023-11-25T05:02:42.866Z,99893.00
2023-11-25T05:05:09.922Z,99895.00
2023-11-25T05:07:37.113Z,99897.00
2023-11-25T05:10:06.304Z,99893.00
2023-11-25T05:12:33.185Z,99889.00
2023-11-25T05:14:59.984Z,99895.00
2023-11-25T05:17:28.516Z,99885.00
2023-11-25T05:19:55.209Z,99897.00
2023-11-25T05:22:22.796Z,99903.00
2023-11-25T05:24:49.413Z,99893.00
2023-11-25T05:27:16.043Z,99893.00
2023-11-25T05:29:43.169Z,99893.00
2023-11-25T05:32:10.539Z,99897.00
2023-11-25T05:34:37.734Z,99894.00
2023-11-25T05:37:04.876Z,99895.00
2023-11-25T05:39:31.866Z,99897.00
2023-11-25T05:41:58.979Z,99896.00
2023-11-25T05:44:26.990Z,99902.00
2023-11-25T05:46:58.068Z,99900.00
2023-11-25T05:49:24.705Z,99896.00
2023-11-25T05:51:52.372Z,99886.00
2023-11-25T05:54:19.514Z,99898.00
2023-11-25T05:56:47.240Z,99890.00
2023-11-25T05:59:14.418Z,99894.00
2023-11-25T06:01:42.831Z,99889.00
2023-11-25T06:04:09.497Z,99896.00
2023-11-25T06:06:36.547Z,99884.00
2023-11-25T06:09:03.817Z,99886.00
2023-11-25T06:11:30.817Z,99888.00
2023-11-25T06:13:57.830Z,99883.00
2023-11-25T06:16:25.690Z,99889.00
2023-11-25T06:18:55.871Z,99892.00
2023-11-25T06:21:23.049Z,99880.00
2023-11-25T06:23:50.233Z,99879.00
2023-11-25T06:26:16.899Z,99894.00
2023-11-25T06:28:46.550Z,99889.00
2023-11-25T06:31:13.773Z,99887.00
2023-11-25T06:33:42.185Z,99889.00
2023-11-25T06:36:09.878Z,99895.00
2023-11-25T06:38:38.416Z,99904.00
2023-11-25T06:41:05.409Z,99897.00
2023-11-25T06:43:32.901Z,99908.00
2023-11-25T06:46:00.803Z,99907.00
2023-11-25T06:48:30.230Z,99908.00
2023-11-25T06:50:59.282Z,99902.00
2023-11-25T06:53:25.918Z,99891.00
2023-11-25T06:55:52.635Z,99893.00
2023-11-25T06:58:19.676Z,99893.00
2023-11-25T07:00:46.400Z,99901.00
2023-11-25T07:03:13.391Z,99895.00
2023-11-25T07:05:40.232Z,99903.00
2023-11-25T07:08:07.340Z,99889.00
2023-11-25T07:10:35.870Z,99885.00
2023-11-25T07:13:03.939Z,99887.00
2023-11-25T07:15:30.992Z,99886.00
2023-11-25T07:17:58.292Z,99884.00
2023-11-25T07:20:26.864Z,99898.00
2023-11-25T07:22:53.569Z,99905.00
2023-11-25T07:25:20.604Z,99894.00
2023-11-25T07:27:48.536Z,99898.00
2023-11-25T07:30:16.889Z,99895.00
2023-11-25T07:32:45.641Z,99894.00
2023-11-25T07:35:14.198Z,99895.00
2023-11-25T07:37:41.611Z,99891.00
2023-11-25T07:40:10.942Z,99890.00
2023-11-25T07:42:40.759Z,99895.00
2023-11-25T07:45:10.463Z,99896.00
2023-11-25T07:47:38.335Z,99894.00
2023-11-25T07:50:06.260Z,99882.00
2023-11-25T07:52:32.999Z,99887.00
2023-11-25T07:54:59.528Z,99894.00
2023-11-25T07:57:27.819Z,99887.00
2023-11-25T07:59:54.549Z,99886.00
2023-11-25T08:02:21.470Z,99891.00
2023-11-25T08:04:48.517Z,99891.00
2023-11-25T08:07:18.245Z,99883.00
2023-11-25T08:09:45.033Z,99875.00
2023-11-25T08:12:13.107Z,99883.00
2023-11-25T08:14:39.701Z,99894.00
2023-11-25T08:17:06.488Z,99879.00
2023-11-25T08:19:33.782Z,99887.00
2023-11-25T08:22:00.586Z,99885.00
2023-11-25T08:24:27.649Z,99881.00
2023-11-25T08:26:54.542Z,99884.00
2023-11-25T08:29:21.458Z,99893.00
2023-11-25T08:31:48.244Z,99894.00
2023-11-25T08:34:16.052Z,99881.00
2023-11-25T08:37:10.020Z,99888.00
2023-11-25T08:39:37.701Z,99881.00
2023-11-25T08:42:10.017Z,99880.00
2023-11-25T08:44:37.604Z,99882.00
2023-11-25T08:47:04.394Z,99872.00
2023-11-25T08:49:31.317Z,99883.00
2023-11-25T08:51:58.353Z,99891.00
2023-11-25T08:54:25.065Z,99885.00
2023-11-25T08:56:53.633Z,99885.00
2023-11-25T08:59:22.330Z,99891.00
2023-11-25T09:01:49.784Z,99881.00
2023-11-25T09:04:23.904Z,99890.00
2023-11-25T09:06:51.452Z,99888.00
2023-11-25T09:09:20.514Z,99884.00
2023-11-25T09:11:49.541Z,99869.00
2023-11-25T09:14:18.340Z,99890.00
2023-11-25T09:16:45.098Z,99877.00
2023-11-25T09:19:12.715Z,99873.00
2023-11-25T09:21:42.759Z,99860.00
2023-11-25T09:24:09.491Z,99863.00
2023-11-25T09:26:36.629Z,99853.00
2023-11-25T09:29:04.149Z,99859.00
2023-11-25T09:31:30.777Z,99879.00
2023-11-25T09:33:58.131Z,99868.00
2023-11-25T09:36:26.191Z,99872.00
2023-11-25T09:38:53.140Z,99869.00
2023-11-25T09:41:21.981Z,99872.00
2023-11-25T09:43:49.477Z,99863.00
2023-11-25T09:46:17.604Z,99872.00
2023-11-25T09:48:44.983Z,99865.00
2023-11-25T09:51:15.263Z,99857.00
2023-11-25T09:53:43.789Z,99857.00
2023-11-25T09:56:13.024Z,99866.00
2023-11-25T09:58:40.239Z,99858.00
2023-11-25T10:01:07.843Z,99841.00
2023-11-25T10:03:36.071Z,99846.00
2023-11-25T10:06:03.651Z,99843.00
2023-11-25T10:08:35.276Z,99850.00
2023-11-25T10:11:07.530Z,99857.00
2023-11-25T10:13:40.980Z,99867.00
2023-11-25T10:16:08.437Z,99854.00
2023-11-25T10:18:39.266Z,99863.00
2023-11-25T10:21:09.290Z,99862.00
2023-11-25T10:23:37.300Z,99864.00
2023-11-25T10:26:05.400Z,99860.00
2023-11-25T10:28:37.386Z,99857.00
2023-11-25T10:31:06.893Z,99849.00
2023-11-25T10:33:35.389Z,99849.00
2023-11-25T10:36:02.989Z,99849.00
2023-11-25T10:38:31.138Z,99849.00
2023-11-25T10:41:06.760Z,99843.00
2023-11-25T10:43:34.524Z,99830.00
2023-11-25T10:46:09.775Z,99828.00
2023-11-25T10:48:40.961Z,99817.00
2023-11-25T10:51:09.427Z,99808.00
2023-11-25T10:53:38.251Z,99808.00
2023-11-25T10:56:05.787Z,99799.00
2023-11-25T10:58:33.064Z,99795.00
2023-11-25T11:01:01.178Z,99801.00
2023-11-25T11:03:50.889Z,99793.00
2023-11-25T11:06:22.118Z,99797.00
2023-11-25T11:08:50.262Z,99791.00
2023-11-25T11:11:19.410Z,99788.00
2023-11-25T11:14:03.991Z,99795.00
2023-11-25T11:16:33.993Z,99786.00
2023-11-25T11:19:01.112Z,99783.00
2023-11-25T11:21:36.723Z,99774.00
2023-11-25T11:24:05.521Z,99771.00
2023-11-25T11:26:39.461Z,99760.00
2023-11-25T11:29:30.163Z,99759.00
2023-11-25T11:31:59.586Z,99750.00
2023-11-25T11:34:28.965Z,99746.00
2023-11-25T11:36:56.406Z,99759.00
2023-11-25T11:39:33.429Z,99737.00
2023-11-25T11:42:23.187Z,99751.00
2023-11-25T11:45:21.132Z,99743.00
2023-11-25T11:47:57.539Z,99747.00
2023-11-25T11:50:29.106Z,99750.00
2023-11-25T11:53:02.752Z,99760.00
2023-11-25T11:55:42.979Z,99757.00
2023-11-25T11:58:17.060Z,99757.00
2023-11-25T12:01:06.554Z,99747.00
2023-11-25T12:03:35.171Z,99748.00
2023-11-25T12:06:02.185Z,99748.00
2023-11-25T12:08:29.122Z,99741.00
2023-11-25T12:10:56.352Z,99733.00
2023-11-25T12:13:25.937Z,99733.00
2023-11-25T12:15:54.679Z,99733.00
2023-11-25T12:18:21.971Z,99723.00
2023-11-25T12:20:48.530Z,99726.00
2023-11-25T12:23:15.718Z,99719.00
2023-11-25T12:25:45.303Z,99720.00
2023-11-25T12:28:12.628Z,99716.00
2023-11-25T12:30:41.365Z,99707.00
2023-11-25T12:33:09.278Z,99699.00
2023-11-25T12:35:44.660Z,99697.00
2023-11-25T12:38:15.898Z,99693.00
2023-11-25T12:40:45.730Z,99700.00
2023-11-25T12:43:12.787Z,99686.00
2023-11-25T12:45:44.760Z,99706.00
2023-11-25T12:48:13.752Z,99689.00
2023-11-25T12:51:05.332Z,99701.00
2023-11-25T12:53:32.837Z,99703.00
2023-11-25T12:56:01.407Z,99697.00
2023-11-25T12:58:28.221Z,99698.00
2023-11-25T13:00:58.860Z,99706.00
2023-11-25T13:03:35.984Z,99696.00
2023-11-25T13:06:05.877Z,99695.00
2023-11-25T13:08:37.787Z,99693.00
2023-11-25T13:11:06.486Z,99684.00
2023-11-25T13:13:34.021Z,99683.00
2023-11-25T13:16:01.483Z,99669.00
2023-11-25T13:18:29.079Z,99678.00
2023-11-25T13:20:56.908Z,99678.00
2023-11-25T13:23:24.042Z,99677.00
2023-11-25T13:25:53.371Z,99684.00
2023-11-25T13:28:21.615Z,99684.00
2023-11-25T13:30:48.502Z,99676.00
2023-11-25T13:33:17.234Z,99680.00
2023-11-25T13:35:45.165Z,99682.00
2023-11-25T13:38:13.580Z,99688.00
2023-11-25T13:40:40.701Z,99679.00
2023-11-25T13:43:14.483Z,99674.00
2023-11-25T13:45:42.642Z,99677.00
2023-11-25T13:48:11.754Z,99675.00
2023-11-25T13:50:39.158Z,99673.00
2023-11-25T13:53:06.880Z,99670.00
2023-11-25T13:55:39.186Z,99673.00
2023-11-25T13:58:08.227Z,99670.00
2023-11-25T14:00:38.417Z,99678.00
2023-11-25T14:03:10.843Z,99665.00
2023-11-25T14:05:44.458Z,99670.00
2023-11-25T14:08:19.190Z,99669.00
2023-11-25T14:10:46.674Z,99667.00
2023-11-25T14:13:15.098Z,99660.00
2023-11-25T14:15:42.498Z,99674.00
2023-11-25T14:18:11.595Z,99673.00
2023-11-25T14:20:38.458Z,99687.00
2023-11-25T14:23:06.531Z,99677.00
2023-11-25T14:25:34.583Z,99680.00
2023-11-25T14:28:02.757Z,99685.00
2023-11-25T14:30:31.639Z,99680.00
2023-11-25T14:32:58.793Z,99689.00
2023-11-25T14:35:25.845Z,99685.00
2023-11-25T14:37:55.262Z,99681.00
2023-11-25T14:40:25.144Z,99689.00
2023-11-25T14:42:51.925Z,99685.00
2023-11-25T14:45:19.054Z,99685.00
2023-11-25T14:47:46.355Z,99682.00
2023-11-25T14:50:15.623Z,99677.00
2023-11-25T14:52:42.488Z,99689.00
2023-11-25T14:55:10.030Z,99682.00
2023-11-25T14:57:37.437Z,99688.00
2023-11-25T15:00:09.568Z,99687.00
2023-11-25T15:02:37.244Z,99684.00
2023-11-25T15:05:04.943Z,99697.00
2023-11-25T15:07:31.645Z,99700.00
2023-11-25T15:09:59.031Z,99689.00
2023-11-25T15:12:25.659Z,99689.00
2023-11-25T15:14:55.467Z,99689.00
2023-11-25T15:17:23.739Z,99695.00
2023-11-25T15:19:50.915Z,99676.00
2023-11-25T15:22:17.635Z,99667.00
2023-11-25T15:24:44.723Z,99667.00
2023-11-25T15:27:13.999Z,99677.00
2023-11-25T15:29:40.756Z,99676.00
2023-11-25T15:32:08.013Z,99681.00
2023-11-25T15:34:35.079Z,99667.00
2023-11-25T15:37:01.705Z,99678.00
2023-11-25T15:39:28.868Z,99658.00
2023-11-25T15:41:55.705Z,99666.00
2023-11-25T15:44:22.622Z,99681.00
2023-11-25T15:46:50.230Z,99674.00
2023-11-25T15:49:17.331Z,99676.00
2023-11-25T15:51:45.036Z,99678.00
2023-11-25T15:54:12.298Z,99686.00
2023-11-25T15:56:39.776Z,99673.00
2023-11-25T15:59:07.831Z,99681.00
2023-11-25T16:01:35.258Z,99680.00
2023-11-25T16:04:03.874Z,99682.00
2023-11-25T16:06:30.744Z,99684.00
2023-11-25T16:08:57.756Z,99684.00
2023-11-25T16:11:25.415Z,99692.00
2023-11-25T16:13:52.086Z,99694.00
2023-11-25T16:16:19.817Z,99713.00
2023-11-25T16:18:46.703Z,99713.00
2023-11-25T16:21:13.511Z,99706.00
2023-11-25T16:23:43.143Z,99708.00
2023-11-25T16:26:13.252Z,99712.00
2023-11-25T16:28:41.366Z,99721.00
2023-11-25T16:31:11.023Z,99709.00
2023-11-25T16:33:38.309Z,99718.00
2023-11-25T16:36:08.424Z,99724.00
2023-11-25T16:38:36.030Z,99727.00
2023-11-25T16:41:03.789Z,99734.00
2023-11-25T16:43:32.001Z,99722.00
2023-11-25T16:46:01.135Z,99720.00
2023-11-25T16:48:35.371Z,99718.00
2023-11-25T16:51:11.272Z,99724.00
2023-11-25T16:53:38.436Z,99728.00
2023-11-25T16:56:05.392Z,99729.00
2023-11-25T16:58:32.402Z,99718.00
2023-11-25T17:01:01.842Z,99723.00
2023-11-25T17:03:28.782Z,99732.00
2023-11-25T17:05:55.761Z,99741.00
2023-11-25T17:08:22.398Z,99735.00
2023-11-25T17:10:49.078Z,99742.00
2023-11-25T17:13:18.068Z,99746.00
2023-11-25T17:15:45.370Z,99753.00
2023-11-25T17:18:12.090Z,99742.00
2023-11-25T17:20:38.978Z,99741.00
2023-11-25T17:23:05.547Z,99742.00
2023-11-25T17:25:32.352Z,99747.00
2023-11-25T17:27:59.228Z,99740.00
2023-11-25T17:30:25.783Z,99739.00
2023-11-25T17:32:52.671Z,99730.00
2023-11-25T17:35:20.592Z,99735.00
2023-11-25T17:37:47.803Z,99750.00
2023-11-25T17:40:14.421Z,99747.00
2023-11-25T17:42:41.427Z,99755.00
2023-11-25T17:45:08.750Z,99756.00
2023-11-25T17:47:35.604Z,99762.00
2023-11-25T17:50:02.828Z,99753.00
2023-11-25T17:52:29.416Z,99771.00
2023-11-25T17:54:57.824Z,99763.00
2023-11-25T17:57:24.676Z,99765.00
2023-11-25T17:59:51.283Z,99777.00
2023-11-25T18:02:18.107Z,99776.00
2023-11-25T18:04:45.392Z,99764.00
2023-11-25T18:07:12.152Z,99766.00
2023-11-25T18:09:39.028Z,99761.00
2023-11-25T18:12:06.660Z,99767.00
2023-11-25T18:14:33.740Z,99775.00
2023-11-25T18:17:01.977Z,99773.00
2023-11-25T18:19:29.027Z,99771.00
2023-11-25T18:21:57.069Z,99771.00
2023-11-25T18:24:24.615Z,99776.00
2023-11-25T18:26:51.672Z,99764.00
2023-11-25T18:29:19.735Z,99781.00
2023-11-25T18:31:46.320Z,99776.00
2023-11-25T18:34:13.421Z,99786.00
2023-11-25T18:36:41.507Z,99777.00
2023-11-25T18:39:08.272Z,99780.00
2023-11-25T18:41:35.434Z,99786.00
2023-11-25T18:44:03.655Z,99788.00
2023-11-25T18:46:30.456Z,99796.00
2023-11-25T18:48:58.338Z,99797.00
2023-11-25T18:51:25.129Z,99803.00
2023-11-25T18:53:51.708Z,99809.00
2023-11-25T18:56:18.958Z,99821.00
2023-11-25T18:58:45.632Z,99833.00
2023-11-25T19:01:12.413Z,99848.00
2023-11-25T19:03:39.414Z,99855.00
2023-11-25T19:06:06.235Z,99862.00
2023-11-25T19:08:32.864Z,99866.00
2023-11-25T19:10:59.719Z,99867.00
2023-11-25T19:13:26.351Z,99882.00
2023-11-25T19:15:52.928Z,99890.00
2023-11-25T19:18:20.043Z,99900.00
2023-11-25T19:20:46.603Z,99903.00
2023-11-25T19:23:13.330Z,99899.00
2023-11-25T19:25:40.317Z,99909.00
2023-11-25T19:28:06.893Z,99914.00
2023-11-25T19:30:33.649Z,99912.00
2023-11-25T19:33:00.503Z,99904.00
2023-11-25T19:35:27.674Z,99900.00
2023-11-25T19:37:55.171Z,99898.00
2023-11-25T19:40:22.682Z,99910.00
2023-11-25T19:42:49.697Z,99911.00
2023-11-25T19:45:16.250Z,99922.00
2023-11-25T19:47:44.501Z,99923.00
2023-11-25T19:50:12.790Z,99932.00
2023-11-25T19:52:39.979Z,99929.00
2023-11-25T19:55:07.897Z,99931.00
2023-11-25T19:57:34.833Z,99938.00
2023-11-25T20:00:03.871Z,99942.00
2023-11-25T20:02:31.111Z,99951.00
2023-11-25T20:04:58.139Z,99946.00
2023-11-25T20:07:24.810Z,99948.00
2023-11-25T20:09:52.314Z,99961.00
2023-11-25T20:12:19.779Z,99965.00
2023-11-25T20:14:47.308Z,99978.00
2023-11-25T20:17:14.468Z,99990.00
2023-11-25T20:19:41.121Z,99984.00
2023-11-25T20:22:09.428Z,99987.00
2023-11-25T20:24:36.249Z,99993.00
2023-11-25T20:27:03.253Z,100001.00
2023-11-25T20:29:29.846Z,100004.00
2023-11-25T20:31:57.017Z,100011.00
2023-11-25T20:34:25.067Z,100022.00
2023-11-25T20:36:51.866Z,100018.00
2023-11-25T20:39:19.014Z,100018.00
2023-11-25T20:41:45.778Z,100021.00
2023-11-25T20:44:12.447Z,100017.00
2023-11-25T20:46:39.652Z,100025.00
2023-11-25T20:49:06.343Z,100022.00
2023-11-25T20:51:36.163Z,100012.00
2023-11-25T20:54:03.713Z,100018.00
2023-11-25T20:56:31.792Z,100021.00
2023-11-25T20:58:58.498Z,100024.00
2023-11-25T21:01:25.569Z,100030.00
2023-11-25T21:03:52.249Z,100033.00
2023-11-25T21:06:20.516Z,100032.00
2023-11-25T21:08:47.813Z,100039.00
2023-11-25T21:11:14.472Z,100040.00
2023-11-25T21:13:41.590Z,100035.00
2023-11-25T21:16:08.618Z,100042.00
2023-11-25T21:18:37.945Z,100059.00
2023-11-25T21:21:05.483Z,100052.00
2023-11-25T21:23:32.644Z,100063.00
2023-11-25T21:25:59.317Z,100074.00
2023-11-25T21:28:26.255Z,100065.00
2023-11-25T21:30:53.146Z,100068.00
2023-11-25T21:33:19.850Z,100076.00
2023-11-25T21:35:47.832Z,100079.00
2023-11-25T21:38:14.922Z,100085.00
2023-11-25T21:40:41.704Z,100077.00
2023-11-25T21:43:08.304Z,100092.00
2023-11-25T21:45:36.932Z,100093.00
2023-11-25T21:48:03.804Z,100099.00
2023-11-25T21:50:30.645Z,100093.00
2023-11-25T21:52:57.987Z,100091.00
2023-11-25T21:55:25.757Z,100099.00
2023-11-25T21:57:52.427Z,100107.00
2023-11-25T22:00:19.269Z,100110.00
2023-11-25T22:02:46.165Z,100120.00
2023-11-25T22:05:14.536Z,100124.00
2023-11-25T22:07:41.483Z,100123.00
2023-11-25T22:10:21.387Z,100132.00
2023-11-25T22:12:56.614Z,100136.00
2023-11-25T22:15:23.336Z,100143.00
2023-11-25T22:17:49.967Z,100147.00
2023-11-25T22:20:17.094Z,100147.00
2023-11-25T22:22:43.740Z,100137.00
2023-11-25T22:25:15.543Z,100146.00
2023-11-25T22:27:42.574Z,100143.00
2023-11-25T22:30:11.637Z,100146.00
2023-11-25T22:32:38.280Z,100153.00
2023-11-25T22:35:05.977Z,100151.00
2023-11-25T22:37:32.746Z,100152.00
2023-11-25T22:39:59.500Z,100150.00
2023-11-25T22:42:26.869Z,100156.00
2023-11-25T22:44:53.411Z,100154.00
2023-11-25T22:47:20.789Z,100160.00
2023-11-25T22:49:48.271Z,100162.00
2023-11-25T22:52:14.921Z,100168.00
2023-11-25T22:54:41.813Z,100168.00
2023-11-25T22:57:09.589Z,100164.00
2023-11-25T22:59:39.167Z,100169.00
2023-11-25T23:02:07.410Z,100169.00
2023-11-25T23:04:34.815Z,100162.00
2023-11-25T23:07:01.557Z,100171.00
2023-11-25T23:09:29.433Z,100170.00
2023-11-25T23:11:58.589Z,100173.00
2023-11-25T23:14:25.433Z,100168.00
2023-11-25T23:16:52.366Z,100172.00
2023-11-25T23:19:23.224Z,100178.00
2023-11-25T23:21:50.123Z,100182.00
2023-11-25T23:24:17.923Z,100177.00
2023-11-25T23:26:44.966Z,100182.00
2023-11-25T23:29:11.592Z,100181.00
2023-11-25T23:31:38.324Z,100190.00
2023-11-25T23:34:05.414Z,100196.00
2023-11-25T23:36:32.440Z,100196.00
2023-11-25T23:38:59.074Z,100201.00
2023-11-25T23:41:26.122Z,100200.00
2023-11-25T23:43:54.192Z,100192.00
2023-11-25T23:46:21.837Z,100187.00
2023-11-25T23:48:48.713Z,100181.00
2023-11-25T23:51:15.278Z,100179.00
2023-11-25T23:53:42.260Z,100170.00
2023-11-25T23:56:09.344Z,100171.00
2023-11-25T23:58:37.475Z,100176.00
