createdAt,value
2023-04-07T00:00:56.752Z,19.40
2023-04-07T00:03:34.585Z,18.87
2023-04-07T00:06:04.321Z,17.93
2023-04-07T00:08:34.181Z,19.03
2023-04-07T00:11:04.851Z,18.17
2023-04-07T00:13:35.323Z,18.93
2023-04-07T00:16:04.255Z,18.57
2023-04-07T00:18:34.132Z,17.90
2023-04-07T00:21:02.852Z,18.47
2023-04-07T00:23:33.045Z,17.80
2023-04-07T00:26:01.409Z,17.20
2023-04-07T00:28:30.893Z,17.07
2023-04-07T00:31:00.334Z,17.10
2023-04-07T00:33:28.499Z,16.03
2023-04-07T00:36:02.005Z,17.13
2023-04-07T00:38:32.078Z,18.17
2023-04-07T00:41:02.964Z,16.30
2023-04-07T00:43:31.285Z,16.43
2023-04-07T00:46:00.140Z,16.60
2023-04-07T00:48:32.822Z,16.20
2023-04-07T00:51:02.181Z,16.77
2023-04-07T00:53:30.493Z,17.00
2023-04-07T00:55:58.838Z,17.50
2023-04-07T00:58:29.492Z,18.40
2023-04-07T01:01:06.710Z,17.50
2023-04-07T01:03:43.729Z,18.07
2023-04-07T01:06:19.787Z,16.73
2023-04-07T01:08:59.963Z,16.50
2023-04-07T01:11:34.038Z,17.37
2023-04-07T01:14:03.219Z,17.30
2023-04-07T01:16:33.711Z,18.47
2023-04-07T01:19:13.364Z,18.33
2023-04-07T01:21:46.949Z,18.50
2023-04-07T01:24:47.285Z,18.30
2023-04-07T01:27:26.798Z,17.87
2023-04-07T01:30:03.348Z,18.13
2023-04-07T01:32:37.356Z,17.53
2023-04-07T01:35:10.181Z,17.10
2023-04-07T01:37:39.825Z,17.57
2023-04-07T01:40:14.460Z,17.30
2023-04-07T01:42:45.947Z,16.03
2023-04-07T01:45:17.470Z,16.30
2023-04-07T01:47:47.292Z,15.73
2023-04-07T01:50:17.514Z,15.67
2023-04-07T01:52:47.218Z,15.93
2023-04-07T01:55:15.718Z,16.87
2023-04-07T01:57:44.775Z,17.00
2023-04-07T02:00:13.857Z,17.33
2023-04-07T02:02:48.060Z,17.10
2023-04-07T02:05:21.978Z,17.20
2023-04-07T02:07:55.068Z,17.13
2023-04-07T02:10:29.161Z,16.70
2023-04-07T02:13:00.242Z,17.90
2023-04-07T02:15:30.469Z,16.40
2023-04-07T02:18:08.188Z,16.53
2023-04-07T02:20:38.202Z,16.80
2023-04-07T02:23:08.970Z,15.80
2023-04-07T02:25:38.562Z,15.93
2023-04-07T02:28:07.353Z,15.60
2023-04-07T02:30:36.538Z,15.70
2023-04-07T02:33:07.247Z,16.37
2023-04-07T02:35:36.069Z,15.30
2023-04-07T02:38:06.875Z,16.80
2023-04-07T02:40:36.857Z,16.57
2023-04-07T02:43:08.188Z,16.20
2023-04-07T02:45:36.507Z,15.40
2023-04-07T02:48:08.865Z,16.03
2023-04-07T02:50:37.074Z,17.23
2023-04-07T02:53:07.326Z,16.67
2023-04-07T02:55:35.429Z,15.03
2023-04-07T02:58:04.095Z,15.20
2023-04-07T03:00:33.155Z,16.07
2023-04-07T03:03:05.008Z,15.77
2023-04-07T03:05:35.418Z,15.13
2023-04-07T03:08:04.461Z,16.33
2023-04-07T03:10:34.985Z,16.17
2023-04-07T03:13:06.186Z,16.37
2023-04-07T03:15:34.971Z,16.17
2023-04-07T03:18:03.145Z,15.77
2023-04-07T03:20:33.818Z,16.37
2023-04-07T03:23:06.100Z,16.07
2023-04-07T03:25:34.193Z,16.33
2023-04-07T03:28:04.174Z,16.57
2023-04-07T03:30:33.522Z,16.57
2023-04-07T03:33:02.504Z,16.43
2023-04-07T03:35:33.785Z,17.67
2023-04-07T03:38:05.636Z,17.50
2023-04-07T03:40:37.812Z,17.63
2023-04-07T03:43:06.796Z,17.10
2023-04-07T03:45:36.878Z,17.53
2023-04-07T03:48:10.885Z,17.77
2023-04-07T03:50:42.460Z,18.17
2023-04-07T03:53:14.899Z,17.97
2023-04-07T03:55:44.686Z,18.07
2023-04-07T03:58:13.004Z,18.47
2023-04-07T04:00:42.309Z,17.73
2023-04-07T04:03:16.185Z,18.57
2023-04-07T04:05:46.984Z,18.37
2023-04-07T04:08:20.502Z,18.53
2023-04-07T04:10:52.151Z,18.33
2023-04-07T04:13:21.002Z,17.30
2023-04-07T04:15:49.163Z,17.67
2023-04-07T04:18:18.133Z,17.40
2023-04-07T04:20:48.066Z,17.33
2023-04-07T04:23:19.308Z,17.57
2023-04-07T04:25:47.500Z,17.47
2023-04-07T04:28:15.491Z,16.67
2023-04-07T04:30:48.206Z,17.67
2023-04-07T04:33:16.546Z,16.87
2023-04-07T04:35:46.962Z,16.57
2023-04-07T04:38:14.933Z,17.37
2023-04-07T04:40:44.795Z,17.20
2023-04-07T04:43:13.335Z,16.70
2023-04-07T04:45:45.430Z,16.67
2023-04-07T04:48:16.219Z,16.70
2023-04-07T04:50:44.355Z,17.33
2023-04-07T04:53:14.436Z,16.53
2023-04-07T04:55:52.849Z,16.37
2023-04-07T04:58:21.867Z,16.47
2023-04-07T05:00:58.154Z,16.30
2023-04-07T05:03:27.389Z,16.60
2023-04-07T05:05:56.318Z,16.20
2023-04-07T05:08:26.617Z,16.10
2023-04-07T05:10:57.293Z,17.83
2023-04-07T05:13:31.082Z,16.73
2023-04-07T05:16:00.995Z,16.90
2023-04-07T05:18:29.255Z,17.70
2023-04-07T05:20:58.159Z,16.97
2023-04-07T05:23:26.622Z,17.27
2023-04-07T05:25:56.564Z,16.70
2023-04-07T05:28:24.987Z,16.37
2023-04-07T05:30:53.535Z,16.17
2023-04-07T05:33:23.897Z,16.07
2023-04-07T05:35:54.456Z,16.23
2023-04-07T05:38:23.189Z,16.47
2023-04-07T05:40:53.193Z,17.03
2023-04-07T05:43:24.016Z,16.47
2023-04-07T05:45:52.145Z,16.57
2023-04-07T05:48:21.189Z,17.30
2023-04-07T05:50:50.721Z,15.83
2023-04-07T05:53:21.487Z,16.43
2023-04-07T05:55:51.515Z,16.60
2023-04-07T05:58:20.496Z,16.13
2023-04-07T06:00:53.138Z,15.77
2023-04-07T06:03:22.747Z,15.73
2023-04-07T06:05:51.842Z,16.10
2023-04-07T06:08:20.668Z,15.17
2023-04-07T06:10:53.184Z,15.73
2023-04-07T06:13:22.068Z,15.37
2023-04-07T06:15:52.852Z,15.27
2023-04-07T06:18:22.689Z,15.83
2023-04-07T06:20:50.790Z,16.23
2023-04-07T06:23:23.162Z,16.23
2023-04-07T06:25:53.262Z,16.30
2023-04-07T06:28:22.954Z,15.43
2023-04-07T06:30:53.623Z,15.40
2023-04-07T06:33:25.821Z,15.73
2023-04-07T06:35:54.339Z,14.97
2023-04-07T06:38:22.961Z,15.60
2023-04-07T06:40:51.103Z,14.73
2023-04-07T06:43:19.183Z,15.70
2023-04-07T06:45:47.371Z,14.50
2023-04-07T06:48:17.632Z,15.93
2023-04-07T06:50:49.107Z,15.20
2023-04-07T06:53:20.362Z,16.00
2023-04-07T06:55:49.718Z,15.53
2023-04-07T06:58:19.876Z,16.23
2023-04-07T07:00:51.210Z,16.57
2023-04-07T07:03:22.361Z,15.77
2023-04-07T07:05:50.786Z,15.33
2023-04-07T07:08:23.341Z,16.07
2023-04-07T07:10:54.680Z,15.37
2023-04-07T07:13:25.331Z,15.90
2023-04-07T07:15:54.541Z,15.47
2023-04-07T07:18:24.548Z,16.13
2023-04-07T07:20:53.474Z,15.97
2023-04-07T07:23:21.837Z,15.97
2023-04-07T07:25:50.687Z,15.33
2023-04-07T07:28:21.786Z,14.83
2023-04-07T07:30:51.583Z,16.30
2023-04-07T07:33:22.705Z,15.10
2023-04-07T07:35:53.019Z,14.97
2023-04-07T07:38:21.393Z,15.87
2023-04-07T07:40:52.693Z,15.63
2023-04-07T07:43:23.120Z,15.63
2023-04-07T07:45:52.622Z,16.67
2023-04-07T07:48:23.470Z,15.20
2023-04-07T07:50:57.052Z,14.90
2023-04-07T07:53:25.316Z,15.37
2023-04-07T07:55:53.298Z,18.43
2023-04-07T07:58:21.574Z,16.10
2023-04-07T08:00:50.539Z,14.37
2023-04-07T08:03:22.700Z,14.83
2023-04-07T08:05:52.558Z,14.00
2023-04-07T08:08:21.645Z,13.70
2023-04-07T08:10:49.981Z,14.00
2023-04-07T08:13:19.551Z,14.30
2023-04-07T08:15:47.837Z,14.87
2023-04-07T08:18:17.947Z,13.53
2023-04-07T08:20:50.164Z,13.17
2023-04-07T08:23:34.310Z,13.30
2023-04-07T08:26:03.247Z,13.00
2023-04-07T08:28:31.463Z,13.07
2023-04-07T08:30:59.606Z,13.13
2023-04-07T08:33:28.672Z,14.00
2023-04-07T08:35:57.784Z,14.60
2023-04-07T08:38:28.181Z,14.90
2023-04-07T08:41:05.796Z,14.80
2023-04-07T08:43:36.938Z,14.80
2023-04-07T08:46:06.877Z,14.90
2023-04-07T08:48:39.702Z,13.97
2023-04-07T08:51:10.885Z,15.60
2023-04-07T08:53:51.286Z,14.90
2023-04-07T08:56:21.561Z,13.83
2023-04-07T08:58:50.032Z,13.33
2023-04-07T09:01:19.359Z,14.50
2023-04-07T09:03:50.516Z,13.80
2023-04-07T09:06:22.714Z,15.20
2023-04-07T09:08:53.569Z,14.20
2023-04-07T09:11:23.646Z,14.50
2023-04-07T09:13:53.160Z,14.60
2023-04-07T09:16:24.373Z,14.90
2023-04-07T09:18:56.679Z,14.40
2023-04-07T09:21:25.140Z,14.87
2023-04-07T09:23:55.701Z,15.10
2023-04-07T09:26:28.411Z,14.10
2023-04-07T09:29:00.941Z,14.80
2023-04-07T09:31:47.579Z,15.10
2023-04-07T09:34:30.005Z,14.77
2023-04-07T09:37:06.364Z,13.83
2023-04-07T09:39:50.986Z,15.23
2023-04-07T09:42:20.428Z,14.47
2023-04-07T09:44:50.638Z,14.40
2023-04-07T09:47:18.951Z,13.50
2023-04-07T09:49:54.502Z,14.50
2023-04-07T09:52:28.454Z,14.23
2023-04-07T09:54:58.722Z,14.13
2023-04-07T09:57:28.343Z,14.17
2023-04-07T09:59:57.811Z,13.83
2023-04-07T10:02:29.012Z,14.47
2023-04-07T10:04:59.909Z,15.63
2023-04-07T10:07:29.056Z,16.70
2023-04-07T10:09:58.914Z,15.20
2023-04-07T10:12:29.350Z,16.87
2023-04-07T10:14:58.545Z,17.30
2023-04-07T10:17:29.238Z,17.23
2023-04-07T10:20:11.646Z,18.07
2023-04-07T10:22:46.738Z,17.70
2023-04-07T10:25:26.316Z,17.23
2023-04-07T10:27:58.519Z,17.60
2023-04-07T10:30:41.324Z,17.43
2023-04-07T10:33:11.355Z,18.10
2023-04-07T10:36:06.437Z,17.97
2023-04-07T10:38:37.078Z,18.00
2023-04-07T10:41:39.831Z,18.40
2023-04-07T10:44:32.668Z,18.47
2023-04-07T10:47:08.501Z,17.83
2023-04-07T10:49:42.236Z,17.50
2023-04-07T10:52:26.229Z,17.23
2023-04-07T10:55:33.243Z,18.27
2023-04-07T10:58:30.215Z,17.30
2023-04-07T11:01:25.398Z,18.07
2023-04-07T11:04:02.317Z,19.00
2023-04-07T11:06:31.657Z,16.67
2023-04-07T11:09:00.699Z,17.90
2023-04-07T11:11:39.013Z,17.13
2023-04-07T11:14:19.575Z,18.00
2023-04-07T11:16:48.400Z,17.83
2023-04-07T11:19:17.216Z,17.43
2023-04-07T11:21:47.388Z,17.10
2023-04-07T11:24:45.317Z,18.00
2023-04-07T11:27:17.271Z,17.93
2023-04-07T11:29:50.926Z,16.70
2023-04-07T11:32:29.846Z,16.63
2023-04-07T11:34:59.795Z,16.70
2023-04-07T11:37:29.811Z,17.73
2023-04-07T11:40:00.336Z,16.10
2023-04-07T11:42:36.211Z,15.63
2023-04-07T11:45:08.358Z,16.50
2023-04-07T11:47:38.995Z,15.73
2023-04-07T11:50:10.180Z,14.50
2023-04-07T11:52:46.906Z,16.93
2023-04-07T11:55:22.059Z,15.10
2023-04-07T11:57:53.841Z,16.17
2023-04-07T12:00:24.332Z,14.30
2023-04-07T12:02:53.938Z,13.17
2023-04-07T12:05:22.125Z,12.67
2023-04-07T12:07:58.077Z,12.23
2023-04-07T12:10:27.200Z,12.80
2023-04-07T12:12:58.868Z,13.37
2023-04-07T12:15:32.151Z,12.73
2023-04-07T12:18:00.513Z,12.20
2023-04-07T12:20:30.826Z,12.50
2023-04-07T12:23:04.268Z,11.50
2023-04-07T12:25:35.805Z,10.77
2023-04-07T12:28:06.153Z,11.53
2023-04-07T12:30:37.512Z,11.80
2023-04-07T12:33:05.910Z,11.80
2023-04-07T12:35:35.517Z,12.30
2023-04-07T12:38:13.814Z,10.87
2023-04-07T12:40:45.046Z,10.13
2023-04-07T12:43:14.177Z,10.23
2023-04-07T12:45:45.649Z,10.80
2023-04-07T12:48:17.263Z,10.87
2023-04-07T12:50:47.265Z,9.37
2023-04-07T12:53:16.768Z,10.70
2023-04-07T12:55:49.991Z,11.23
2023-04-07T12:58:19.924Z,10.77
2023-04-07T13:00:52.720Z,10.83
2023-04-07T13:03:21.567Z,9.73
2023-04-07T13:05:51.810Z,10.00
2023-04-07T13:08:20.165Z,8.80
2023-04-07T13:10:52.286Z,8.97
2023-04-07T13:13:20.633Z,8.17
2023-04-07T13:15:53.423Z,8.20
2023-04-07T13:18:23.304Z,7.63
2023-04-07T13:21:10.752Z,7.00
2023-04-07T13:23:49.525Z,6.90
2023-04-07T13:26:35.889Z,8.87
2023-04-07T13:29:05.211Z,6.63
2023-04-07T13:31:36.290Z,7.30
2023-04-07T13:34:05.388Z,6.27
2023-04-07T13:36:34.868Z,5.97
2023-04-07T13:39:03.289Z,5.77
2023-04-07T13:41:33.707Z,5.73
2023-04-07T13:44:05.221Z,5.50
2023-04-07T13:46:37.252Z,5.60
2023-04-07T13:49:07.926Z,5.73
2023-04-07T13:51:38.142Z,4.00
2023-04-07T13:54:07.965Z,3.70
2023-04-07T13:56:38.539Z,3.73
2023-04-07T13:59:09.427Z,4.00
2023-04-07T14:01:40.981Z,4.10
2023-04-07T14:04:15.394Z,3.93
2023-04-07T14:06:47.194Z,4.33
2023-04-07T14:09:20.826Z,3.70
2023-04-07T14:12:01.698Z,3.80
2023-04-07T14:14:31.385Z,4.13
2023-04-07T14:17:07.342Z,4.77
2023-04-07T14:19:39.972Z,4.17
2023-04-07T14:22:20.373Z,5.70
2023-04-07T14:24:51.602Z,4.07
2023-04-07T14:27:23.940Z,4.57
2023-04-07T14:29:56.706Z,5.23
2023-04-07T14:32:30.025Z,4.90
2023-04-07T14:35:05.056Z,4.20
2023-04-07T14:37:33.978Z,3.70
2023-04-07T14:40:05.370Z,4.03
2023-04-07T14:42:37.847Z,3.80
2023-04-07T14:45:09.379Z,3.70
2023-04-07T14:47:42.733Z,2.80
2023-04-07T14:50:14.375Z,1.90
2023-04-07T14:52:44.536Z,2.20
2023-04-07T14:55:13.307Z,2.37
2023-04-07T14:57:43.133Z,1.90
2023-04-07T15:00:17.827Z,1.63
2023-04-07T15:03:04.634Z,1.40
2023-04-07T15:05:35.785Z,1.80
2023-04-07T15:08:14.877Z,1.20
2023-04-07T15:10:44.542Z,1.50
2023-04-07T15:13:14.729Z,1.40
2023-04-07T15:16:02.968Z,1.10
2023-04-07T15:18:37.251Z,0.87
2023-04-07T15:21:06.380Z,1.20
2023-04-07T15:23:39.178Z,1.20
2023-04-07T15:26:07.569Z,1.53
2023-04-07T15:28:37.537Z,1.20
2023-04-07T15:31:12.613Z,1.10
2023-04-07T15:33:44.574Z,1.00
2023-04-07T15:36:14.232Z,0.93
2023-04-07T15:41:28.609Z,0.80
2023-04-07T15:43:56.942Z,0.90
2023-04-07T15:46:25.907Z,1.00
2023-04-07T15:48:56.102Z,0.90
2023-04-07T15:51:27.160Z,0.97
2023-04-07T15:53:56.062Z,1.10
2023-04-07T15:56:26.470Z,1.40
2023-04-07T15:58:57.740Z,1.77
2023-04-07T16:04:19.755Z,2.40
2023-04-07T16:06:48.660Z,2.40
2023-04-07T16:09:18.150Z,2.50
2023-04-07T16:11:47.460Z,2.47
2023-04-07T16:14:19.358Z,2.50
2023-04-07T16:16:49.748Z,2.60
2023-04-07T16:19:23.637Z,3.13
2023-04-07T16:21:54.928Z,3.37
2023-04-07T16:24:23.569Z,2.30
2023-04-07T16:26:53.707Z,2.20
2023-04-07T16:29:24.776Z,2.57
2023-04-07T16:31:55.230Z,2.50
2023-04-07T16:34:24.769Z,2.00
2023-04-07T16:36:53.184Z,2.20
2023-04-07T16:39:25.385Z,2.60
2023-04-07T16:41:55.152Z,2.37
2023-04-07T16:44:27.602Z,2.10
2023-04-07T16:46:55.920Z,1.60
2023-04-07T16:49:25.872Z,2.00
2023-04-07T16:51:54.719Z,2.53
2023-04-07T16:54:27.322Z,2.00
2023-04-07T16:56:58.840Z,2.80
2023-04-07T16:59:27.830Z,2.70
2023-04-07T17:01:56.126Z,3.00
2023-04-07T17:04:29.575Z,2.87
2023-04-07T17:06:59.906Z,2.53
2023-04-07T17:09:28.797Z,2.17
2023-04-07T17:11:57.188Z,1.93
2023-04-07T17:14:25.930Z,2.00
2023-04-07T17:17:04.795Z,1.87
2023-04-07T17:19:36.063Z,2.17
2023-04-07T17:22:04.942Z,2.27
2023-04-07T17:24:34.623Z,1.90
2023-04-07T17:27:03.120Z,2.17
2023-04-07T17:29:35.587Z,2.17
2023-04-07T17:32:08.153Z,2.27
2023-04-07T17:34:59.577Z,3.00
2023-04-07T17:37:30.977Z,2.97
2023-04-07T17:40:02.504Z,2.00
2023-04-07T17:42:36.729Z,1.80
2023-04-07T17:45:10.973Z,3.57
2023-04-07T17:47:55.390Z,2.33
2023-04-07T17:50:25.879Z,2.20
2023-04-07T17:52:55.735Z,2.87
2023-04-07T17:55:24.277Z,3.47
2023-04-07T17:57:52.768Z,5.40
2023-04-07T18:00:22.594Z,9.57
2023-04-07T18:02:55.164Z,3.50
2023-04-07T18:05:26.322Z,3.40
2023-04-07T18:07:57.283Z,3.57
2023-04-07T18:10:26.557Z,2.90
2023-04-07T18:12:57.160Z,2.60
2023-04-07T18:15:27.021Z,2.10
2023-04-07T18:17:57.413Z,2.10
2023-04-07T18:20:27.602Z,2.30
2023-04-07T18:22:59.162Z,2.53
2023-04-07T18:25:29.363Z,3.77
2023-04-07T18:27:58.832Z,2.23
2023-04-07T18:30:27.265Z,2.93
2023-04-07T18:32:57.512Z,3.13
2023-04-07T18:35:27.432Z,3.93
2023-04-07T18:37:57.399Z,3.90
2023-04-07T18:40:27.143Z,3.60
2023-04-07T18:42:57.122Z,3.60
2023-04-07T18:45:26.502Z,3.50
2023-04-07T18:48:03.122Z,3.90
2023-04-07T18:50:33.698Z,3.90
2023-04-07T18:53:03.114Z,4.00
2023-04-07T18:55:33.168Z,3.70
2023-04-07T18:58:03.843Z,3.80
2023-04-07T19:00:36.204Z,3.60
2023-04-07T19:03:07.401Z,4.37
2023-04-07T19:05:42.592Z,3.60
2023-04-07T19:08:11.600Z,3.57
2023-04-07T19:10:41.642Z,4.33
2023-04-07T19:13:12.368Z,3.60
2023-04-07T19:15:48.642Z,4.43
2023-04-07T19:18:16.775Z,3.53
2023-04-07T19:20:48.710Z,3.50
2023-04-07T19:23:17.277Z,3.27
2023-04-07T19:25:46.137Z,3.37
2023-04-07T19:28:14.471Z,3.70
2023-04-07T19:30:45.384Z,3.50
2023-04-07T19:33:16.837Z,3.13
2023-04-07T19:35:46.495Z,2.97
2023-04-07T19:38:17.430Z,3.17
2023-04-07T19:40:47.914Z,3.13
2023-04-07T19:43:18.801Z,3.27
2023-04-07T19:45:49.427Z,2.70
2023-04-07T19:48:20.761Z,3.90
2023-04-07T19:50:59.327Z,3.13
2023-04-07T19:53:29.031Z,3.30
2023-04-07T19:55:57.869Z,3.27
2023-04-07T19:58:28.621Z,3.37
2023-04-07T20:00:56.839Z,3.60
2023-04-07T20:03:33.703Z,3.37
2023-04-07T20:06:04.237Z,3.30
2023-04-07T20:08:34.631Z,3.13
2023-04-07T20:11:04.365Z,3.50
2023-04-07T20:13:34.998Z,3.40
2023-04-07T20:16:06.490Z,3.13
2023-04-07T20:18:40.575Z,2.70
2023-04-07T20:21:12.760Z,3.10
2023-04-07T20:23:51.621Z,3.00
2023-04-07T20:26:23.107Z,3.10
2023-04-07T20:28:54.309Z,3.10
2023-04-07T20:31:23.366Z,2.70
2023-04-07T20:33:52.321Z,3.67
2023-04-07T20:36:23.635Z,3.30
2023-04-07T20:38:56.169Z,2.90
2023-04-07T20:41:31.208Z,2.73
2023-04-07T20:44:06.500Z,2.57
2023-04-07T20:46:35.232Z,2.90
2023-04-07T20:49:11.717Z,2.73
2023-04-07T20:51:44.960Z,2.70
2023-04-07T20:54:15.310Z,2.50
2023-04-07T20:56:51.909Z,2.67
2023-04-07T21:02:08.842Z,2.40
2023-04-07T21:04:38.418Z,3.00
2023-04-07T21:07:10.614Z,2.97
2023-04-07T21:09:47.378Z,2.80
2023-04-07T21:12:19.539Z,2.90
2023-04-07T21:14:49.905Z,3.17
2023-04-07T21:17:22.840Z,2.60
2023-04-07T21:19:56.950Z,2.90
2023-04-07T21:22:28.105Z,2.80
2023-04-07T21:24:57.460Z,2.80
2023-04-07T21:27:27.138Z,3.10
2023-04-07T21:29:55.694Z,3.20
2023-04-07T21:32:33.472Z,2.90
2023-04-07T21:35:02.094Z,3.17
2023-04-07T21:37:39.058Z,3.13
2023-04-07T21:40:07.878Z,3.13
2023-04-07T21:42:36.377Z,3.37
2023-04-07T21:45:07.502Z,3.50
2023-04-07T21:47:38.203Z,3.30
2023-04-07T21:50:08.757Z,3.73
2023-04-07T21:52:40.218Z,3.60
2023-04-07T21:55:12.319Z,4.13
2023-04-07T21:57:42.219Z,3.67
2023-04-07T22:00:13.388Z,4.20
2023-04-07T22:02:42.228Z,3.70
2023-04-07T22:05:13.788Z,3.57
2023-04-07T22:07:49.041Z,3.87
2023-04-07T22:10:25.801Z,4.10
2023-04-07T22:12:54.228Z,4.00
2023-04-07T22:15:23.363Z,4.00
2023-04-07T22:17:53.206Z,3.93
2023-04-07T22:20:22.287Z,3.97
2023-04-07T22:22:52.094Z,4.20
2023-04-07T22:25:20.723Z,3.63
2023-04-07T22:27:52.343Z,4.00
2023-04-07T22:30:21.420Z,3.50
2023-04-07T22:32:51.228Z,3.60
2023-04-07T22:35:20.938Z,4.10
2023-04-07T22:37:51.491Z,3.63
2023-04-07T22:40:22.696Z,3.50
2023-04-07T22:42:51.172Z,3.87
2023-04-07T22:45:29.276Z,3.40
2023-04-07T22:48:05.900Z,3.90
2023-04-07T22:50:34.774Z,3.20
2023-04-07T22:53:03.092Z,3.67
2023-04-07T22:55:33.419Z,3.50
2023-04-07T22:58:01.748Z,3.13
2023-04-07T23:00:31.065Z,3.50
2023-04-07T23:03:02.867Z,3.80
2023-04-07T23:05:31.301Z,3.80
2023-04-07T23:08:01.198Z,3.93
2023-04-07T23:10:29.610Z,3.00
2023-04-07T23:13:00.665Z,3.23
2023-04-07T23:15:33.014Z,13.73
2023-04-07T23:45:19.365Z,2.90
2023-04-07T23:47:50.138Z,3.03
2023-04-07T23:50:20.215Z,3.00
2023-04-07T23:52:48.619Z,3.20
2023-04-07T23:55:17.253Z,2.90
2023-04-07T23:57:47.600Z,3.40
