createdAt,value
2019-03-31T00:00:02.263Z,49.30
2019-03-31T00:01:08.402Z,48.40
2019-03-31T00:02:03.230Z,48.40
2019-03-31T00:03:02.318Z,48.40
2019-03-31T00:04:02.190Z,48.80
2019-03-31T00:05:02.252Z,50.50
2019-03-31T00:06:02.166Z,51.30
2019-03-31T00:07:02.242Z,53.20
2019-03-31T00:08:02.162Z,53.60
2019-03-31T00:09:02.265Z,51.00
2019-03-31T00:10:02.148Z,51.20
2019-03-31T00:11:02.169Z,51.00
2019-03-31T00:12:02.103Z,50.60
2019-03-31T00:13:02.184Z,51.30
2019-03-31T00:14:02.075Z,50.80
2019-03-31T00:15:02.265Z,50.50
2019-03-31T00:16:02.102Z,49.80
2019-03-31T00:17:02.104Z,51.60
2019-03-31T00:18:02.037Z,51.70
2019-03-31T00:19:02.122Z,49.90
2019-03-31T00:20:02.049Z,50.80
2019-03-31T00:21:02.035Z,52.40
2019-03-31T00:22:02.001Z,51.50
2019-03-31T00:23:02.053Z,49.80
2019-03-31T00:24:02.037Z,49.70
2019-03-31T00:25:02.107Z,51.30
2019-03-31T00:26:01.947Z,53.00
2019-03-31T00:27:02.111Z,51.70
2019-03-31T00:28:01.975Z,51.20
2019-03-31T00:29:02.002Z,50.10
2019-03-31T00:30:01.970Z,51.70
2019-03-31T00:31:02.005Z,51.00
2019-03-31T00:32:01.891Z,51.30
2019-03-31T00:33:01.915Z,52.00
2019-03-31T00:34:01.859Z,52.60
2019-03-31T00:35:02.166Z,52.00
2019-03-31T00:36:01.832Z,51.40
2019-03-31T00:37:01.971Z,50.40
2019-03-31T00:38:01.841Z,53.40
2019-03-31T00:39:01.852Z,51.90
2019-03-31T00:40:01.824Z,53.30
2019-03-31T00:41:01.890Z,52.00
2019-03-31T00:42:01.769Z,51.40
2019-03-31T00:43:01.876Z,51.70
2019-03-31T00:44:01.774Z,52.80
2019-03-31T00:45:01.797Z,52.10
2019-03-31T00:46:01.775Z,52.40
2019-03-31T00:47:02.333Z,52.20
2019-03-31T00:48:01.718Z,53.60
2019-03-31T00:49:01.820Z,53.80
2019-03-31T00:50:01.681Z,53.80
2019-03-31T00:51:01.758Z,54.90
2019-03-31T00:52:01.694Z,55.20
2019-03-31T00:53:01.745Z,54.40
2019-03-31T00:54:01.636Z,54.20
2019-03-31T00:55:01.653Z,54.80
2019-03-31T00:56:01.654Z,55.80
2019-03-31T00:57:01.672Z,55.80
2019-03-31T00:58:01.607Z,54.70
2019-03-31T00:59:01.687Z,55.00
2019-03-31T01:00:01.597Z,56.80
2019-03-31T01:01:01.642Z,55.00
2019-03-31T01:02:01.550Z,54.60
2019-03-31T01:03:01.609Z,55.60
2019-03-31T01:04:01.525Z,56.40
2019-03-31T01:05:01.620Z,55.50
2019-03-31T01:06:01.540Z,54.80
2019-03-31T01:07:01.534Z,54.80
2019-03-31T01:08:01.501Z,56.20
2019-03-31T01:09:01.555Z,53.80
2019-03-31T01:10:01.458Z,55.20
2019-03-31T01:11:01.587Z,56.20
2019-03-31T01:12:01.446Z,57.10
2019-03-31T01:13:01.478Z,57.30
2019-03-31T01:14:01.416Z,58.00
2019-03-31T01:15:01.492Z,56.40
2019-03-31T01:16:01.423Z,57.40
2019-03-31T01:17:01.548Z,56.90
2019-03-31T01:18:01.412Z,55.00
2019-03-31T01:19:01.410Z,53.80
2019-03-31T01:20:01.358Z,56.10
2019-03-31T01:21:01.432Z,58.20
2019-03-31T01:22:01.436Z,56.20
2019-03-31T01:23:01.439Z,59.10
2019-03-31T01:24:01.330Z,57.50
2019-03-31T01:25:01.354Z,56.00
2019-03-31T01:26:01.277Z,57.00
2019-03-31T01:27:01.413Z,56.30
2019-03-31T01:28:01.283Z,58.70
2019-03-31T01:29:01.384Z,58.20
2019-03-31T01:30:01.246Z,59.20
2019-03-31T01:31:01.288Z,60.30
2019-03-31T01:32:01.241Z,58.50
2019-03-31T01:33:01.318Z,58.70
2019-03-31T01:34:01.192Z,58.70
2019-03-31T01:35:01.336Z,59.90
2019-03-31T01:36:01.177Z,59.80
2019-03-31T01:37:01.277Z,58.50
2019-03-31T01:38:01.143Z,59.80
2019-03-31T01:39:01.243Z,59.60
2019-03-31T01:40:01.125Z,60.20
2019-03-31T01:41:01.156Z,58.20
2019-03-31T01:42:01.142Z,58.90
2019-03-31T01:43:01.208Z,58.70
2019-03-31T01:44:01.083Z,60.20
2019-03-31T01:45:01.188Z,58.00
2019-03-31T01:46:01.071Z,59.30
2019-03-31T01:47:01.142Z,58.90
2019-03-31T01:48:01.101Z,60.00
2019-03-31T01:49:01.114Z,59.60
2019-03-31T01:50:01.022Z,57.00
2019-03-31T01:51:01.117Z,61.10
2019-03-31T01:52:01.025Z,59.90
2019-03-31T01:53:01.064Z,61.10
2019-03-31T01:54:00.988Z,60.50
2019-03-31T01:55:01.060Z,58.20
2019-03-31T01:56:00.947Z,60.40
2019-03-31T01:57:01.131Z,62.00
2019-03-31T01:58:00.962Z,60.60
2019-03-31T01:59:00.995Z,60.00
2019-03-31T02:00:00.912Z,59.40
2019-03-31T02:01:00.987Z,58.70
2019-03-31T02:02:04.578Z,58.80
2019-03-31T02:03:00.911Z,61.00
2019-03-31T02:04:00.901Z,61.80
2019-03-31T02:05:00.938Z,61.40
2019-03-31T02:06:00.852Z,62.90
2019-03-31T02:07:00.928Z,59.50
2019-03-31T02:08:00.868Z,60.30
2019-03-31T02:09:00.846Z,60.80
2019-03-31T02:10:00.805Z,64.20
2019-03-31T02:11:00.856Z,62.40
2019-03-31T02:12:00.777Z,57.90
2019-03-31T02:13:00.865Z,63.30
2019-03-31T02:14:00.788Z,61.70
2019-03-31T02:15:00.788Z,58.50
2019-03-31T02:16:00.729Z,60.70
2019-03-31T02:17:00.795Z,62.00
2019-03-31T02:18:00.749Z,61.90
2019-03-31T02:19:00.836Z,63.90
2019-03-31T02:20:00.698Z,65.30
2019-03-31T02:21:00.722Z,63.40
2019-03-31T02:22:00.672Z,61.90
2019-03-31T02:23:00.734Z,64.30
2019-03-31T02:24:00.662Z,64.10
2019-03-31T02:25:00.745Z,63.90
2019-03-31T02:26:00.625Z,63.40
2019-03-31T02:27:00.661Z,61.40
2019-03-31T02:28:00.605Z,64.50
2019-03-31T02:29:00.710Z,65.50
2019-03-31T02:30:00.798Z,66.10
2019-03-31T02:31:00.688Z,64.60
2019-03-31T02:32:00.550Z,66.00
2019-03-31T02:33:00.596Z,63.30
2019-03-31T02:34:00.572Z,65.40
2019-03-31T02:35:00.619Z,64.70
2019-03-31T02:36:00.529Z,63.10
2019-03-31T02:37:00.524Z,61.10
2019-03-31T02:38:00.507Z,67.30
2019-03-31T02:39:00.567Z,66.10
2019-03-31T02:40:00.664Z,65.10
2019-03-31T02:41:00.550Z,67.40
2019-03-31T02:42:00.446Z,67.20
2019-03-31T02:43:00.459Z,69.80
2019-03-31T02:44:00.449Z,67.70
2019-03-31T02:45:00.824Z,67.90
2019-03-31T02:46:00.398Z,67.30
2019-03-31T02:47:00.491Z,68.80
2019-03-31T02:48:00.381Z,68.50
2019-03-31T02:49:00.444Z,67.80
2019-03-31T02:50:00.818Z,69.40
2019-03-31T02:51:00.511Z,68.50
2019-03-31T02:52:00.339Z,67.60
2019-03-31T02:53:00.430Z,66.30
2019-03-31T02:54:00.329Z,67.90
2019-03-31T02:55:00.596Z,67.50
2019-03-31T02:56:00.282Z,67.40
2019-03-31T02:57:00.371Z,68.60
2019-03-31T02:58:00.258Z,66.90
2019-03-31T02:59:00.375Z,66.90
2019-03-31T03:00:00.678Z,66.20
2019-03-31T03:01:00.281Z,64.00
2019-03-31T03:02:00.213Z,68.30
2019-03-31T03:04:01.245Z,69.90
2019-03-31T03:05:17.671Z,70.60
2019-03-31T03:06:01.184Z,67.00
2019-03-31T03:08:01.196Z,68.60
2019-03-31T03:09:00.246Z,67.00
2019-03-31T03:10:00.482Z,69.20
2019-03-31T03:11:01.197Z,69.60
2019-03-31T03:12:00.098Z,68.90
2019-03-31T03:13:02.204Z,69.30
2019-03-31T03:14:00.080Z,71.20
2019-03-31T03:16:01.143Z,70.30
2019-03-31T03:17:00.088Z,72.20
2019-03-31T03:18:00.029Z,71.70
2019-03-31T03:20:01.107Z,66.90
2019-03-31T03:21:00.140Z,72.00
2019-03-31T03:21:59.997Z,72.70
2019-03-31T03:23:00.026Z,74.40
2019-03-31T03:23:59.966Z,69.50
2019-03-31T03:25:00.031Z,71.10
2019-03-31T03:25:59.971Z,70.80
2019-03-31T03:27:00.061Z,71.00
2019-03-31T03:27:59.923Z,74.00
2019-03-31T03:28:59.971Z,72.90
2019-03-31T03:29:59.911Z,73.00
2019-03-31T03:31:00.414Z,73.50
2019-03-31T03:31:59.927Z,75.10
2019-03-31T03:33:14.977Z,75.40
2019-03-31T03:34:01.030Z,73.20
2019-03-31T03:34:59.924Z,75.40
2019-03-31T03:35:59.860Z,74.30
2019-03-31T03:36:59.920Z,75.20
2019-03-31T03:37:59.809Z,74.90
2019-03-31T03:38:59.826Z,74.80
2019-03-31T03:39:59.789Z,75.40
2019-03-31T03:40:59.870Z,77.50
2019-03-31T03:41:59.791Z,74.50
2019-03-31T03:42:59.867Z,75.30
2019-03-31T03:44:02.384Z,76.70
2019-03-31T03:44:59.775Z,76.30
2019-03-31T03:45:59.770Z,73.40
2019-03-31T03:46:59.795Z,76.60
2019-03-31T03:47:59.701Z,78.60
2019-03-31T03:48:59.942Z,78.20
2019-03-31T03:49:59.699Z,79.20
2019-03-31T03:51:00.762Z,77.90
2019-03-31T03:51:59.680Z,78.80
2019-03-31T03:52:59.786Z,78.30
2019-03-31T03:53:59.637Z,78.90
2019-03-31T03:54:59.737Z,79.90
2019-03-31T03:55:59.641Z,81.00
2019-03-31T03:56:59.650Z,80.40
2019-03-31T03:57:59.589Z,80.90
2019-03-31T03:58:59.682Z,81.30
2019-03-31T03:59:59.565Z,81.80
2019-03-31T04:00:59.726Z,80.60
2019-03-31T04:01:59.568Z,81.00
2019-03-31T04:02:59.596Z,80.10
2019-03-31T04:03:59.510Z,80.20
2019-03-31T04:04:59.594Z,81.00
2019-03-31T04:05:59.511Z,81.20
2019-03-31T04:07:00.567Z,80.70
2019-03-31T04:07:59.472Z,80.10
2019-03-31T04:08:59.527Z,77.80
2019-03-31T04:09:59.447Z,78.70
2019-03-31T04:10:59.540Z,79.60
2019-03-31T04:11:59.452Z,74.90
2019-03-31T04:14:00.447Z,72.20
2019-03-31T04:14:59.486Z,72.60
2019-03-31T04:15:59.378Z,72.30
2019-03-31T04:16:59.506Z,71.80
2019-03-31T04:17:59.365Z,69.30
2019-03-31T04:18:59.391Z,69.10
2019-03-31T04:19:59.334Z,71.60
2019-03-31T04:20:59.410Z,70.00
2019-03-31T04:21:59.340Z,66.20
2019-03-31T04:22:59.417Z,65.10
2019-03-31T04:23:59.308Z,67.60
2019-03-31T04:24:59.339Z,64.50
2019-03-31T04:25:59.272Z,61.80
2019-03-31T04:26:59.369Z,63.20
2019-03-31T04:27:59.245Z,61.60
2019-03-31T04:30:00.768Z,63.80
2019-03-31T04:30:59.321Z,63.80
2019-03-31T04:31:59.284Z,61.50
2019-03-31T04:32:59.340Z,60.20
2019-03-31T04:33:59.241Z,58.90
2019-03-31T04:36:46.030Z,63.80
2019-03-31T04:37:46.039Z,59.00
2019-03-31T04:38:46.005Z,58.90
2019-03-31T04:39:46.129Z,62.40
2019-03-31T04:40:45.989Z,58.70
2019-03-31T04:41:46.029Z,57.50
2019-03-31T04:42:45.997Z,58.20
2019-03-31T04:43:46.053Z,57.00
2019-03-31T04:44:45.980Z,57.20
2019-03-31T04:45:46.005Z,59.80
2019-03-31T04:46:45.916Z,58.90
2019-03-31T04:47:46.005Z,58.10
2019-03-31T04:48:45.905Z,59.20
2019-03-31T04:49:45.999Z,59.10
2019-03-31T04:50:45.909Z,58.40
2019-03-31T04:51:45.900Z,56.90
2019-03-31T04:52:45.898Z,56.90
2019-03-31T04:53:45.920Z,57.40
2019-03-31T04:54:45.845Z,58.90
2019-03-31T04:55:45.938Z,58.30
2019-03-31T04:56:45.804Z,57.40
2019-03-31T04:57:45.879Z,57.70
2019-03-31T04:58:45.911Z,55.70
2019-03-31T04:59:45.855Z,55.40
2019-03-31T05:00:45.765Z,54.90
2019-03-31T05:01:45.869Z,56.60
2019-03-31T05:02:45.825Z,56.40
2019-03-31T05:03:45.783Z,55.50
2019-03-31T05:04:45.715Z,53.10
2019-03-31T05:05:45.795Z,54.10
2019-03-31T05:06:45.729Z,55.60
2019-03-31T05:07:45.832Z,53.70
2019-03-31T05:08:45.674Z,52.40
2019-03-31T05:09:45.727Z,53.00
2019-03-31T05:10:45.652Z,54.40
2019-03-31T05:11:45.754Z,52.10
2019-03-31T05:12:45.670Z,53.80
2019-03-31T05:13:45.666Z,53.60
2019-03-31T05:14:45.604Z,54.80
2019-03-31T05:15:45.673Z,54.00
2019-03-31T05:16:45.579Z,53.50
2019-03-31T05:17:45.671Z,52.20
2019-03-31T05:18:45.584Z,53.40
2019-03-31T05:19:45.577Z,52.00
2019-03-31T05:20:45.551Z,53.00
2019-03-31T05:21:45.599Z,54.00
2019-03-31T05:22:45.514Z,54.30
2019-03-31T05:23:45.647Z,52.30
2019-03-31T05:24:45.496Z,51.10
2019-03-31T05:25:45.524Z,51.20
2019-03-31T05:26:45.463Z,50.60
2019-03-31T05:27:45.545Z,50.10
2019-03-31T05:28:45.501Z,50.90
2019-03-31T05:29:45.574Z,49.80
2019-03-31T05:30:45.431Z,50.40
2019-03-31T05:31:45.471Z,50.40
2019-03-31T05:32:45.402Z,49.40
2019-03-31T05:33:45.532Z,51.00
2019-03-31T05:34:45.390Z,47.90
2019-03-31T05:35:45.490Z,49.50
2019-03-31T05:36:45.365Z,48.40
2019-03-31T05:38:46.408Z,50.10
2019-03-31T05:39:45.420Z,48.00
2019-03-31T05:40:45.307Z,46.80
2019-03-31T05:41:45.432Z,48.60
2019-03-31T05:42:45.316Z,48.60
2019-03-31T05:43:45.370Z,51.60
2019-03-31T05:44:45.261Z,47.50
2019-03-31T05:45:45.353Z,49.80
2019-03-31T05:46:45.248Z,48.40
2019-03-31T05:47:45.277Z,49.60
2019-03-31T05:48:45.242Z,46.50
2019-03-31T05:49:45.312Z,47.10
2019-03-31T05:50:45.229Z,49.40
2019-03-31T05:51:45.307Z,48.60
2019-03-31T05:52:45.182Z,48.50
2019-03-31T05:53:45.207Z,46.60
2019-03-31T05:54:45.217Z,47.90
2019-03-31T05:55:45.252Z,46.80
2019-03-31T05:56:45.129Z,46.80
2019-03-31T05:57:45.243Z,46.40
2019-03-31T05:58:45.141Z,47.30
2019-03-31T05:59:45.185Z,46.80
2019-03-31T06:00:45.084Z,48.00
2019-03-31T06:01:45.168Z,47.50
2019-03-31T06:02:45.070Z,47.50
2019-03-31T06:03:45.172Z,43.90
2019-03-31T06:04:45.068Z,47.50
2019-03-31T06:05:45.110Z,48.70
2019-03-31T06:06:45.117Z,47.40
2019-03-31T06:07:45.104Z,47.00
2019-03-31T06:08:44.989Z,46.00
2019-03-31T06:09:46.229Z,47.20
2019-03-31T06:10:45.005Z,43.70
2019-03-31T06:11:45.022Z,47.30
2019-03-31T06:12:44.949Z,44.90
2019-03-31T06:13:45.037Z,45.70
2019-03-31T06:14:44.971Z,46.60
2019-03-31T06:15:45.047Z,46.10
2019-03-31T06:16:44.906Z,47.70
2019-03-31T06:17:44.955Z,43.60
2019-03-31T06:18:44.880Z,49.20
2019-03-31T06:19:44.992Z,46.50
2019-03-31T06:20:44.905Z,47.60
2019-03-31T06:21:44.888Z,47.20
2019-03-31T06:22:44.839Z,49.00
2019-03-31T06:23:44.909Z,49.60
2019-03-31T06:24:44.851Z,48.80
2019-03-31T06:25:44.962Z,46.80
2019-03-31T06:26:44.792Z,49.80
2019-03-31T06:27:44.842Z,49.20
2019-03-31T06:28:44.797Z,50.70
2019-03-31T06:29:44.858Z,46.70
2019-03-31T06:30:44.790Z,50.30
2019-03-31T06:31:44.856Z,49.00
2019-03-31T06:32:44.721Z,51.60
2019-03-31T06:33:44.767Z,50.60
2019-03-31T06:34:47.779Z,51.00
2019-03-31T06:35:44.841Z,49.40
2019-03-31T06:36:44.703Z,51.50
2019-03-31T06:37:44.790Z,44.50
2019-03-31T06:38:44.668Z,51.00
2019-03-31T06:39:44.714Z,47.40
2019-03-31T06:40:44.659Z,50.00
2019-03-31T06:41:44.746Z,51.40
2019-03-31T06:42:44.610Z,49.90
2019-03-31T06:43:44.624Z,46.10
2019-03-31T06:44:44.629Z,49.70
2019-03-31T06:45:44.671Z,48.30
2019-03-31T06:46:44.594Z,48.90
2019-03-31T06:47:44.652Z,52.80
2019-03-31T06:48:44.548Z,50.10
2019-03-31T06:49:44.590Z,51.40
2019-03-31T06:50:44.522Z,48.50
2019-03-31T06:51:44.580Z,46.70
2019-03-31T06:52:44.524Z,52.40
2019-03-31T06:53:44.627Z,51.30
2019-03-31T06:54:44.476Z,52.30
2019-03-31T06:55:44.505Z,52.00
2019-03-31T06:56:47.089Z,49.30
2019-03-31T06:57:44.519Z,48.90
2019-03-31T06:58:44.436Z,52.20
2019-03-31T06:59:44.657Z,50.20
2019-03-31T07:00:44.524Z,49.90
2019-03-31T07:01:44.454Z,52.20
2019-03-31T07:02:44.411Z,51.70
2019-03-31T07:03:44.466Z,53.20
2019-03-31T07:04:44.357Z,52.40
2019-03-31T07:05:44.492Z,49.00
2019-03-31T07:06:44.344Z,52.50
2019-03-31T07:07:44.414Z,52.10
2019-03-31T07:08:44.329Z,50.80
2019-03-31T07:09:44.397Z,49.60
2019-03-31T07:10:44.297Z,51.00
2019-03-31T07:11:44.348Z,51.40
2019-03-31T07:12:44.298Z,50.00
2019-03-31T07:13:44.337Z,51.40
2019-03-31T07:14:44.253Z,51.70
2019-03-31T07:15:44.352Z,51.80
2019-03-31T07:16:44.226Z,54.10
2019-03-31T07:17:44.295Z,50.30
2019-03-31T07:18:44.208Z,53.40
2019-03-31T07:19:44.266Z,52.80
2019-03-31T07:20:44.200Z,53.00
2019-03-31T07:21:44.298Z,51.50
2019-03-31T07:22:44.183Z,52.90
2019-03-31T07:23:44.229Z,50.20
2019-03-31T07:24:44.166Z,51.10
2019-03-31T07:25:44.206Z,52.10
2019-03-31T07:26:44.111Z,49.50
2019-03-31T07:27:44.414Z,50.80
2019-03-31T07:28:44.130Z,49.70
2019-03-31T07:29:44.133Z,47.50
2019-03-31T07:30:44.064Z,45.60
2019-03-31T07:31:44.151Z,45.10
2019-03-31T07:32:44.049Z,47.30
2019-03-31T07:33:44.231Z,48.50
2019-03-31T07:34:44.020Z,46.10
2019-03-31T07:35:44.090Z,45.30
2019-03-31T07:36:44.007Z,45.20
2019-03-31T07:37:47.598Z,44.00
2019-03-31T07:38:44.052Z,42.10
2019-03-31T07:39:45.973Z,43.80
2019-03-31T07:40:44.193Z,41.50
2019-03-31T07:41:44.193Z,31.50
2019-03-31T07:42:43.934Z,39.90
2019-03-31T07:43:44.060Z,39.70
2019-03-31T07:44:43.911Z,39.50
2019-03-31T07:45:43.956Z,38.40
2019-03-31T07:46:43.892Z,37.40
2019-03-31T07:47:43.953Z,38.40
2019-03-31T07:48:43.887Z,38.20
2019-03-31T07:49:44.026Z,39.60
2019-03-31T07:50:43.846Z,41.00
2019-03-31T07:51:43.887Z,40.50
2019-03-31T07:52:43.835Z,37.60
2019-03-31T07:59:02.770Z,35.00
2019-03-31T08:00:02.720Z,36.40
2019-03-31T08:01:02.714Z,30.30
2019-03-31T08:02:02.716Z,28.40
2019-03-31T08:03:02.701Z,28.90
2019-03-31T08:04:02.716Z,27.20
2019-03-31T08:05:02.718Z,24.80
2019-03-31T08:06:02.659Z,25.10
2019-03-31T08:07:04.901Z,24.10
2019-03-31T08:08:02.634Z,24.40
2019-03-31T08:09:04.831Z,23.20
2019-03-31T08:10:02.674Z,24.00
2019-03-31T08:12:03.670Z,22.00
2019-03-31T08:14:03.639Z,21.60
2019-03-31T08:15:04.038Z,22.30
2019-03-31T08:16:02.557Z,21.20
2019-03-31T08:18:03.576Z,21.50
2019-03-31T08:20:03.590Z,22.80
2019-03-31T08:22:03.556Z,21.30
2019-03-31T08:23:04.411Z,21.10
2019-03-31T08:24:02.485Z,21.40
2019-03-31T08:25:04.313Z,21.60
2019-03-31T08:26:02.483Z,22.10
2019-03-31T08:27:05.453Z,22.60
2019-03-31T08:28:02.430Z,22.30
2019-03-31T08:29:02.422Z,21.30
2019-03-31T08:30:02.436Z,22.60
2019-03-31T08:31:02.996Z,20.60
2019-03-31T08:32:02.394Z,20.30
2019-03-31T08:34:03.428Z,21.00
2019-03-31T08:36:03.555Z,18.30
2019-03-31T08:38:03.371Z,19.80
2019-03-31T08:39:07.040Z,21.20
2019-03-31T08:40:02.338Z,20.60
2019-03-31T08:41:04.909Z,20.80
2019-03-31T08:42:02.285Z,20.90
2019-03-31T08:43:04.843Z,21.60
2019-03-31T08:44:02.275Z,18.70
2019-03-31T08:46:02.288Z,19.30
2019-03-31T08:48:03.255Z,20.50
2019-03-31T08:49:02.317Z,19.50
2019-03-31T08:50:02.791Z,19.90
2019-03-31T08:51:02.243Z,19.20
2019-03-31T08:52:02.160Z,20.00
2019-03-31T08:53:02.224Z,19.70
2019-03-31T08:54:02.133Z,19.60
2019-03-31T08:55:02.261Z,17.20
2019-03-31T08:56:02.153Z,17.30
2019-03-31T08:57:02.122Z,17.20
2019-03-31T08:58:02.103Z,16.80
2019-03-31T08:59:02.100Z,16.80
2019-03-31T09:00:02.086Z,18.30
2019-03-31T09:01:02.098Z,17.50
2019-03-31T09:02:03.449Z,17.30
2019-03-31T09:03:02.054Z,17.20
2019-03-31T09:04:02.033Z,17.70
2019-03-31T09:05:02.043Z,18.20
2019-03-31T09:06:02.750Z,17.50
2019-03-31T09:07:02.009Z,18.20
2019-03-31T09:08:01.985Z,16.30
2019-03-31T09:09:01.981Z,16.00
2019-03-31T09:10:01.963Z,16.30
2019-03-31T09:11:02.007Z,15.70
2019-03-31T09:12:01.969Z,17.00
2019-03-31T09:13:01.933Z,16.10
2019-03-31T09:14:01.943Z,15.90
2019-03-31T09:15:01.914Z,16.40
2019-03-31T09:16:01.983Z,16.30
2019-03-31T09:17:01.896Z,16.40
2019-03-31T09:18:01.888Z,16.70
2019-03-31T09:19:01.867Z,16.80
2019-03-31T09:20:01.903Z,17.30
2019-03-31T09:21:01.897Z,17.40
2019-03-31T09:22:01.857Z,17.30
2019-03-31T09:23:01.819Z,16.80
2019-03-31T09:24:01.845Z,16.60
2019-03-31T09:25:01.795Z,15.20
2019-03-31T09:26:01.812Z,15.50
2019-03-31T09:27:01.808Z,14.90
2019-03-31T09:28:01.792Z,15.00
2019-03-31T09:29:01.775Z,15.30
2019-03-31T09:30:22.764Z,14.30
2019-03-31T09:31:01.782Z,15.50
2019-03-31T09:32:01.776Z,14.30
2019-03-31T09:33:01.713Z,15.50
2019-03-31T09:34:01.714Z,15.70
2019-03-31T09:35:01.701Z,15.60
2019-03-31T09:36:15.021Z,16.70
2019-03-31T09:37:03.163Z,15.10
2019-03-31T09:38:01.669Z,15.10
2019-03-31T09:39:01.649Z,15.80
2019-03-31T09:40:01.676Z,16.90
2019-03-31T09:41:01.627Z,17.50
2019-03-31T09:42:01.686Z,17.40
2019-03-31T09:43:01.607Z,17.10
2019-03-31T09:44:01.622Z,18.00
2019-03-31T09:45:01.577Z,16.90
2019-03-31T09:46:01.781Z,16.30
2019-03-31T09:47:01.671Z,15.60
2019-03-31T09:48:01.574Z,15.80
2019-03-31T09:49:01.542Z,16.70
2019-03-31T09:50:01.548Z,14.90
2019-03-31T09:51:01.520Z,15.60
2019-03-31T09:52:01.569Z,15.40
2019-03-31T09:53:01.509Z,16.00
2019-03-31T09:54:01.491Z,16.50
2019-03-31T09:55:01.478Z,15.30
2019-03-31T09:56:01.474Z,16.50
2019-03-31T09:57:01.546Z,16.20
2019-03-31T09:58:01.483Z,14.80
2019-03-31T09:59:01.424Z,14.50
2019-03-31T10:00:01.420Z,13.50
2019-03-31T10:01:01.587Z,15.70
2019-03-31T10:02:01.404Z,15.90
2019-03-31T10:03:01.479Z,14.90
2019-03-31T10:04:01.527Z,16.10
2019-03-31T10:05:01.412Z,16.20
2019-03-31T10:06:10.701Z,14.60
2019-03-31T10:07:02.341Z,15.70
2019-03-31T10:08:01.390Z,15.60
2019-03-31T10:09:01.315Z,15.60
2019-03-31T10:10:01.366Z,15.40
2019-03-31T10:11:03.028Z,15.40
2019-03-31T10:12:01.294Z,16.10
2019-03-31T10:13:01.299Z,15.00
2019-03-31T10:14:01.323Z,16.90
2019-03-31T10:15:01.286Z,16.60
2019-03-31T10:16:01.338Z,16.50
2019-03-31T10:17:01.236Z,16.90
2019-03-31T10:18:01.318Z,17.80
2019-03-31T10:19:01.219Z,16.60
2019-03-31T10:20:01.211Z,17.10
2019-03-31T10:21:01.240Z,16.80
2019-03-31T10:23:02.254Z,17.20
2019-03-31T10:24:01.186Z,16.60
2019-03-31T10:25:01.160Z,16.70
2019-03-31T10:26:01.143Z,15.50
2019-03-31T10:27:01.126Z,15.90
2019-03-31T10:28:01.208Z,15.60
2019-03-31T10:29:01.113Z,15.90
2019-03-31T10:30:01.091Z,15.50
2019-03-31T10:31:01.075Z,16.30
2019-03-31T10:32:01.080Z,16.10
2019-03-31T10:33:01.060Z,15.60
2019-03-31T10:34:01.088Z,15.60
2019-03-31T10:35:01.037Z,15.90
2019-03-31T10:36:01.058Z,16.10
2019-03-31T10:37:01.012Z,15.10
2019-03-31T10:38:01.012Z,15.00
2019-03-31T10:39:01.018Z,15.80
2019-03-31T10:40:00.989Z,15.80
2019-03-31T10:41:00.997Z,16.10
2019-03-31T10:42:00.956Z,15.90
2019-03-31T10:43:01.026Z,16.30
2019-03-31T10:44:00.963Z,16.40
2019-03-31T10:45:00.947Z,16.60
2019-03-31T10:46:00.919Z,14.70
2019-03-31T10:47:00.910Z,16.40
2019-03-31T10:48:00.909Z,15.90
2019-03-31T10:49:00.884Z,16.40
2019-03-31T10:50:00.912Z,17.60
2019-03-31T10:51:00.857Z,17.10
2019-03-31T10:52:00.891Z,16.00
2019-03-31T10:53:00.863Z,17.40
2019-03-31T10:54:04.356Z,18.60
2019-03-31T10:55:00.855Z,18.20
2019-03-31T10:56:00.858Z,16.80
2019-03-31T10:57:00.799Z,14.90
2019-03-31T10:58:00.789Z,13.70
2019-03-31T10:59:00.767Z,12.90
2019-03-31T11:00:00.825Z,12.70
2019-03-31T11:01:00.788Z,12.90
2019-03-31T11:02:00.757Z,12.90
2019-03-31T11:03:00.730Z,12.70
2019-03-31T11:04:00.754Z,13.00
2019-03-31T11:05:00.761Z,13.50
2019-03-31T11:06:00.700Z,13.30
2019-03-31T11:07:03.537Z,13.40
2019-03-31T11:08:00.696Z,13.80
2019-03-31T11:09:00.684Z,13.70
2019-03-31T11:10:00.730Z,13.70
2019-03-31T11:11:00.680Z,13.60
2019-03-31T11:12:00.668Z,13.40
2019-03-31T11:13:00.652Z,13.10
2019-03-31T11:14:00.630Z,14.90
2019-03-31T11:15:00.684Z,14.60
2019-03-31T11:16:00.597Z,14.40
2019-03-31T11:17:00.570Z,13.70
2019-03-31T11:18:00.656Z,14.20
2019-03-31T11:19:00.583Z,13.80
2019-03-31T11:20:01.366Z,13.80
2019-03-31T11:21:00.526Z,14.10
2019-03-31T11:22:00.531Z,14.00
2019-03-31T11:23:00.512Z,14.40
2019-03-31T11:24:00.508Z,13.40
2019-03-31T11:25:00.531Z,13.00
2019-03-31T11:26:00.525Z,12.90
2019-03-31T11:27:00.479Z,12.80
2019-03-31T11:28:00.462Z,12.50
2019-03-31T11:29:00.464Z,12.80
2019-03-31T11:30:00.439Z,12.40
2019-03-31T11:31:00.471Z,10.80
2019-03-31T11:32:00.422Z,10.90
2019-03-31T11:33:00.418Z,10.30
2019-03-31T11:34:00.397Z,10.30
2019-03-31T11:35:00.380Z,11.30
2019-03-31T11:36:00.395Z,12.30
2019-03-31T11:37:12.980Z,12.80
2019-03-31T11:38:01.361Z,12.60
2019-03-31T11:39:00.346Z,13.60
2019-03-31T11:40:00.416Z,14.30
2019-03-31T11:41:00.346Z,10.80
2019-03-31T11:42:00.298Z,10.20
2019-03-31T11:43:00.309Z,9.30
2019-03-31T11:44:00.366Z,9.40
2019-03-31T11:45:00.424Z,11.00
2019-03-31T11:46:00.285Z,10.30
2019-03-31T11:47:00.277Z,10.00
2019-03-31T11:48:00.233Z,9.40
2019-03-31T11:49:00.228Z,11.60
2019-03-31T11:50:00.365Z,8.60
2019-03-31T11:51:00.606Z,9.80
2019-03-31T11:52:00.186Z,8.20
2019-03-31T11:53:00.217Z,8.80
2019-03-31T11:54:00.195Z,8.00
2019-03-31T11:55:00.266Z,8.30
2019-03-31T11:56:00.181Z,8.40
2019-03-31T11:57:00.263Z,9.20
2019-03-31T11:58:00.121Z,8.40
2019-03-31T11:59:00.125Z,8.40
2019-03-31T12:00:00.272Z,8.80
2019-03-31T12:01:00.109Z,9.10
2019-03-31T12:02:00.119Z,8.90
2019-03-31T12:03:00.072Z,8.80
2019-03-31T12:04:00.209Z,8.80
2019-03-31T12:05:00.153Z,9.70
2019-03-31T12:06:00.055Z,9.20
2019-03-31T12:07:00.104Z,9.70
2019-03-31T12:08:00.022Z,9.80
2019-03-31T12:09:00.009Z,9.10
2019-03-31T12:10:00.010Z,9.60
2019-03-31T12:10:59.987Z,9.80
2019-03-31T12:12:00.050Z,9.60
2019-03-31T12:12:59.993Z,9.90
2019-03-31T12:13:59.952Z,9.20
2019-03-31T12:15:01.065Z,9.10
2019-03-31T12:15:59.942Z,9.30
2019-03-31T12:16:59.962Z,9.10
2019-03-31T12:17:59.900Z,8.60
2019-03-31T12:18:59.907Z,9.20
2019-03-31T12:19:59.903Z,9.20
2019-03-31T12:20:59.887Z,9.30
2019-03-31T12:21:59.904Z,8.90
2019-03-31T12:22:59.861Z,9.20
2019-03-31T12:23:59.838Z,9.20
2019-03-31T12:24:59.835Z,8.10
2019-03-31T12:25:59.815Z,8.40
2019-03-31T12:26:59.814Z,8.40
2019-03-31T12:27:59.841Z,8.40
2019-03-31T12:28:59.832Z,8.20
2019-03-31T12:29:59.775Z,8.30
2019-03-31T12:30:59.787Z,8.50
2019-03-31T12:31:59.754Z,8.70
2019-03-31T12:32:59.797Z,8.40
2019-03-31T12:33:59.731Z,8.10
2019-03-31T12:34:59.736Z,7.80
2019-03-31T12:35:59.708Z,8.30
2019-03-31T12:36:59.731Z,8.30
2019-03-31T12:37:59.722Z,8.90
2019-03-31T12:38:59.719Z,9.40
2019-03-31T12:39:59.671Z,9.10
2019-03-31T12:40:59.678Z,8.50
2019-03-31T12:41:59.643Z,7.70
2019-03-31T12:42:59.715Z,8.30
2019-03-31T12:43:59.627Z,8.30
2019-03-31T12:44:59.661Z,9.10
2019-03-31T12:45:59.607Z,9.70
2019-03-31T12:46:59.595Z,9.30
2019-03-31T12:48:01.301Z,9.30
2019-03-31T12:48:59.598Z,9.30
2019-03-31T12:49:59.568Z,9.50
2019-03-31T12:50:59.582Z,8.60
2019-03-31T12:51:59.545Z,8.90
2019-03-31T12:52:59.596Z,9.20
2019-03-31T12:53:59.517Z,8.10
2019-03-31T12:54:59.504Z,8.20
2019-03-31T12:56:00.682Z,8.20
2019-03-31T12:56:59.488Z,8.70
2019-03-31T12:57:59.516Z,8.00
2019-03-31T12:58:59.497Z,8.30
2019-03-31T12:59:59.467Z,8.50
2019-03-31T13:00:59.551Z,7.50
2019-03-31T13:01:59.423Z,8.50
2019-03-31T13:02:59.417Z,7.60
2019-03-31T13:03:59.444Z,8.10
2019-03-31T13:04:59.403Z,8.00
2019-03-31T13:05:59.426Z,7.50
2019-03-31T13:06:59.392Z,7.70
2019-03-31T13:07:59.361Z,6.50
2019-03-31T13:08:59.383Z,7.00
2019-03-31T13:09:59.352Z,7.10
2019-03-31T13:10:59.334Z,7.00
2019-03-31T13:11:59.320Z,6.80
2019-03-31T13:12:59.318Z,7.10
2019-03-31T13:13:59.331Z,6.60
2019-03-31T13:15:20.322Z,7.00
2019-03-31T13:15:59.283Z,6.10
2019-03-31T13:17:01.500Z,5.20
2019-03-31T13:17:59.270Z,5.30
2019-03-31T13:18:59.270Z,5.20
2019-03-31T13:19:59.230Z,5.10