createdAt,value
2023-01-28T00:06:14.723Z,2.75
2023-01-28T00:21:19.711Z,2.81
2023-01-28T00:36:24.716Z,2.75
2023-01-28T00:51:29.707Z,2.75
2023-01-28T01:06:34.750Z,2.75
2023-01-28T01:21:39.746Z,2.75
2023-01-28T01:36:44.742Z,2.75
2023-01-28T01:51:47.798Z,2.75
2023-01-28T02:06:52.881Z,2.75
2023-01-28T02:21:57.820Z,2.75
2023-01-28T02:37:02.823Z,2.75
2023-01-28T02:52:07.817Z,2.75
2023-01-28T03:07:14.810Z,2.75
2023-01-28T03:22:17.830Z,2.75
2023-01-28T03:37:22.824Z,2.75
2023-01-28T03:52:27.833Z,2.75
2023-01-28T04:07:32.836Z,2.75
2023-01-28T04:22:37.870Z,2.75
2023-01-28T04:37:42.858Z,2.75
2023-01-28T04:52:47.893Z,2.75
2023-01-28T05:07:52.955Z,2.75
2023-01-28T05:22:57.927Z,2.75
2023-01-28T05:38:02.928Z,2.68
2023-01-28T05:53:08.035Z,2.68
2023-01-28T06:08:12.945Z,2.68
2023-01-28T06:23:17.964Z,2.68
2023-01-28T06:38:22.989Z,2.68
2023-01-28T06:53:27.980Z,2.68
2023-01-28T07:08:32.996Z,2.68
2023-01-28T07:23:37.987Z,2.68
2023-01-28T07:38:43.037Z,2.68
2023-01-28T07:53:48.054Z,2.68
2023-01-28T08:08:53.094Z,2.68
2023-01-28T08:23:58.162Z,2.62
2023-01-28T08:39:03.055Z,2.62
2023-01-28T08:54:08.132Z,2.62
2023-01-28T09:09:13.123Z,2.62
2023-01-28T09:24:18.458Z,2.62
2023-01-28T09:39:23.088Z,2.62
2023-01-28T09:54:28.165Z,2.62
2023-01-28T10:09:33.144Z,2.62
2023-01-28T10:24:38.131Z,2.62
2023-01-28T10:39:43.162Z,2.62
2023-01-28T10:54:48.181Z,2.62
2023-01-28T11:09:53.200Z,2.62
2023-01-28T11:24:58.193Z,2.56
2023-01-28T11:40:03.201Z,2.56
2023-01-28T11:55:08.217Z,2.56
2023-01-28T12:10:13.379Z,2.56
2023-01-28T12:25:18.246Z,2.56
2023-01-28T12:40:23.266Z,2.56
2023-01-28T12:55:28.252Z,2.56
2023-01-28T13:10:33.281Z,2.56
2023-01-28T13:25:38.261Z,2.56
2023-01-28T13:40:43.286Z,2.56
2023-01-28T13:55:48.420Z,2.56
2023-01-28T14:10:53.314Z,2.56
2023-01-28T14:25:58.316Z,2.56
2023-01-28T14:41:03.313Z,2.56
2023-01-28T14:56:08.347Z,2.56
2023-01-28T15:11:13.337Z,2.56
2023-01-28T15:26:18.360Z,2.56
2023-01-28T15:41:23.335Z,2.56
2023-01-28T15:56:28.406Z,2.56
2023-01-28T16:11:33.409Z,2.56
2023-01-28T16:26:38.517Z,2.56
2023-01-28T16:41:43.401Z,2.56
2023-01-28T16:56:48.417Z,2.56
2023-01-28T17:11:53.417Z,2.56
2023-01-28T17:26:58.493Z,2.56
2023-01-28T17:42:03.465Z,2.56
2023-01-28T17:57:08.494Z,2.5
2023-01-28T18:12:11.501Z,2.5
2023-01-28T18:27:16.538Z,2.5
2023-01-28T18:42:21.525Z,2.5
2023-01-28T18:57:26.553Z,2.5
2023-01-28T19:12:31.582Z,2.5
2023-01-28T19:27:36.568Z,2.5
2023-01-28T19:42:41.611Z,2.43
2023-01-28T19:57:46.647Z,2.43
2023-01-28T20:12:49.620Z,2.43
2023-01-28T20:27:54.641Z,2.43
2023-01-28T20:42:59.653Z,2.43
2023-01-28T20:58:04.671Z,2.37
2023-01-28T21:13:09.675Z,2.37
2023-01-28T21:28:14.703Z,2.37
2023-01-28T21:43:19.743Z,2.37
2023-01-28T22:13:29.764Z,2.31
2023-01-28T22:28:34.783Z,2.31
2023-01-28T22:43:39.791Z,2.31
2023-01-28T22:58:44.804Z,2.31
2023-01-28T23:13:49.817Z,2.25
2023-01-28T23:28:54.847Z,2.25
2023-01-28T23:43:59.865Z,2.25
2023-01-28T23:59:04.876Z,2.25
