createdAt,value
2017-08-05T00:00:06.585Z,15.67
2017-08-05T00:02:34.140Z,10.03
2017-08-05T00:05:01.637Z,20.50
2017-08-05T00:07:29.134Z,10.53
2017-08-05T00:09:56.990Z,11.63
2017-08-05T00:12:25.007Z,15.63
2017-08-05T00:14:52.555Z,27.67
2017-08-05T00:17:20.348Z,7.87
2017-08-05T00:19:47.863Z,17.03
2017-08-05T00:22:15.131Z,10.13
2017-08-05T00:24:42.734Z,14.23
2017-08-05T00:27:10.259Z,12.23
2017-08-05T00:29:37.765Z,15.13
2017-08-05T00:32:05.667Z,12.43
2017-08-05T00:34:33.162Z,12.70
2017-08-05T00:37:00.671Z,9.97
2017-08-05T00:39:28.220Z,11.53
2017-08-05T00:41:55.896Z,8.60
2017-08-05T00:44:23.398Z,7.57
2017-08-05T00:46:51.242Z,11.20
2017-08-05T00:49:18.743Z,12.53
2017-08-05T00:51:46.259Z,11.60
2017-08-05T00:54:13.833Z,13.13
2017-08-05T00:56:41.703Z,11.20
2017-08-05T00:59:09.279Z,11.47
2017-08-05T01:01:36.843Z,11.10
2017-08-05T01:04:04.363Z,10.90
2017-08-05T01:06:31.865Z,12.83
2017-08-05T01:08:59.743Z,14.67
2017-08-05T01:11:27.244Z,15.60
2017-08-05T01:13:54.886Z,15.90
2017-08-05T01:16:22.419Z,15.30
2017-08-05T01:18:50.011Z,11.63
2017-08-05T01:21:17.590Z,10.00
2017-08-05T01:23:45.143Z,14.57
2017-08-05T01:26:12.639Z,16.13
2017-08-05T01:28:40.159Z,15.33
2017-08-05T01:31:07.724Z,9.73
2017-08-05T01:33:35.228Z,22.43
2017-08-05T01:36:02.742Z,18.43
2017-08-05T01:38:30.274Z,14.20
2017-08-05T01:40:57.775Z,22.50
2017-08-05T01:43:25.271Z,14.90
2017-08-05T01:45:52.826Z,11.00
2017-08-05T01:48:20.384Z,13.83
2017-08-05T01:50:47.926Z,18.03
2017-08-05T01:53:15.782Z,12.47
2017-08-05T01:55:43.299Z,11.57
2017-08-05T01:58:10.802Z,15.93
2017-08-05T02:00:38.355Z,16.87
2017-08-05T02:03:05.859Z,10.03
2017-08-05T02:05:33.568Z,12.63
2017-08-05T02:08:01.405Z,12.03
2017-08-05T02:10:28.907Z,12.33
2017-08-05T02:12:56.418Z,10.57
2017-08-05T02:15:23.915Z,10.70
2017-08-05T02:17:51.346Z,19.20
2017-08-05T02:20:19.053Z,14.17
2017-08-05T02:22:46.616Z,13.80
2017-08-05T02:25:14.111Z,15.20
2017-08-05T02:27:41.698Z,16.83
2017-08-05T02:30:09.809Z,12.43
2017-08-05T02:32:37.416Z,13.33
2017-08-05T02:35:05.201Z,10.80
2017-08-05T02:37:33.095Z,13.93
2017-08-05T02:40:00.594Z,12.10
2017-08-05T02:42:28.111Z,12.53
2017-08-05T02:44:55.863Z,15.17
2017-08-05T02:47:23.371Z,12.50
2017-08-05T02:49:51.001Z,11.90
2017-08-05T02:52:19.058Z,10.63
2017-08-05T02:54:46.583Z,14.13
2017-08-05T02:57:14.171Z,14.53
2017-08-05T02:59:41.711Z,17.10
2017-08-05T03:02:09.255Z,11.30
2017-08-05T03:04:36.863Z,11.23
2017-08-05T03:07:04.483Z,13.13
2017-08-05T03:09:32.111Z,12.83
2017-08-05T03:11:59.611Z,15.23
2017-08-05T03:14:27.187Z,14.37
2017-08-05T03:16:54.652Z,11.43
2017-08-05T03:19:22.157Z,12.07
2017-08-05T03:21:49.698Z,15.67
2017-08-05T03:24:17.206Z,16.40
2017-08-05T03:26:44.703Z,14.17
2017-08-05T03:29:12.737Z,13.33
2017-08-05T03:31:40.351Z,13.33
2017-08-05T03:34:07.873Z,12.80
2017-08-05T03:36:35.835Z,13.03
2017-08-05T03:39:03.442Z,14.47
2017-08-05T03:41:30.948Z,13.60
2017-08-05T03:43:58.490Z,12.17
2017-08-05T03:46:25.982Z,9.50
2017-08-05T03:48:53.479Z,15.43
2017-08-05T03:51:21.015Z,19.40
2017-08-05T03:53:48.618Z,15.33
2017-08-05T03:56:16.759Z,25.90
2017-08-05T03:58:44.451Z,9.40
2017-08-05T04:01:11.963Z,16.03
2017-08-05T04:03:39.458Z,12.73
2017-08-05T04:06:07.096Z,15.00
2017-08-05T04:08:34.587Z,14.63
2017-08-05T04:11:02.079Z,13.07
2017-08-05T04:13:29.979Z,11.17
2017-08-05T04:15:57.562Z,11.40
2017-08-05T04:18:24.850Z,11.67
2017-08-05T04:20:52.658Z,13.13
2017-08-05T04:23:20.278Z,13.33
2017-08-05T04:25:47.773Z,9.80
2017-08-05T04:28:15.335Z,10.67
2017-08-05T04:30:42.903Z,11.83
2017-08-05T04:33:10.422Z,11.00
2017-08-05T04:35:38.409Z,9.47
2017-08-05T04:38:05.931Z,13.00
2017-08-05T04:40:33.422Z,13.37
2017-08-05T04:43:01.432Z,13.17
2017-08-05T04:45:29.074Z,14.93
2017-08-05T04:47:56.734Z,13.97
2017-08-05T04:50:24.321Z,11.67
2017-08-05T04:52:52.226Z,9.10
2017-08-05T04:55:19.732Z,14.03
2017-08-05T04:57:47.291Z,9.60
2017-08-05T05:00:14.835Z,11.03
2017-08-05T05:02:42.358Z,11.63
2017-08-05T05:05:09.975Z,12.33
2017-08-05T05:07:37.604Z,15.23
2017-08-05T05:10:05.103Z,7.60
2017-08-05T05:12:32.677Z,14.60
2017-08-05T05:15:00.567Z,13.07
2017-08-05T05:17:28.062Z,13.00
2017-08-05T05:19:55.948Z,8.60
2017-08-05T05:22:23.452Z,9.70
2017-08-05T05:24:51.019Z,13.63
2017-08-05T05:27:18.931Z,12.23
2017-08-05T05:29:46.439Z,9.23
2017-08-05T05:32:13.948Z,10.10
2017-08-05T05:34:41.499Z,8.70
2017-08-05T05:37:08.996Z,9.50
2017-08-05T05:39:36.498Z,7.40
2017-08-05T05:42:04.064Z,7.97
2017-08-05T05:44:31.571Z,10.47
2017-08-05T05:46:59.070Z,12.57
2017-08-05T05:49:26.612Z,6.50
2017-08-05T05:51:54.110Z,15.10
2017-08-05T05:54:21.599Z,9.90
2017-08-05T05:56:49.275Z,7.97
2017-08-05T05:59:16.774Z,6.70
2017-08-05T06:01:44.281Z,9.60
2017-08-05T06:04:12.196Z,8.50
2017-08-05T06:06:39.696Z,13.53
2017-08-05T06:09:07.227Z,8.30
2017-08-05T06:11:34.785Z,10.23
2017-08-05T06:14:02.334Z,7.10
2017-08-05T06:16:30.007Z,8.40
2017-08-05T06:18:57.622Z,8.00
2017-08-05T06:21:25.154Z,8.90
2017-08-05T06:23:52.755Z,9.37
2017-08-05T06:26:20.808Z,14.60
2017-08-05T06:28:48.306Z,10.20
2017-08-05T06:31:15.815Z,12.80
2017-08-05T06:33:43.727Z,7.63
2017-08-05T06:36:11.231Z,5.70
2017-08-05T06:38:38.728Z,5.93
2017-08-05T06:41:06.579Z,13.70
2017-08-05T06:43:34.403Z,6.27
2017-08-05T06:46:01.903Z,6.30
2017-08-05T06:48:29.530Z,7.70
2017-08-05T06:50:57.238Z,9.07
2017-08-05T06:53:25.019Z,8.70
2017-08-05T06:55:52.876Z,5.90
2017-08-05T06:58:20.388Z,10.63
2017-08-05T07:00:48.155Z,6.87
2017-08-05T07:03:15.711Z,6.77
2017-08-05T07:05:43.223Z,6.67
2017-08-05T07:08:10.736Z,5.63
2017-08-05T07:10:38.358Z,6.10
2017-08-05T07:13:05.931Z,11.13
2017-08-05T07:15:33.451Z,10.27
2017-08-05T07:18:01.044Z,7.83
2017-08-05T07:20:28.556Z,6.83
2017-08-05T07:22:56.158Z,12.13
2017-08-05T07:25:23.766Z,5.33
2017-08-05T07:27:51.366Z,6.43
2017-08-05T07:30:18.942Z,11.17
2017-08-05T07:32:46.531Z,11.30
2017-08-05T07:35:14.064Z,6.70
2017-08-05T07:37:41.987Z,5.33
2017-08-05T07:40:09.607Z,6.70
2017-08-05T07:42:37.679Z,6.83
2017-08-05T07:45:05.319Z,7.53
2017-08-05T07:47:33.111Z,4.60
2017-08-05T07:50:00.623Z,6.60
2017-08-05T07:52:28.212Z,5.70
2017-08-05T07:54:56.025Z,11.90
2017-08-05T07:57:23.765Z,7.30
2017-08-05T07:59:51.272Z,5.03
2017-08-05T08:02:18.820Z,6.37
2017-08-05T08:04:46.426Z,4.57
2017-08-05T08:07:14.637Z,6.73
2017-08-05T08:09:42.332Z,6.10
2017-08-05T08:12:10.506Z,4.93
2017-08-05T08:14:38.745Z,6.93
2017-08-05T08:17:07.003Z,8.33
2017-08-05T08:19:34.510Z,5.23
2017-08-05T08:22:02.018Z,7.50
2017-08-05T08:24:29.562Z,8.20
2017-08-05T08:26:57.076Z,6.37
2017-08-05T08:29:24.623Z,6.10
2017-08-05T08:31:52.434Z,5.80
2017-08-05T08:34:19.944Z,7.67
2017-08-05T08:36:47.551Z,6.20
2017-08-05T08:39:15.578Z,4.17
2017-08-05T08:41:43.131Z,5.40
2017-08-05T08:44:10.668Z,5.67
2017-08-05T08:46:38.941Z,9.00
2017-08-05T08:49:06.435Z,6.50
2017-08-05T08:51:33.939Z,6.47
2017-08-05T08:54:01.470Z,7.00
2017-08-05T08:56:28.974Z,4.43
2017-08-05T08:58:56.488Z,10.60
2017-08-05T09:01:24.371Z,10.70
2017-08-05T09:03:51.959Z,6.13
2017-08-05T09:06:19.494Z,11.50
2017-08-05T09:08:47.387Z,5.53
2017-08-05T09:11:14.890Z,6.90
2017-08-05T09:13:42.486Z,9.63
2017-08-05T09:16:10.276Z,7.23
2017-08-05T09:18:37.771Z,6.67
2017-08-05T09:21:05.269Z,5.73
2017-08-05T09:23:32.874Z,14.23
2017-08-05T09:26:00.374Z,5.40
2017-08-05T09:28:27.886Z,5.90
2017-08-05T09:30:55.431Z,9.27
2017-08-05T09:33:22.926Z,4.70
2017-08-05T09:35:50.567Z,7.20
2017-08-05T09:38:18.087Z,7.20
2017-08-05T09:40:45.595Z,7.47
2017-08-05T09:43:13.151Z,5.87
2017-08-05T09:45:40.651Z,7.00
2017-08-05T09:48:08.147Z,8.83
2017-08-05T09:50:35.730Z,8.80
2017-08-05T09:53:03.243Z,5.20
2017-08-05T09:55:30.749Z,7.77
2017-08-05T09:57:58.602Z,7.63
2017-08-05T10:00:26.159Z,13.43
2017-08-05T10:02:53.671Z,7.70
2017-08-05T10:05:21.223Z,6.70
2017-08-05T10:07:49.480Z,9.63
2017-08-05T10:10:17.025Z,7.90
2017-08-05T10:12:44.895Z,4.80
2017-08-05T10:15:12.402Z,5.70
2017-08-05T10:17:39.926Z,4.20
2017-08-05T10:20:07.470Z,3.60
2017-08-05T10:22:35.012Z,4.33
2017-08-05T10:25:02.515Z,3.53
2017-08-05T10:27:30.491Z,4.47
2017-08-05T10:29:57.986Z,3.70
2017-08-05T10:32:25.483Z,5.13
2017-08-05T10:34:53.262Z,5.13
2017-08-05T10:37:20.772Z,8.73
2017-08-05T10:39:48.275Z,5.20
2017-08-05T10:42:16.219Z,6.20
2017-08-05T10:44:44.231Z,3.50
2017-08-05T10:47:11.796Z,7.70
2017-08-05T10:49:40.032Z,3.93
2017-08-05T10:52:07.585Z,4.20
2017-08-05T10:54:35.092Z,5.87
2017-08-05T10:57:02.894Z,4.90
2017-08-05T10:59:30.411Z,4.40
2017-08-05T11:01:57.919Z,3.70
2017-08-05T11:04:25.824Z,4.30
2017-08-05T11:06:53.460Z,6.33
2017-08-05T11:09:21.000Z,3.73
2017-08-05T11:11:48.538Z,5.23
2017-08-05T11:14:16.036Z,3.10
2017-08-05T11:16:43.534Z,3.83
2017-08-05T11:19:11.914Z,3.07
2017-08-05T11:21:39.423Z,3.07
2017-08-05T11:24:06.947Z,3.00
2017-08-05T11:26:34.922Z,3.60
2017-08-05T11:29:02.434Z,3.77
2017-08-05T11:31:29.947Z,3.83
2017-08-05T11:33:58.491Z,3.97
2017-08-05T11:36:26.762Z,3.17
2017-08-05T11:38:55.337Z,4.63
2017-08-05T11:41:22.972Z,5.43
2017-08-05T11:43:50.682Z,3.07
2017-08-05T11:46:18.186Z,4.80
2017-08-05T11:48:46.020Z,4.80
2017-08-05T11:51:13.516Z,3.53
2017-08-05T11:53:41.059Z,4.13
2017-08-05T11:56:08.847Z,3.73
2017-08-05T11:58:36.372Z,10.60
2017-08-05T12:01:03.882Z,4.87
2017-08-05T12:03:31.545Z,4.63
2017-08-05T12:05:59.047Z,3.50
2017-08-05T12:08:26.583Z,5.10
2017-08-05T12:10:54.394Z,3.23
2017-08-05T12:13:22.057Z,2.80
2017-08-05T12:15:50.107Z,3.80
2017-08-05T12:18:17.650Z,5.07
2017-08-05T12:20:48.912Z,4.70
2017-08-05T12:23:16.423Z,4.23
2017-08-05T12:25:43.990Z,4.60
2017-08-05T12:28:11.583Z,6.00
2017-08-05T12:30:39.103Z,4.70
2017-08-05T12:33:06.647Z,3.27
2017-08-05T12:35:34.231Z,5.40
2017-08-05T12:38:01.747Z,5.50
2017-08-05T12:40:29.811Z,2.70
2017-08-05T12:42:57.402Z,3.10
2017-08-05T12:45:25.059Z,3.97
2017-08-05T12:47:52.844Z,3.77
2017-08-05T12:50:20.343Z,3.00
2017-08-05T12:52:47.875Z,4.20
2017-08-05T12:55:15.519Z,3.27
2017-08-05T12:57:43.027Z,4.43
2017-08-05T13:00:10.559Z,5.13
2017-08-05T13:02:38.725Z,5.60
2017-08-05T13:05:06.399Z,3.30
2017-08-05T13:07:34.230Z,3.57
2017-08-05T13:10:01.784Z,3.63
2017-08-05T13:12:29.346Z,7.43
2017-08-05T13:14:56.846Z,9.53
2017-08-05T13:17:24.399Z,3.33
2017-08-05T13:19:51.907Z,4.20
2017-08-05T13:22:19.415Z,3.30
2017-08-05T13:24:46.979Z,3.90
2017-08-05T13:27:14.520Z,3.87
2017-08-05T13:29:42.047Z,5.03
2017-08-05T13:32:09.601Z,10.97
2017-08-05T13:34:37.136Z,6.13
2017-08-05T13:37:04.748Z,8.00
2017-08-05T13:39:32.626Z,12.87
2017-08-05T13:42:00.146Z,5.53
2017-08-05T13:44:27.643Z,7.97
2017-08-05T13:46:55.246Z,7.20
2017-08-05T13:49:22.866Z,11.30
2017-08-05T13:51:50.363Z,9.73
2017-08-05T13:54:18.217Z,11.43
2017-08-05T13:56:45.723Z,8.40
2017-08-05T13:59:13.236Z,14.90
2017-08-05T14:01:40.795Z,7.73
2017-08-05T14:04:08.344Z,9.60
2017-08-05T14:06:36.207Z,11.43
2017-08-05T14:09:03.790Z,12.77
2017-08-05T14:11:31.286Z,9.53
2017-08-05T14:13:58.805Z,6.73
2017-08-05T14:16:26.335Z,7.60
2017-08-05T14:18:53.846Z,10.13
2017-08-05T14:21:21.494Z,9.50
2017-08-05T14:23:49.013Z,6.23
2017-08-05T14:26:16.520Z,9.00
2017-08-05T14:28:44.074Z,8.00
2017-08-05T14:31:11.579Z,7.73
2017-08-05T14:33:39.168Z,7.23
2017-08-05T14:36:07.063Z,4.63
2017-08-05T14:38:34.558Z,6.87
2017-08-05T14:41:02.055Z,8.07
2017-08-05T14:43:29.610Z,5.53
2017-08-05T14:45:57.105Z,4.67
2017-08-05T14:48:24.608Z,4.90
2017-08-05T14:50:52.207Z,6.83
2017-08-05T14:53:19.715Z,4.63
2017-08-05T14:55:47.221Z,4.53
2017-08-05T14:58:14.959Z,6.07
2017-08-05T15:00:42.631Z,4.40
2017-08-05T15:03:10.136Z,6.40
2017-08-05T15:05:37.731Z,6.67
2017-08-05T15:08:05.256Z,5.40
2017-08-05T15:10:32.758Z,7.20
2017-08-05T15:13:00.648Z,4.43
2017-08-05T15:15:28.156Z,6.17
2017-08-05T15:17:55.658Z,5.27
2017-08-05T15:20:23.199Z,5.27
2017-08-05T15:22:50.770Z,9.30
2017-08-05T15:25:18.299Z,3.83
2017-08-05T15:27:45.821Z,8.33
2017-08-05T15:30:13.329Z,5.63
2017-08-05T15:32:41.067Z,5.00
2017-08-05T15:35:08.592Z,4.13
2017-08-05T15:37:36.100Z,6.13
2017-08-05T15:40:03.651Z,5.60
2017-08-05T15:42:31.313Z,5.27
2017-08-05T15:44:58.824Z,8.10
2017-08-05T15:47:26.378Z,4.63
2017-08-05T15:49:53.896Z,3.00
2017-08-05T15:52:21.538Z,5.27
2017-08-05T15:54:49.395Z,2.97
2017-08-05T15:57:16.905Z,4.80
2017-08-05T15:59:44.398Z,4.27
2017-08-05T16:02:12.199Z,7.33
2017-08-05T16:04:39.747Z,5.67
2017-08-05T16:07:07.284Z,4.87
2017-08-05T16:09:34.998Z,3.87
2017-08-05T16:12:02.503Z,4.90
2017-08-05T16:14:30.030Z,5.10
2017-08-05T16:16:57.578Z,5.57
2017-08-05T16:19:25.122Z,5.40
2017-08-05T16:21:52.639Z,5.43
2017-08-05T16:24:20.224Z,4.77
2017-08-05T16:26:47.748Z,5.00
2017-08-05T16:29:15.268Z,4.60
2017-08-05T16:31:42.875Z,3.60
2017-08-05T16:34:10.379Z,3.90
2017-08-05T16:36:37.887Z,5.80
2017-08-05T16:39:05.667Z,4.00
2017-08-05T16:41:33.397Z,3.97
2017-08-05T16:44:01.069Z,4.20
2017-08-05T16:46:28.651Z,5.07
2017-08-05T16:48:56.194Z,4.20
2017-08-05T16:51:23.745Z,4.40
2017-08-05T16:53:51.526Z,4.00
2017-08-05T16:56:19.070Z,5.67
2017-08-05T16:58:46.615Z,4.80
2017-08-05T17:01:14.168Z,6.50
2017-08-05T17:03:41.669Z,4.70
2017-08-05T17:06:09.291Z,7.20
2017-08-05T17:08:36.855Z,7.40
2017-08-05T17:11:04.370Z,4.23
2017-08-05T17:13:31.880Z,6.33
2017-08-05T17:15:59.426Z,5.43
2017-08-05T17:18:26.932Z,8.40
2017-08-05T17:20:54.462Z,8.33
2017-08-05T17:23:22.011Z,10.70
2017-08-05T17:25:49.511Z,4.23
2017-08-05T17:28:17.012Z,4.20
2017-08-05T17:30:44.820Z,4.43
2017-08-05T17:33:12.327Z,6.20
2017-08-05T17:35:39.847Z,3.90
2017-08-05T17:38:07.434Z,6.67
2017-08-05T17:40:34.939Z,7.53
2017-08-05T17:43:02.459Z,3.90
2017-08-05T17:45:30.250Z,5.73
2017-08-05T17:47:57.756Z,5.80
2017-08-05T17:50:25.260Z,9.00
2017-08-05T17:52:53.071Z,6.03
2017-08-05T17:55:20.600Z,7.07
2017-08-05T17:57:48.118Z,3.90
2017-08-05T18:00:15.933Z,5.13
2017-08-05T18:02:43.474Z,4.90
2017-08-05T18:05:10.987Z,5.77
2017-08-05T18:07:38.612Z,4.43
2017-08-05T18:10:06.120Z,3.90
2017-08-05T18:12:33.643Z,4.80
2017-08-05T18:15:01.684Z,4.23
2017-08-05T18:17:29.486Z,7.07
2017-08-05T18:19:57.175Z,5.93
2017-08-05T18:22:25.089Z,3.77
2017-08-05T18:24:52.855Z,4.27
2017-08-05T18:27:20.813Z,4.80
2017-08-05T18:29:48.682Z,3.80
2017-08-05T18:32:16.502Z,3.50
2017-08-05T18:34:44.361Z,3.53
2017-08-05T18:37:12.226Z,5.67
2017-08-05T18:39:39.731Z,6.87
2017-08-05T18:42:07.244Z,3.13
2017-08-05T18:44:34.831Z,3.73
2017-08-05T18:47:02.931Z,4.60
2017-08-05T18:49:31.057Z,6.33
2017-08-05T18:51:58.732Z,4.43
2017-08-05T18:54:26.962Z,3.40
2017-08-05T18:56:54.809Z,4.07
2017-08-05T18:59:22.527Z,4.43
2017-08-05T19:01:50.263Z,3.57
2017-08-05T19:04:17.834Z,7.40
2017-08-05T19:06:45.756Z,4.77
2017-08-05T19:09:13.311Z,3.13
2017-08-05T19:11:40.813Z,3.70
2017-08-05T19:14:08.376Z,3.90
2017-08-05T19:16:35.875Z,3.50
2017-08-05T19:19:03.383Z,8.00
2017-08-05T19:21:30.934Z,3.40
2017-08-05T19:23:58.439Z,5.17
2017-08-05T19:26:25.935Z,4.30
2017-08-05T19:28:53.491Z,3.83
2017-08-05T19:31:21.914Z,2.77
2017-08-05T19:33:49.423Z,4.43
2017-08-05T19:36:16.967Z,3.33
2017-08-05T19:38:44.475Z,3.90
2017-08-05T19:41:11.986Z,3.57
2017-08-05T19:43:39.543Z,4.20
2017-08-05T19:46:07.051Z,3.73
2017-08-05T19:48:34.552Z,3.70
2017-08-05T19:51:02.494Z,4.43
2017-08-05T19:53:29.995Z,3.07
2017-08-05T19:55:57.497Z,4.30
2017-08-05T19:58:25.047Z,3.33
2017-08-05T20:00:52.548Z,4.20
2017-08-05T20:03:20.048Z,2.60
2017-08-05T20:05:48.518Z,2.90
2017-08-05T20:08:16.015Z,5.03
2017-08-05T20:10:43.520Z,4.80
2017-08-05T20:13:11.161Z,4.30
2017-08-05T20:15:38.672Z,3.77
2017-08-05T20:18:06.178Z,3.43
2017-08-05T20:20:33.725Z,2.97
2017-08-05T20:23:01.243Z,2.93
2017-08-05T20:25:28.759Z,3.50
2017-08-05T20:27:56.308Z,3.20
2017-08-05T20:30:23.803Z,2.90
2017-08-05T20:32:51.320Z,3.17
2017-08-05T20:35:19.131Z,3.93
2017-08-05T20:37:46.632Z,2.80
2017-08-05T20:40:14.145Z,2.80
2017-08-05T20:42:41.701Z,3.00
2017-08-05T20:45:09.214Z,4.53
2017-08-05T20:47:36.715Z,4.40
2017-08-05T20:50:04.257Z,7.13
2017-08-05T20:52:31.915Z,4.80
2017-08-05T20:54:59.449Z,3.90
2017-08-05T20:57:27.227Z,3.57
2017-08-05T20:59:54.740Z,3.63
2017-08-05T21:02:22.328Z,3.20
2017-08-05T21:04:49.935Z,4.37
2017-08-05T21:07:17.432Z,2.90
2017-08-05T21:09:44.927Z,3.70
2017-08-05T21:12:12.714Z,6.10
2017-08-05T21:14:40.234Z,2.83
2017-08-05T21:17:08.127Z,6.80
2017-08-05T21:19:35.875Z,2.97
2017-08-05T21:22:03.404Z,4.10
2017-08-05T21:24:30.975Z,4.00
2017-08-05T21:26:58.870Z,5.20
2017-08-05T21:29:26.635Z,3.50
2017-08-05T21:31:54.163Z,4.00
2017-08-05T21:34:22.121Z,8.53
2017-08-05T21:36:49.855Z,5.10
2017-08-05T21:39:17.365Z,5.40
2017-08-05T21:41:45.063Z,3.90
2017-08-05T21:44:12.563Z,5.07
2017-08-05T21:46:40.068Z,6.07
2017-08-05T21:49:07.880Z,3.93
2017-08-05T21:51:35.403Z,3.93
2017-08-05T21:54:02.914Z,4.10
2017-08-05T21:56:30.701Z,5.00
2017-08-05T21:58:58.212Z,2.80
2017-08-05T22:01:25.716Z,3.50
2017-08-05T22:03:53.835Z,10.80
2017-08-05T22:06:21.340Z,3.47
2017-08-05T22:08:48.843Z,3.73
2017-08-05T22:11:16.469Z,3.10
2017-08-05T22:13:44.023Z,4.40
2017-08-05T22:16:11.535Z,6.23
2017-08-05T22:18:39.787Z,10.60
2017-08-05T22:21:07.295Z,7.80
2017-08-05T22:23:34.819Z,6.17
2017-08-05T22:26:02.628Z,4.30
2017-08-05T22:28:30.132Z,5.57
2017-08-05T22:30:57.653Z,5.03
2017-08-05T22:33:25.221Z,3.33
2017-08-05T22:35:52.733Z,4.90
2017-08-05T22:38:20.238Z,8.63
2017-08-05T22:40:48.055Z,6.30
2017-08-05T22:43:15.570Z,6.77
2017-08-05T22:45:43.068Z,5.10
2017-08-05T22:48:10.881Z,3.70
2017-08-05T22:50:38.406Z,8.17
2017-08-05T22:53:05.908Z,4.40
2017-08-05T22:55:33.459Z,4.07
2017-08-05T22:58:00.954Z,4.57
2017-08-05T23:00:28.462Z,8.17
2017-08-05T23:02:56.255Z,5.60
2017-08-05T23:05:23.759Z,4.00
2017-08-05T23:07:51.266Z,4.80
2017-08-05T23:10:18.831Z,5.00
2017-08-05T23:12:46.326Z,7.70
2017-08-05T23:15:13.824Z,4.20
2017-08-05T23:17:41.367Z,4.80
2017-08-05T23:20:08.867Z,4.27
2017-08-05T23:22:36.392Z,5.73
2017-08-05T23:25:04.171Z,8.43
2017-08-05T23:27:31.671Z,4.90
2017-08-05T23:29:59.171Z,6.00
2017-08-05T23:32:26.712Z,4.40
2017-08-05T23:34:54.210Z,5.93
2017-08-05T23:37:21.727Z,5.57
2017-08-05T23:39:49.542Z,5.13
2017-08-05T23:42:17.039Z,4.30
2017-08-05T23:44:44.555Z,4.10
2017-08-05T23:47:12.343Z,4.03
2017-08-05T23:49:39.858Z,7.97
2017-08-05T23:52:07.359Z,4.77
2017-08-05T23:54:34.911Z,4.70
2017-08-05T23:57:02.427Z,3.87
2017-08-05T23:59:29.955Z,4.17
