createdAt,value
2023-02-05T00:00:56.285Z,54.25
2023-02-05T00:03:22.963Z,54.25
2023-02-05T00:05:49.576Z,54.08
2023-02-05T00:08:16.133Z,53.48
2023-02-05T00:11:23.906Z,54.06
2023-02-05T00:14:37.402Z,54.03
2023-02-05T00:17:04.169Z,54.29
2023-02-05T00:19:30.704Z,53.75
2023-02-05T00:21:57.284Z,54.17
2023-02-05T00:24:23.912Z,53.96
2023-02-05T00:26:50.535Z,53.92
2023-02-05T00:29:17.087Z,54.57
2023-02-05T00:31:43.831Z,54.45
2023-02-05T00:34:10.558Z,54.97
2023-02-05T00:36:37.093Z,55.38
2023-02-05T00:39:03.784Z,54.64
2023-02-05T00:41:30.360Z,54.24
2023-02-05T00:43:56.910Z,54.11
2023-02-05T00:46:23.538Z,54.25
2023-02-05T00:48:50.112Z,54.25
2023-02-05T00:51:16.671Z,54.46
2023-02-05T00:53:43.251Z,54.35
2023-02-05T00:56:15.119Z,54.77
2023-02-05T00:58:47.376Z,55.77
2023-02-05T01:01:41.822Z,55.94
2023-02-05T01:04:22.134Z,54.99
2023-02-05T01:06:48.751Z,55.41
2023-02-05T01:09:15.314Z,55.77
2023-02-05T01:11:41.922Z,55.54
2023-02-05T01:14:12.757Z,55.62
2023-02-05T02:00:07.287Z,55.16
2023-02-05T02:02:36.632Z,55.07
2023-02-05T02:05:10.266Z,55.37
2023-02-05T02:07:37.118Z,56.05
2023-02-05T02:10:04.866Z,56.12
2023-02-05T02:15:49.311Z,56.00
2023-02-05T02:18:26.968Z,56.00
2023-02-05T02:21:27.771Z,56.39
2023-02-05T02:24:32.017Z,55.36
2023-02-05T02:26:58.494Z,55.28
2023-02-05T02:29:50.680Z,55.56
2023-02-05T02:32:55.014Z,55.57
2023-02-05T02:35:36.655Z,56.26
2023-02-05T02:38:22.457Z,55.68
2023-02-05T02:40:53.134Z,55.94
2023-02-05T02:43:30.617Z,56.33
2023-02-05T02:46:17.832Z,55.37
2023-02-05T02:48:47.908Z,55.93
2023-02-05T02:51:18.393Z,55.57
2023-02-05T02:53:49.331Z,55.13
2023-02-05T02:56:19.286Z,56.31
2023-02-05T02:58:50.681Z,55.51
2023-02-05T03:01:22.795Z,54.76
2023-02-05T03:03:57.807Z,55.68
2023-02-05T03:06:26.948Z,55.20
2023-02-05T03:08:59.850Z,54.62
2023-02-05T03:15:21.126Z,54.93
2023-02-05T03:17:47.888Z,55.74
2023-02-05T03:20:22.480Z,55.30
2023-02-05T03:22:49.051Z,55.23
2023-02-05T03:25:30.697Z,55.32
2023-02-05T03:27:58.498Z,55.37
2023-02-05T03:30:33.666Z,54.83
2023-02-05T03:33:20.605Z,54.50
2023-02-05T03:36:27.741Z,53.86
2023-02-05T03:39:13.022Z,53.55
2023-02-05T03:41:57.796Z,53.61
2023-02-05T03:45:03.162Z,53.40
2023-02-05T03:47:46.454Z,53.88
2023-02-05T03:50:20.565Z,53.84
2023-02-05T03:53:14.335Z,54.17
2023-02-05T03:56:33.768Z,52.95
2023-02-05T03:59:23.423Z,53.65
2023-02-05T04:01:50.574Z,52.80
2023-02-05T04:04:17.442Z,52.37
2023-02-05T04:06:47.070Z,52.60
2023-02-05T04:09:13.828Z,52.41
2023-02-05T04:11:40.519Z,52.39
2023-02-05T04:14:07.132Z,52.36
2023-02-05T04:16:33.903Z,52.26
2023-02-05T04:19:00.517Z,51.77
2023-02-05T04:21:27.560Z,51.29
2023-02-05T04:23:54.539Z,51.61
2023-02-05T04:26:21.154Z,52.37
2023-02-05T04:31:37.598Z,52.76
2023-02-05T04:34:04.428Z,52.57
2023-02-05T04:36:31.017Z,52.11
2023-02-05T04:39:16.304Z,52.63
2023-02-05T04:44:54.533Z,51.64
2023-02-05T04:47:21.326Z,52.29
2023-02-05T04:49:47.883Z,52.52
2023-02-05T04:52:14.463Z,52.29
2023-02-05T04:54:41.029Z,52.37
2023-02-05T04:57:10.539Z,52.14
2023-02-05T04:59:37.166Z,52.65
2023-02-05T05:02:03.864Z,52.85
2023-02-05T05:04:30.416Z,51.70
2023-02-05T05:06:56.996Z,51.99
2023-02-05T05:09:25.106Z,52.43
2023-02-05T05:11:52.723Z,52.61
2023-02-05T05:14:19.818Z,52.84
2023-02-05T05:16:46.661Z,52.20
2023-02-05T05:19:13.205Z,52.28
2023-02-05T05:21:39.839Z,52.17
2023-02-05T05:24:06.828Z,52.33
2023-02-05T05:26:33.874Z,52.10
2023-02-05T05:29:00.522Z,51.80
2023-02-05T05:31:27.088Z,52.19
2023-02-05T05:33:53.781Z,51.95
2023-02-05T05:36:20.342Z,51.51
2023-02-05T05:38:46.894Z,51.64
2023-02-05T05:41:42.694Z,51.95
2023-02-05T05:44:09.915Z,51.61
2023-02-05T05:46:36.965Z,51.03
2023-02-05T05:49:03.879Z,51.83
2023-02-05T05:51:31.090Z,51.79
2023-02-05T05:53:57.760Z,51.44
2023-02-05T05:56:24.379Z,52.53
2023-02-05T06:01:39.398Z,51.30
2023-02-05T06:04:06.167Z,50.90
2023-02-05T06:06:33.128Z,51.31
2023-02-05T06:08:59.754Z,51.68
2023-02-05T06:11:26.308Z,51.18
2023-02-05T06:14:35.941Z,51.97
2023-02-05T06:17:33.905Z,51.95
2023-02-05T06:20:12.907Z,51.91
2023-02-05T06:22:40.164Z,51.29
2023-02-05T06:25:07.612Z,51.32
2023-02-05T06:27:35.162Z,51.80
2023-02-05T06:30:16.899Z,51.23
2023-02-05T06:32:43.465Z,51.79
2023-02-05T06:35:10.063Z,50.86
2023-02-05T06:37:47.024Z,50.71
2023-02-05T06:40:17.955Z,50.96
2023-02-05T06:42:45.419Z,50.88
2023-02-05T06:45:12.110Z,50.67
2023-02-05T06:47:38.887Z,51.04
2023-02-05T06:50:06.903Z,50.38
2023-02-05T06:52:33.720Z,49.71
2023-02-05T06:55:00.302Z,49.54
2023-02-05T06:57:26.873Z,49.23
2023-02-05T06:59:53.473Z,48.95
2023-02-05T07:02:20.140Z,48.65
2023-02-05T07:04:46.809Z,48.94
2023-02-05T07:07:13.710Z,48.57
2023-02-05T07:09:40.271Z,48.18
2023-02-05T07:12:07.330Z,47.92
2023-02-05T07:14:41.457Z,47.58
2023-02-05T07:17:08.944Z,47.52
2023-02-05T07:19:36.585Z,47.81
2023-02-05T07:22:04.197Z,47.61
2023-02-05T07:24:31.440Z,47.57
2023-02-05T07:26:58.001Z,46.64
2023-02-05T07:29:24.580Z,46.46
2023-02-05T07:31:52.341Z,46.81
2023-02-05T07:34:20.975Z,46.43
2023-02-05T07:36:51.113Z,46.72
2023-02-05T07:39:18.665Z,46.74
2023-02-05T07:41:45.249Z,46.49
2023-02-05T07:44:12.360Z,46.36
2023-02-05T07:46:38.958Z,45.68
2023-02-05T07:49:05.522Z,45.35
2023-02-05T07:51:32.999Z,44.91
2023-02-05T07:54:09.383Z,44.96
2023-02-05T07:56:36.367Z,45.04
2023-02-05T07:59:03.072Z,44.87
2023-02-05T08:01:29.686Z,44.38
2023-02-05T08:03:56.302Z,44.70
2023-02-05T08:06:22.913Z,44.49
2023-02-05T08:08:49.610Z,44.49
2023-02-05T08:11:17.287Z,44.67
2023-02-05T08:13:45.034Z,45.31
2023-02-05T08:16:12.810Z,45.38
2023-02-05T08:18:39.402Z,45.53
2023-02-05T08:21:05.974Z,45.22
2023-02-05T08:23:32.632Z,45.23
2023-02-05T08:26:00.382Z,45.81
2023-02-05T08:28:28.892Z,46.09
2023-02-05T08:30:56.762Z,45.07
2023-02-05T08:33:23.645Z,43.93
2023-02-05T08:35:50.241Z,42.57
2023-02-05T08:38:16.852Z,43.08
2023-02-05T08:40:43.894Z,43.00
2023-02-05T08:43:10.518Z,44.60
2023-02-05T08:45:37.570Z,45.14
2023-02-05T08:48:04.440Z,44.65
2023-02-05T08:50:30.998Z,45.08
2023-02-05T08:52:57.645Z,46.26
2023-02-05T08:55:24.252Z,45.56
2023-02-05T08:57:51.191Z,44.60
2023-02-05T09:00:18.248Z,44.66
2023-02-05T09:02:44.878Z,43.70
2023-02-05T09:05:11.611Z,43.66
2023-02-05T09:07:39.554Z,42.69
2023-02-05T09:10:09.091Z,42.87
2023-02-05T09:12:35.883Z,44.00
2023-02-05T09:15:02.439Z,44.45
2023-02-05T09:17:29.018Z,44.85
2023-02-05T09:19:55.726Z,44.16
2023-02-05T09:22:22.276Z,43.16
2023-02-05T09:24:48.872Z,43.64
2023-02-05T09:27:15.477Z,44.05
2023-02-05T09:29:42.111Z,43.96
2023-02-05T09:32:08.702Z,44.06
2023-02-05T09:34:35.602Z,40.98
2023-02-05T09:37:02.282Z,40.52
2023-02-05T09:40:17.309Z,40.36
2023-02-05T09:42:45.326Z,39.77
2023-02-05T09:45:37.318Z,38.15
2023-02-05T09:48:29.361Z,37.36
2023-02-05T09:50:58.121Z,36.85
2023-02-05T09:53:33.165Z,36.91
2023-02-05T09:56:02.194Z,37.21
2023-02-05T09:58:33.119Z,37.19
2023-02-05T10:01:03.870Z,36.55
2023-02-05T10:03:50.164Z,36.90
2023-02-05T10:06:16.659Z,37.84
2023-02-05T10:09:02.396Z,38.35
2023-02-05T10:11:45.229Z,38.39
2023-02-05T10:14:22.540Z,38.53
2023-02-05T10:17:29.340Z,37.31
2023-02-05T10:20:17.527Z,36.72
2023-02-05T10:22:53.813Z,36.73
2023-02-05T10:25:36.255Z,36.57
2023-02-05T10:31:37.185Z,38.88
2023-02-05T10:34:32.075Z,39.18
2023-02-05T10:37:02.805Z,38.77
2023-02-05T10:39:30.413Z,37.05
2023-02-05T10:42:03.071Z,35.96
2023-02-05T10:44:58.741Z,37.37
2023-02-05T10:48:26.375Z,37.02
2023-02-05T10:50:56.169Z,36.92
2023-02-05T10:53:24.804Z,35.95
2023-02-05T10:55:58.511Z,35.60
2023-02-05T10:59:02.355Z,35.82
2023-02-05T11:01:38.143Z,34.98
2023-02-05T11:04:14.150Z,34.70
2023-02-05T11:06:48.549Z,35.42
2023-02-05T11:09:24.297Z,35.25
2023-02-05T11:11:59.708Z,35.86
2023-02-05T11:14:37.702Z,35.44
2023-02-05T11:17:15.009Z,35.35
2023-02-05T11:19:41.643Z,35.42
2023-02-05T11:22:33.068Z,36.13
2023-02-05T11:25:31.577Z,36.51
2023-02-05T11:28:42.512Z,37.56
2023-02-05T11:31:47.872Z,38.12
2023-02-05T11:34:19.939Z,36.29
2023-02-05T11:36:55.165Z,36.34
2023-02-05T11:39:37.778Z,35.98
2023-02-05T11:42:25.937Z,38.59
2023-02-05T11:44:58.639Z,35.97
2023-02-05T11:47:40.377Z,38.95
2023-02-05T11:50:22.536Z,38.96
2023-02-05T11:52:50.256Z,36.90
2023-02-05T11:55:44.498Z,36.10
2023-02-05T11:58:42.651Z,36.10
2023-02-05T12:01:31.216Z,39.89
2023-02-05T12:04:06.756Z,39.22
2023-02-05T12:06:39.962Z,36.04
2023-02-05T12:09:06.695Z,35.32
2023-02-05T12:12:16.853Z,35.57
2023-02-05T12:14:50.376Z,36.21
2023-02-05T12:17:22.257Z,36.06
2023-02-05T12:19:55.307Z,35.29
2023-02-05T12:22:30.784Z,35.44
2023-02-05T12:25:09.401Z,35.37
2023-02-05T12:28:16.031Z,35.29
2023-02-05T12:31:01.583Z,34.89
2023-02-05T12:33:50.066Z,34.33
2023-02-05T12:36:29.762Z,34.56
2023-02-05T12:39:14.273Z,35.41
2023-02-05T12:41:56.939Z,34.54
2023-02-05T12:44:42.765Z,39.03
2023-02-05T12:47:34.882Z,37.37
2023-02-05T12:50:22.850Z,35.37
2023-02-05T12:53:17.007Z,35.15
2023-02-05T12:56:22.546Z,35.51
2023-02-05T12:59:12.677Z,35.06
2023-02-05T13:01:49.025Z,35.37
2023-02-05T13:04:22.138Z,35.28
2023-02-05T13:06:57.820Z,34.82
2023-02-05T13:09:45.476Z,35.54
2023-02-05T13:12:16.483Z,35.34
2023-02-05T13:14:56.523Z,34.85
2023-02-05T13:17:29.216Z,34.75
2023-02-05T13:20:04.415Z,34.90
2023-02-05T13:22:57.583Z,34.60
2023-02-05T13:26:00.266Z,34.99
2023-02-05T13:28:40.215Z,35.12
2023-02-05T13:31:24.290Z,34.69
2023-02-05T13:33:53.376Z,34.76
2023-02-05T13:36:28.920Z,34.31
2023-02-05T13:39:34.446Z,36.57
2023-02-05T13:42:31.579Z,36.16
2023-02-05T13:45:36.147Z,37.93
2023-02-05T13:48:21.655Z,34.89
2023-02-05T13:50:54.205Z,36.48
2023-02-05T13:53:32.482Z,35.64
2023-02-05T13:55:58.969Z,35.62
2023-02-05T13:58:47.945Z,35.48
2023-02-05T14:01:31.920Z,35.00
2023-02-05T14:04:08.425Z,35.37
2023-02-05T14:06:40.554Z,35.06
2023-02-05T14:09:20.946Z,34.79
2023-02-05T14:11:55.964Z,34.32
2023-02-05T14:14:22.466Z,35.26
2023-02-05T14:16:51.010Z,34.93
2023-02-05T14:19:22.110Z,35.37
2023-02-05T14:21:56.884Z,34.30
2023-02-05T14:24:39.077Z,34.21
2023-02-05T14:27:20.669Z,34.82
2023-02-05T14:30:38.232Z,35.10
2023-02-05T14:33:26.702Z,34.77
2023-02-05T14:36:22.925Z,34.88
2023-02-05T14:39:27.453Z,35.37
2023-02-05T14:41:59.039Z,36.01
2023-02-05T14:44:42.463Z,36.13
2023-02-05T14:47:28.576Z,34.50
2023-02-05T14:50:11.245Z,34.67
2023-02-05T14:52:46.295Z,34.13
2023-02-05T14:55:12.786Z,34.32
2023-02-05T15:03:39.954Z,35.21
2023-02-05T15:06:15.516Z,35.14
2023-02-05T15:16:27.875Z,35.07
2023-02-05T15:18:59.125Z,35.14
2023-02-05T15:21:33.519Z,34.96
2023-02-05T15:24:13.904Z,36.20
2023-02-05T15:27:02.771Z,35.25
2023-02-05T15:29:46.120Z,35.08
2023-02-05T15:32:18.878Z,35.16
2023-02-05T15:34:48.173Z,35.07
2023-02-05T15:37:29.857Z,35.65
2023-02-05T15:39:59.529Z,36.13
2023-02-05T15:42:39.833Z,36.22
2023-02-05T15:45:18.765Z,37.47
2023-02-05T15:47:45.562Z,37.53
2023-02-05T15:50:15.564Z,37.16
2023-02-05T15:52:42.376Z,37.29
2023-02-05T15:55:13.358Z,36.83
2023-02-05T15:57:40.094Z,37.38
2023-02-05T16:00:09.994Z,37.39
2023-02-05T16:02:36.877Z,37.93
2023-02-05T16:05:17.941Z,38.31
2023-02-05T16:07:47.541Z,38.36
2023-02-05T16:10:23.774Z,38.75
2023-02-05T16:13:07.049Z,38.74
2023-02-05T16:15:40.559Z,39.09
2023-02-05T16:18:15.836Z,39.16
2023-02-05T16:20:49.853Z,39.28
2023-02-05T16:23:45.647Z,39.28
2023-02-05T16:26:26.479Z,39.16
2023-02-05T16:29:02.369Z,39.81
2023-02-05T16:31:30.824Z,39.64
2023-02-05T16:34:04.805Z,39.57
2023-02-05T16:36:43.591Z,39.56
2023-02-05T16:39:27.488Z,39.82
2023-02-05T16:42:06.545Z,39.58
2023-02-05T16:44:37.272Z,39.61
2023-02-05T16:47:16.417Z,39.88
2023-02-05T16:49:45.256Z,39.71
2023-02-05T16:52:33.330Z,39.78
2023-02-05T16:55:25.610Z,40.06
2023-02-05T16:57:53.208Z,40.37
2023-02-05T17:00:23.594Z,40.58
2023-02-05T17:02:55.459Z,40.51
2023-02-05T17:05:28.233Z,40.83
2023-02-05T17:07:57.242Z,41.51
2023-02-05T17:10:24.858Z,41.26
2023-02-05T17:13:01.678Z,41.44
2023-02-05T17:15:36.717Z,41.49
2023-02-05T17:18:28.908Z,41.46
2023-02-05T17:21:31.124Z,41.69
2023-02-05T17:23:59.716Z,42.04
2023-02-05T17:26:37.652Z,41.99
2023-02-05T17:29:07.270Z,42.74
2023-02-05T17:31:38.589Z,42.51
2023-02-05T17:34:05.633Z,42.99
2023-02-05T17:36:32.859Z,43.19
2023-02-05T17:38:59.439Z,43.06
2023-02-05T17:41:48.516Z,43.49
2023-02-05T17:44:16.687Z,43.46
2023-02-05T17:46:44.566Z,43.78
2023-02-05T17:49:11.241Z,44.22
2023-02-05T17:51:42.533Z,44.07
2023-02-05T17:54:15.393Z,44.06
2023-02-05T17:56:44.454Z,44.26
2023-02-05T17:59:17.090Z,45.33
2023-02-05T18:01:44.056Z,47.34
2023-02-05T18:04:11.907Z,49.23
2023-02-05T18:06:39.530Z,48.97
2023-02-05T18:09:06.609Z,49.24
2023-02-05T18:11:33.676Z,49.98
2023-02-05T18:14:00.470Z,49.35
2023-02-05T18:16:27.513Z,49.93
2023-02-05T18:18:54.187Z,49.07
2023-02-05T18:21:21.747Z,49.17
2023-02-05T18:23:52.824Z,48.82
2023-02-05T18:26:20.014Z,49.34
2023-02-05T18:28:46.862Z,49.22
2023-02-05T18:31:14.878Z,50.09
2023-02-05T18:33:42.312Z,49.37
2023-02-05T18:36:12.344Z,49.93
2023-02-05T18:38:40.185Z,48.64
2023-02-05T18:41:12.560Z,48.42
2023-02-05T18:43:39.527Z,48.55
2023-02-05T18:46:08.241Z,48.03
2023-02-05T18:48:35.000Z,47.63
2023-02-05T18:51:09.929Z,47.69
2023-02-05T18:53:38.984Z,48.28
2023-02-05T18:56:09.801Z,47.77
2023-02-05T18:58:36.712Z,47.67
2023-02-05T19:01:15.193Z,47.33
2023-02-05T19:03:42.819Z,47.64
2023-02-05T19:06:12.613Z,47.40
2023-02-05T19:08:39.761Z,47.77
2023-02-05T19:11:25.756Z,48.04
2023-02-05T19:25:37.614Z,48.86
2023-02-05T19:32:41.638Z,48.65
2023-02-05T19:51:49.910Z,47.89
2023-02-05T19:54:18.941Z,47.73
2023-02-05T19:56:47.003Z,48.30
2023-02-05T20:00:00.109Z,47.74
2023-02-05T20:03:12.319Z,48.58
2023-02-05T20:05:39.138Z,47.51
2023-02-05T20:08:09.632Z,47.35
2023-02-05T20:10:36.432Z,47.54
2023-02-05T20:13:03.368Z,47.30
2023-02-05T20:15:32.127Z,47.55
2023-02-05T20:17:58.723Z,47.73
2023-02-05T20:20:33.534Z,47.89
2023-02-05T20:23:00.610Z,48.07
2023-02-05T20:25:27.161Z,48.55
2023-02-05T20:27:53.786Z,47.40
2023-02-05T20:30:39.134Z,47.80
2023-02-05T20:33:05.716Z,48.19
2023-02-05T20:35:35.440Z,48.57
2023-02-05T20:38:02.000Z,48.40
2023-02-05T20:40:28.615Z,47.88
2023-02-05T20:42:55.222Z,48.38
2023-02-05T20:45:21.799Z,48.47
2023-02-05T20:47:48.355Z,48.55
2023-02-05T20:50:15.149Z,48.85
2023-02-05T20:52:41.739Z,48.85
2023-02-05T20:55:08.541Z,49.00
2023-02-05T20:57:35.340Z,48.93
2023-02-05T21:00:02.036Z,48.69
2023-02-05T21:02:28.651Z,48.81
2023-02-05T21:04:55.211Z,49.68
2023-02-05T21:07:27.023Z,49.41
2023-02-05T21:09:54.764Z,48.99
2023-02-05T21:12:21.465Z,46.42
2023-02-05T21:14:48.072Z,47.13
2023-02-05T21:55:08.800Z,52.59
2023-02-05T21:57:37.829Z,52.70
2023-02-05T22:00:04.779Z,53.25
2023-02-05T22:02:31.373Z,52.81
2023-02-05T22:04:57.941Z,52.58
2023-02-05T22:08:03.363Z,52.92
2023-02-05T22:11:19.860Z,53.49
2023-02-05T22:14:05.605Z,53.29
2023-02-05T22:16:33.619Z,53.21
2023-02-05T22:19:01.407Z,54.28
2023-02-05T22:21:34.788Z,53.20
2023-02-05T22:24:02.826Z,52.64
2023-02-05T22:29:25.083Z,52.40
2023-02-05T22:31:54.136Z,52.18
2023-02-05T22:39:31.574Z,50.82
2023-02-05T22:42:22.312Z,51.01
2023-02-05T22:45:16.999Z,52.22
2023-02-05T22:48:08.639Z,51.35
2023-02-05T22:50:41.604Z,51.64
2023-02-05T22:53:08.652Z,51.34
2023-02-05T22:55:36.827Z,50.77
2023-02-05T22:58:04.494Z,51.00
2023-02-05T23:00:32.332Z,51.29
2023-02-05T23:03:23.301Z,51.74
2023-02-05T23:05:50.777Z,52.63
2023-02-05T23:08:17.386Z,52.17
2023-02-05T23:10:43.946Z,52.54
2023-02-05T23:14:00.327Z,52.74
2023-02-05T23:16:49.093Z,53.92
2023-02-05T23:19:22.259Z,54.48
2023-02-05T23:21:49.450Z,53.97
2023-02-05T23:24:17.284Z,54.55
2023-02-05T23:26:46.676Z,54.91
2023-02-05T23:29:15.103Z,54.38
