createdAt,value
2022-10-26T00:00:01.121Z,70.9
2022-10-26T00:05:01.778Z,72.7
2022-10-26T00:10:01.193Z,68.0
2022-10-26T00:15:07.364Z,67.7
2022-10-26T00:20:01.173Z,67.2
2022-10-26T00:25:01.205Z,66.2
2022-10-26T00:30:01.423Z,63.9
2022-10-26T00:35:05.989Z,64.5
2022-10-26T00:40:06.574Z,64.9
2022-10-26T00:45:01.186Z,65.6
2022-10-26T00:50:06.120Z,67.0
2022-10-26T00:55:01.181Z,68.3
2022-10-26T01:00:01.449Z,67.5
2022-10-26T01:05:06.538Z,67.2
2022-10-26T01:10:01.157Z,67.9
2022-10-26T01:20:06.212Z,67.5
2022-10-26T01:40:01.865Z,75.6
2022-10-26T01:45:06.234Z,70.4
2022-10-26T01:50:02.247Z,68.6
2022-10-26T01:55:01.301Z,67.7
2022-10-26T02:00:03.216Z,68.7
2022-10-26T02:05:01.597Z,67.1
2022-10-26T02:20:01.819Z,84.2
2022-10-26T02:25:01.761Z,77.1
2022-10-26T02:30:01.624Z,75.0
2022-10-26T02:35:01.691Z,72.8
2022-10-26T02:40:01.730Z,71.6
2022-10-26T02:45:01.684Z,68.3
2022-10-26T02:50:01.921Z,67.9
2022-10-26T02:55:01.739Z,67.3
2022-10-26T03:00:01.701Z,67.0
2022-10-26T03:05:01.811Z,66.9
2022-10-26T03:10:06.686Z,66.3
2022-10-26T03:15:01.727Z,66.6
2022-10-26T03:20:06.618Z,66.8
2022-10-26T03:25:01.703Z,68.1
2022-10-26T03:30:01.587Z,69.6
2022-10-26T03:35:06.661Z,70.6
2022-10-26T03:40:02.703Z,69.9
2022-10-26T03:45:01.776Z,69.6
2022-10-26T03:50:01.655Z,69.8
2022-10-26T03:55:06.728Z,69.2
2022-10-26T04:00:02.633Z,70.0
2022-10-26T04:05:01.631Z,71.2
2022-10-26T04:10:01.721Z,72.8
2022-10-26T04:20:06.569Z,74.1
2022-10-26T04:25:01.620Z,74.0
2022-10-26T04:30:01.579Z,73.9
2022-10-26T04:35:01.705Z,73.2
2022-10-26T04:45:01.615Z,71.9
2022-10-26T04:50:01.578Z,71.4
2022-10-26T04:55:02.678Z,72.8
2022-10-26T05:00:01.540Z,75.8
2022-10-26T05:05:08.888Z,76.6
2022-10-26T05:10:01.686Z,77.8
2022-10-26T05:15:02.851Z,78.3
2022-10-26T05:20:02.021Z,78.0
2022-10-26T05:25:07.692Z,75.4
2022-10-26T05:30:01.545Z,74.9
2022-10-26T05:35:06.690Z,74.5
2022-10-26T05:40:01.534Z,74.9
2022-10-26T05:45:01.978Z,76.8
2022-10-26T05:50:01.514Z,77.4
2022-10-26T05:55:02.614Z,77.7
2022-10-26T06:00:01.826Z,78.0
2022-10-26T06:10:01.561Z,78.2
2022-10-26T06:15:01.659Z,78.0
2022-10-26T06:20:01.537Z,77.5
2022-10-26T06:40:00.961Z,73.4
2022-10-26T06:45:01.339Z,74.2
2022-10-26T06:50:00.794Z,74.3
2022-10-26T07:10:01.348Z,78.8
2022-10-26T07:15:01.617Z,77.9
2022-10-26T07:20:01.286Z,75.7
2022-10-26T07:25:02.798Z,74.2
2022-10-26T07:30:01.549Z,73.1
2022-10-26T07:35:01.358Z,70.6
2022-10-26T07:40:04.073Z,71.6
2022-10-26T07:45:01.333Z,71.1
2022-10-26T07:50:01.539Z,71.6
2022-10-26T07:55:01.325Z,71.7
2022-10-26T08:00:01.199Z,72.6
2022-10-26T08:05:01.542Z,71.0
2022-10-26T08:10:01.300Z,71.6
2022-10-26T08:15:01.669Z,72.1
2022-10-26T08:20:01.443Z,71.7
2022-10-26T08:25:01.337Z,80.9
2022-10-26T08:30:01.201Z,79.7
2022-10-26T08:35:01.266Z,79.5
2022-10-26T08:40:03.190Z,79.2
2022-10-26T08:45:01.303Z,80.2
2022-10-26T08:50:01.192Z,71.6
2022-10-26T08:55:01.542Z,72.8
2022-10-26T09:00:01.154Z,74.1
2022-10-26T09:10:06.315Z,74.6
2022-10-26T09:30:01.638Z,68.4
2022-10-26T09:35:01.536Z,67.0
2022-10-26T09:40:01.465Z,65.0
2022-10-26T09:45:01.603Z,64.7
2022-10-26T09:50:01.486Z,64.9
2022-10-26T10:10:01.192Z,65.0
2022-10-26T10:15:01.430Z,65.2
2022-10-26T10:20:01.024Z,67.4
2022-10-26T10:25:02.134Z,67.2
2022-10-26T10:30:03.000Z,67.1
2022-10-26T10:35:01.154Z,67.8
2022-10-26T10:50:01.764Z,81.4
2022-10-26T10:55:01.590Z,81.0
2022-10-26T11:10:06.040Z,81.6
2022-10-26T11:15:01.021Z,82.3
2022-10-26T11:20:01.033Z,83.6
2022-10-26T11:25:01.053Z,82.6
2022-10-26T11:30:01.006Z,78.9
2022-10-26T11:35:00.959Z,75.4
2022-10-26T11:40:00.915Z,71.4
2022-10-26T12:00:02.614Z,57.2
2022-10-26T12:05:01.589Z,59.9
2022-10-26T12:10:01.481Z,57.7
2022-10-26T12:15:01.589Z,58.0
2022-10-26T12:30:01.049Z,61.0
2022-10-26T12:50:01.330Z,61.4
2022-10-26T13:10:02.766Z,66.0
2022-10-26T13:30:01.053Z,69.6
2022-10-26T13:50:01.391Z,53.8
2022-10-26T13:55:02.283Z,51.1
2022-10-26T14:00:02.997Z,51.3
2022-10-26T14:05:01.336Z,52.7
2022-10-26T14:10:01.242Z,52.1
2022-10-26T14:15:01.334Z,53.0
2022-10-26T14:20:01.204Z,54.5
2022-10-26T14:25:01.345Z,54.8
2022-10-26T14:30:21.387Z,51.8
2022-10-26T14:35:01.259Z,49.2
2022-10-26T14:40:01.196Z,45.2
2022-10-26T14:45:02.339Z,42.3
2022-10-26T14:55:01.314Z,40.8
2022-10-26T15:00:01.182Z,43.0
2022-10-26T15:05:01.309Z,44.3
2022-10-26T15:10:01.507Z,47.1
2022-10-26T15:15:05.490Z,49.3
2022-10-26T15:20:01.162Z,49.7
2022-10-26T15:25:01.233Z,48.8
2022-10-26T15:30:01.191Z,49.4
2022-10-26T15:50:01.740Z,59.6
2022-10-26T15:55:01.471Z,59.0
2022-10-26T16:00:01.333Z,58.4
2022-10-26T16:05:01.396Z,59.9
2022-10-26T16:10:01.390Z,61.2
2022-10-26T16:15:05.351Z,62.4
2022-10-26T16:20:03.278Z,63.8
2022-10-26T16:25:02.409Z,70.2
2022-10-26T16:30:01.790Z,69.1
2022-10-26T16:35:06.744Z,67.7
2022-10-26T16:40:01.345Z,66.2
2022-10-26T16:45:02.541Z,65.0
2022-10-26T16:50:01.329Z,59.6
2022-10-26T16:55:01.367Z,60.7
2022-10-26T17:00:01.319Z,61.4
2022-10-26T17:05:02.899Z,63.4
2022-10-26T17:10:02.406Z,64.0
2022-10-26T17:15:01.423Z,63.9
2022-10-26T17:20:01.281Z,64.0
2022-10-26T17:25:01.346Z,64.4
2022-10-26T17:30:01.500Z,64.4
2022-10-26T17:35:02.374Z,65.0
2022-10-26T17:40:01.303Z,66.0
2022-10-26T17:45:01.348Z,66.1
2022-10-26T17:50:01.457Z,66.6
2022-10-26T17:55:01.866Z,67.0
2022-10-26T18:00:06.157Z,68.7
2022-10-26T18:05:02.681Z,70.0
2022-10-26T18:10:13.653Z,70.5
2022-10-26T18:15:01.380Z,70.9
2022-10-26T18:20:01.366Z,71.1
2022-10-26T18:25:01.373Z,68.4
2022-10-26T18:30:02.612Z,66.0
2022-10-26T18:35:01.391Z,64.4
2022-10-26T18:40:01.269Z,63.8
2022-10-26T18:45:01.754Z,62.3
2022-10-26T18:50:01.406Z,63.4
2022-10-26T18:55:01.396Z,64.3
2022-10-26T19:00:01.261Z,64.9
2022-10-26T19:05:01.459Z,68.6
2022-10-26T19:10:01.401Z,69.3
2022-10-26T19:15:01.396Z,70.2
2022-10-26T19:20:01.265Z,69.3
2022-10-26T19:25:01.215Z,68.3
2022-10-26T19:30:01.480Z,62.8
2022-10-26T19:35:01.298Z,61.8
2022-10-26T19:40:01.391Z,60.4
2022-10-26T19:45:01.466Z,61.4
2022-10-26T19:50:01.263Z,66.8
2022-10-26T19:55:01.373Z,68.8
2022-10-26T20:00:04.651Z,69.8
2022-10-26T20:05:01.372Z,69.7
2022-10-26T20:10:01.204Z,69.8
2022-10-26T20:15:01.332Z,65.7
2022-10-26T20:20:01.224Z,64.6
2022-10-26T20:25:01.268Z,64.4
2022-10-26T20:30:01.440Z,64.7
2022-10-26T20:35:01.265Z,65.0
2022-10-26T20:40:01.281Z,65.5
2022-10-26T20:45:01.332Z,67.0
2022-10-26T20:50:01.282Z,65.5
2022-10-26T20:55:01.222Z,65.2
2022-10-26T21:00:01.160Z,65.7
2022-10-26T21:05:01.271Z,64.8
2022-10-26T21:10:01.174Z,63.5
2022-10-26T21:15:01.326Z,65.1
2022-10-26T21:20:01.172Z,65.8
2022-10-26T21:25:01.206Z,66.0
2022-10-26T21:30:02.185Z,66.7
2022-10-26T21:35:01.202Z,67.5
2022-10-26T21:40:06.132Z,66.2
2022-10-26T21:45:01.263Z,74.5
2022-10-26T21:50:01.479Z,72.9
2022-10-26T21:55:01.662Z,72.4
2022-10-26T22:05:01.185Z,71.6
2022-10-26T22:20:01.644Z,68.0
2022-10-26T22:25:07.700Z,69.1
2022-10-26T22:30:01.552Z,66.7
2022-10-26T23:00:01.138Z,67.6
2022-10-26T23:05:01.156Z,72.3
2022-10-26T23:10:01.030Z,73.3
2022-10-26T23:15:01.571Z,74.3
2022-10-26T23:20:01.048Z,74.8
2022-10-26T23:25:01.182Z,75.2
2022-10-26T23:30:01.022Z,73.7
2022-10-26T23:35:01.182Z,72.5
2022-10-26T23:40:01.075Z,73.5
2022-10-26T23:45:01.116Z,72.9
2022-10-26T23:50:01.052Z,73.6
2022-10-26T23:55:06.190Z,74.0
