createdAt,value
2019-01-25T00:00:15.704Z,-3.36
2019-01-25T00:01:15.688Z,-3.32
2019-01-25T00:02:15.676Z,-3.36
2019-01-25T00:03:15.676Z,-3.33
2019-01-25T00:04:15.698Z,-3.44
2019-01-25T00:05:15.641Z,-3.36
2019-01-25T00:06:15.638Z,-3.38
2019-01-25T00:07:15.628Z,-3.46
2019-01-25T00:08:16.394Z,-3.44
2019-01-25T00:09:15.647Z,-3.36
2019-01-25T00:10:16.430Z,-3.39
2019-01-25T00:11:15.586Z,-3.47
2019-01-25T00:12:15.574Z,-3.43
2019-01-25T00:13:15.561Z,-3.46
2019-01-25T00:14:16.394Z,-3.46
2019-01-25T00:15:15.562Z,-3.49
2019-01-25T00:16:15.541Z,-3.43
2019-01-25T00:17:15.605Z,-3.44
2019-01-25T00:18:15.513Z,-3.47
2019-01-25T00:19:15.512Z,-3.43
2019-01-25T00:20:15.527Z,-3.44
2019-01-25T00:21:15.494Z,-3.44
2019-01-25T00:22:15.481Z,-3.38
2019-01-25T00:23:15.510Z,-3.43
2019-01-25T00:24:15.462Z,-3.35
2019-01-25T00:25:15.446Z,-3.38
2019-01-25T00:26:15.450Z,-3.43
2019-01-25T00:27:15.469Z,-3.32
2019-01-25T00:28:15.421Z,-3.32
2019-01-25T00:29:15.409Z,-3.35
2019-01-25T00:30:15.393Z,-3.32
2019-01-25T00:31:15.395Z,-3.33
2019-01-25T00:32:15.377Z,-3.32
2019-01-25T00:33:15.400Z,-3.36
2019-01-25T00:34:15.392Z,-3.26
2019-01-25T00:35:15.356Z,-3.32
2019-01-25T00:36:15.395Z,-3.39
2019-01-25T00:37:15.332Z,-3.33
2019-01-25T00:38:15.319Z,-3.29
2019-01-25T00:39:15.362Z,-3.33
2019-01-25T00:40:15.304Z,-3.36
2019-01-25T00:41:15.286Z,-3.36
2019-01-25T00:42:15.279Z,-3.39
2019-01-25T00:43:15.263Z,-3.35
2019-01-25T00:44:15.317Z,-3.32
2019-01-25T00:45:15.259Z,-3.33
2019-01-25T00:46:15.240Z,-3.36
2019-01-25T00:47:15.231Z,-3.39
2019-01-25T00:48:15.224Z,-3.43
2019-01-25T00:49:15.242Z,-3.44
2019-01-25T00:50:15.208Z,-3.46
2019-01-25T00:51:15.189Z,-3.41
2019-01-25T00:52:15.176Z,-3.36
2019-01-25T00:53:15.169Z,-3.43
2019-01-25T00:54:15.193Z,-3.41
2019-01-25T00:55:15.146Z,-3.46
2019-01-25T00:56:15.146Z,-3.39
2019-01-25T00:57:15.131Z,-3.36
2019-01-25T00:58:15.113Z,-3.44
2019-01-25T00:59:15.130Z,-3.47
2019-01-25T01:00:15.110Z,-3.49
2019-01-25T01:01:15.084Z,-3.47
2019-01-25T01:02:15.077Z,-3.41
2019-01-25T01:03:15.070Z,-3.46
2019-01-25T01:04:15.059Z,-3.43
2019-01-25T01:05:15.068Z,-3.46
2019-01-25T01:06:15.032Z,-3.50
2019-01-25T01:07:15.033Z,-3.46
2019-01-25T01:08:15.015Z,-3.47
2019-01-25T01:09:15.014Z,-3.41
2019-01-25T01:10:15.024Z,-3.44
2019-01-25T01:11:14.995Z,-3.46
2019-01-25T01:12:14.982Z,-3.47
2019-01-25T01:13:14.974Z,-3.49
2019-01-25T01:14:14.962Z,-3.39
2019-01-25T01:15:14.976Z,-3.51
2019-01-25T01:16:14.936Z,-3.49
2019-01-25T01:17:14.938Z,-3.43
2019-01-25T01:18:14.921Z,-3.46
2019-01-25T01:19:14.913Z,-3.35
2019-01-25T01:20:14.924Z,-3.43
2019-01-25T01:21:14.893Z,-3.50
2019-01-25T01:22:14.882Z,-3.47
2019-01-25T01:23:14.870Z,-3.35
2019-01-25T01:24:14.853Z,-3.43
2019-01-25T01:25:14.917Z,-3.43
2019-01-25T01:26:14.838Z,-3.43
2019-01-25T01:27:14.820Z,-3.43
2019-01-25T01:28:14.816Z,-3.43
2019-01-25T01:29:14.805Z,-3.47
2019-01-25T01:30:14.828Z,-3.46
2019-01-25T01:31:14.787Z,-3.43
2019-01-25T01:32:14.781Z,-3.47
2019-01-25T01:33:14.774Z,-3.39
2019-01-25T01:34:14.764Z,-3.39
2019-01-25T01:35:14.784Z,-3.43
2019-01-25T01:36:14.751Z,-3.41
2019-01-25T01:37:14.725Z,-3.46
2019-01-25T01:38:14.712Z,-3.50
2019-01-25T01:39:14.715Z,-3.44
2019-01-25T01:40:21.497Z,-3.47
2019-01-25T01:41:15.698Z,-3.44
2019-01-25T01:42:14.679Z,-3.43
2019-01-25T01:43:14.677Z,-3.43
2019-01-25T01:44:14.661Z,-3.46
2019-01-25T01:45:14.679Z,-3.51
2019-01-25T01:46:14.642Z,-3.31
2019-01-25T01:47:14.631Z,-3.36
2019-01-25T01:48:14.618Z,-3.53
2019-01-25T01:49:14.605Z,-3.47
2019-01-25T01:50:14.628Z,-3.49
2019-01-25T01:51:14.588Z,-3.50
2019-01-25T01:52:14.582Z,-3.43
2019-01-25T01:53:14.580Z,-3.46
2019-01-25T01:54:14.563Z,-3.43
2019-01-25T01:55:14.578Z,-3.43
2019-01-25T01:56:14.542Z,-3.47
2019-01-25T01:57:14.534Z,-3.44
2019-01-25T01:58:14.513Z,-3.49
2019-01-25T01:59:14.502Z,-3.49
2019-01-25T02:00:14.599Z,-3.46
2019-01-25T02:01:14.498Z,-3.41
2019-01-25T02:02:14.473Z,-3.46
2019-01-25T02:03:14.469Z,-3.44
2019-01-25T02:04:14.451Z,-3.46
2019-01-25T02:05:14.495Z,-3.35
2019-01-25T02:06:14.446Z,-3.50
2019-01-25T02:07:14.423Z,-3.49
2019-01-25T02:08:14.422Z,-3.50
2019-01-25T02:09:14.408Z,-3.50
2019-01-25T02:10:14.453Z,-3.51
2019-01-25T02:11:14.386Z,-3.41
2019-01-25T02:12:14.389Z,-3.47
2019-01-25T02:13:14.367Z,-3.46
2019-01-25T02:14:14.355Z,-3.39
2019-01-25T02:15:14.373Z,-3.41
2019-01-25T02:16:14.348Z,-3.46
2019-01-25T02:17:14.364Z,-3.47
2019-01-25T02:18:14.319Z,-3.47
2019-01-25T02:19:14.306Z,-3.46
2019-01-25T02:20:14.338Z,-3.47
2019-01-25T02:21:14.287Z,-3.47
2019-01-25T02:22:14.294Z,-3.47
2019-01-25T02:23:14.264Z,-3.46
2019-01-25T02:24:14.260Z,-3.50
2019-01-25T02:25:14.279Z,-3.46
2019-01-25T02:26:14.234Z,-3.44
2019-01-25T02:27:14.222Z,-3.38
2019-01-25T02:28:14.214Z,-3.44
2019-01-25T02:29:14.214Z,-3.43
2019-01-25T02:30:14.230Z,-3.46
2019-01-25T02:31:14.189Z,-3.46
2019-01-25T02:32:14.172Z,-3.43
2019-01-25T02:33:14.164Z,-3.43
2019-01-25T02:34:14.155Z,-3.46
2019-01-25T02:35:14.161Z,-3.49
2019-01-25T02:36:14.139Z,-3.44
2019-01-25T02:37:14.123Z,-3.41
2019-01-25T02:38:14.122Z,-3.46
2019-01-25T02:39:14.101Z,-3.54
2019-01-25T02:40:14.128Z,-3.54
2019-01-25T02:41:14.087Z,-3.44
2019-01-25T02:42:14.068Z,-3.51
2019-01-25T02:43:14.888Z,-3.46
2019-01-25T02:44:14.055Z,-3.39
2019-01-25T02:45:14.077Z,-3.56
2019-01-25T02:46:14.034Z,-3.53
2019-01-25T02:47:14.035Z,-3.53
2019-01-25T02:48:14.015Z,-3.51
2019-01-25T02:49:14.007Z,-3.56
2019-01-25T02:50:14.031Z,-3.51
2019-01-25T02:51:13.985Z,-3.51
2019-01-25T02:52:13.972Z,-3.56
2019-01-25T02:53:13.974Z,-3.50
2019-01-25T02:54:13.957Z,-3.41
2019-01-25T02:55:13.974Z,-3.44
2019-01-25T02:56:13.936Z,-3.51
2019-01-25T02:57:13.924Z,-3.47
2019-01-25T02:58:13.916Z,-3.50
2019-01-25T02:59:13.908Z,-3.51
2019-01-25T03:00:13.925Z,-3.47
2019-01-25T03:01:13.879Z,-3.56
2019-01-25T03:02:13.870Z,-3.51
2019-01-25T03:03:13.865Z,-3.54
2019-01-25T03:04:13.870Z,-3.51
2019-01-25T03:05:13.877Z,-3.53
2019-01-25T03:06:13.964Z,-3.46
2019-01-25T03:07:13.826Z,-3.56
2019-01-25T03:08:13.809Z,-3.54
2019-01-25T03:09:13.798Z,-3.60
2019-01-25T03:10:13.791Z,-3.51
2019-01-25T03:11:14.125Z,-3.56
2019-01-25T03:12:13.982Z,-3.65
2019-01-25T03:13:13.976Z,-3.71
2019-01-25T03:14:13.972Z,-3.60
2019-01-25T03:15:13.993Z,-3.68
2019-01-25T03:16:14.165Z,-3.70
2019-01-25T03:17:13.948Z,-3.68
2019-01-25T03:18:14.204Z,-3.71
2019-01-25T03:19:13.965Z,-3.67
2019-01-25T03:20:13.978Z,-3.65
2019-01-25T03:21:13.942Z,-3.67
2019-01-25T03:22:13.925Z,-3.72
2019-01-25T03:23:13.941Z,-3.71
2019-01-25T03:24:14.154Z,-3.76
2019-01-25T03:25:13.898Z,-3.76
2019-01-25T03:26:13.883Z,-3.78
2019-01-25T03:27:13.860Z,-3.86
2019-01-25T03:28:13.864Z,-3.84
2019-01-25T03:29:13.856Z,-3.86
2019-01-25T03:30:14.103Z,-3.90
2019-01-25T03:31:13.819Z,-3.89
2019-01-25T03:32:14.095Z,-3.84
2019-01-25T03:33:13.845Z,-3.96
2019-01-25T03:34:13.801Z,-3.94
2019-01-25T03:35:13.772Z,-3.96
2019-01-25T03:36:13.771Z,-4.01
2019-01-25T03:37:13.789Z,-4.01
2019-01-25T03:38:13.936Z,-4.01
2019-01-25T03:39:13.539Z,-4.02
2019-01-25T03:40:13.541Z,-4.05
2019-01-25T03:41:13.529Z,-4.05
2019-01-25T03:42:13.519Z,-4.05
2019-01-25T03:43:13.508Z,-4.09
2019-01-25T03:44:13.575Z,-4.19
2019-01-25T03:45:13.490Z,-4.23
2019-01-25T03:46:13.461Z,-4.19
2019-01-25T03:47:13.552Z,-4.23
2019-01-25T03:48:13.454Z,-4.25
2019-01-25T03:49:13.457Z,-4.25
2019-01-25T03:50:13.445Z,-4.25
2019-01-25T03:51:13.430Z,-4.26
2019-01-25T03:52:13.504Z,-4.32
2019-01-25T03:53:13.408Z,-4.38
2019-01-25T03:54:13.414Z,-4.36
2019-01-25T03:55:13.392Z,-4.37
2019-01-25T03:56:13.370Z,-4.38
2019-01-25T03:57:13.463Z,-4.44
2019-01-25T03:58:13.445Z,-4.57
2019-01-25T03:59:13.351Z,-4.62
2019-01-25T04:00:13.340Z,-4.75
2019-01-25T04:01:13.335Z,-4.80
2019-01-25T04:02:13.330Z,-4.86
2019-01-25T04:03:13.315Z,-4.69
2019-01-25T04:04:13.378Z,-4.79
2019-01-25T04:05:13.282Z,-4.79
2019-01-25T04:06:13.273Z,-4.85
2019-01-25T04:07:13.353Z,-4.86
2019-01-25T04:08:13.263Z,-4.93
2019-01-25T04:09:13.265Z,-4.91
2019-01-25T04:10:13.235Z,-5.01
2019-01-25T04:11:13.318Z,-5.14
2019-01-25T04:12:13.206Z,-5.11
2019-01-25T04:13:13.205Z,-5.14
2019-01-25T04:14:13.199Z,-5.20
2019-01-25T04:15:13.193Z,-5.14
2019-01-25T04:16:13.163Z,-5.23
2019-01-25T04:17:13.218Z,-5.27
2019-01-25T04:18:13.164Z,-5.26
2019-01-25T04:19:13.136Z,-5.20
2019-01-25T04:20:13.130Z,-5.25
2019-01-25T04:21:13.146Z,-5.17
2019-01-25T04:22:13.137Z,-5.19
2019-01-25T04:23:13.205Z,-5.23
2019-01-25T04:24:13.093Z,-5.35
2019-01-25T04:25:13.057Z,-5.23
2019-01-25T04:26:13.059Z,-5.35
2019-01-25T04:27:13.044Z,-5.40
2019-01-25T04:28:13.016Z,-5.33
2019-01-25T04:29:13.031Z,-5.37
2019-01-25T04:30:13.014Z,-5.41
2019-01-25T04:31:12.994Z,-5.37
2019-01-25T04:32:12.977Z,-5.44
2019-01-25T04:33:12.997Z,-5.54
2019-01-25T04:34:12.979Z,-5.56
2019-01-25T04:35:12.960Z,-5.54
2019-01-25T04:36:12.947Z,-5.59
2019-01-25T04:37:12.934Z,-5.47
2019-01-25T04:38:12.933Z,-5.51
2019-01-25T04:39:12.949Z,-5.47
2019-01-25T04:40:12.906Z,-5.45
2019-01-25T04:41:12.901Z,-5.59
2019-01-25T04:42:12.891Z,-5.49
2019-01-25T04:43:12.875Z,-5.58
2019-01-25T04:44:12.861Z,-5.62
2019-01-25T04:45:12.893Z,-5.77
2019-01-25T04:46:12.837Z,-5.77
2019-01-25T04:47:12.828Z,-5.94
2019-01-25T04:48:12.833Z,-5.94
2019-01-25T04:49:12.871Z,-5.98
2019-01-25T04:50:12.864Z,-6.00
2019-01-25T04:51:12.799Z,-6.15
2019-01-25T04:52:12.785Z,-6.18
2019-01-25T04:53:12.774Z,-6.16
2019-01-25T04:54:12.764Z,-6.21
2019-01-25T04:55:12.758Z,-6.19
2019-01-25T04:56:12.786Z,-6.24
2019-01-25T04:57:12.770Z,-6.27
2019-01-25T04:58:12.763Z,-6.26
2019-01-25T04:59:12.729Z,-6.29
2019-01-25T05:00:12.762Z,-6.24
2019-01-25T05:01:12.704Z,-6.15
2019-01-25T05:02:12.911Z,-6.23
2019-01-25T05:03:12.682Z,-6.23
2019-01-25T05:04:12.681Z,-6.13
2019-01-25T05:05:12.668Z,-6.26
2019-01-25T05:06:12.647Z,-6.18
2019-01-25T05:07:12.633Z,-6.15
2019-01-25T05:08:12.671Z,-6.26
2019-01-25T05:09:12.622Z,-6.23
2019-01-25T05:10:12.619Z,-6.16
2019-01-25T05:11:19.724Z,-6.13
2019-01-25T05:12:13.597Z,-6.26
2019-01-25T05:13:12.584Z,-6.16
2019-01-25T05:14:12.593Z,-6.16
2019-01-25T05:15:12.575Z,-6.15
2019-01-25T05:16:12.558Z,-6.11
2019-01-25T05:17:12.558Z,-6.11
2019-01-25T05:18:12.535Z,-6.02
2019-01-25T05:19:12.525Z,-5.87
2019-01-25T05:20:12.546Z,-5.73
2019-01-25T05:21:12.508Z,-5.73
2019-01-25T05:22:12.540Z,-5.54
2019-01-25T05:23:12.486Z,-5.41
2019-01-25T05:24:12.474Z,-5.35
2019-01-25T05:25:12.466Z,-5.40
2019-01-25T05:26:12.444Z,-5.34
2019-01-25T05:27:12.430Z,-5.30
2019-01-25T05:28:12.464Z,-5.35
2019-01-25T05:29:12.416Z,-5.34
2019-01-25T05:30:12.408Z,-5.27
2019-01-25T05:31:12.393Z,-5.37
2019-01-25T05:32:12.385Z,-5.40
2019-01-25T05:33:12.407Z,-5.40
2019-01-25T05:34:12.377Z,-5.38
2019-01-25T05:35:12.359Z,-5.31
2019-01-25T05:36:12.351Z,-5.37
2019-01-25T05:37:12.342Z,-5.30
2019-01-25T05:38:12.352Z,-5.43
2019-01-25T05:39:12.314Z,-5.34
2019-01-25T05:40:12.312Z,-5.35
2019-01-25T05:41:12.308Z,-5.33
2019-01-25T05:42:12.319Z,-5.37
2019-01-25T05:43:12.318Z,-5.43
2019-01-25T05:44:12.269Z,-5.34
2019-01-25T05:45:12.265Z,-5.35
2019-01-25T05:46:12.242Z,-5.26
2019-01-25T05:47:12.245Z,-5.26
2019-01-25T05:48:12.266Z,-5.30
2019-01-25T05:49:12.215Z,-5.17
2019-01-25T05:50:12.206Z,-5.23
2019-01-25T05:51:12.228Z,-5.19
2019-01-25T05:52:12.218Z,-5.17
2019-01-25T05:53:12.213Z,-5.16
2019-01-25T05:54:12.200Z,-5.14
2019-01-25T05:55:12.158Z,-5.12
2019-01-25T05:56:12.146Z,-5.16
2019-01-25T05:57:12.134Z,-5.17
2019-01-25T05:58:12.125Z,-5.17
2019-01-25T05:59:12.144Z,-5.14
2019-01-25T06:00:12.160Z,-5.16
2019-01-25T06:01:12.141Z,-5.08
2019-01-25T06:02:12.083Z,-5.16
2019-01-25T06:03:12.078Z,-5.30
2019-01-25T06:04:12.068Z,-5.23
2019-01-25T06:05:12.059Z,-5.23
2019-01-25T06:06:12.050Z,-5.23
2019-01-25T06:07:12.070Z,-5.27
2019-01-25T06:08:12.075Z,-5.33
2019-01-25T06:09:12.036Z,-5.38
2019-01-25T06:10:12.009Z,-5.31
2019-01-25T06:11:12.007Z,-5.43
2019-01-25T06:12:11.990Z,-5.40
2019-01-25T06:13:12.021Z,-5.37
2019-01-25T06:14:12.004Z,-5.37
2019-01-25T06:15:11.955Z,-5.37
2019-01-25T06:16:11.952Z,-5.27
2019-01-25T06:17:11.942Z,-5.30
2019-01-25T06:18:11.938Z,-5.25
2019-01-25T06:19:11.955Z,-5.25
2019-01-25T06:20:11.918Z,-5.22
2019-01-25T06:21:11.897Z,-5.23
2019-01-25T06:22:11.889Z,-5.12
2019-01-25T06:23:11.882Z,-5.11
2019-01-25T06:24:11.876Z,-5.16
2019-01-25T06:25:11.903Z,-5.07
2019-01-25T06:26:11.867Z,-5.07
2019-01-25T06:27:11.833Z,-5.14
2019-01-25T06:28:11.855Z,-5.12
2019-01-25T06:29:11.828Z,-5.17
2019-01-25T06:30:11.807Z,-5.11
2019-01-25T06:31:11.802Z,-5.04
2019-01-25T06:32:11.794Z,-5.17
2019-01-25T06:33:11.821Z,-5.12
2019-01-25T06:34:11.769Z,-5.07
2019-01-25T06:35:11.760Z,-5.14
2019-01-25T06:36:11.757Z,-5.16
2019-01-25T06:37:11.740Z,-5.14
2019-01-25T06:38:11.769Z,-5.01
2019-01-25T06:39:11.723Z,-5.08
2019-01-25T06:40:11.713Z,-5.12
2019-01-25T06:41:11.704Z,-5.12
2019-01-25T06:42:11.691Z,-5.16
2019-01-25T06:43:11.740Z,-5.14
2019-01-25T06:44:11.676Z,-5.16
2019-01-25T06:45:11.658Z,-5.14
2019-01-25T06:46:11.655Z,-5.12
2019-01-25T06:47:11.643Z,-5.07
2019-01-25T06:48:11.633Z,-5.14
2019-01-25T06:49:11.651Z,-5.16
2019-01-25T06:50:11.612Z,-5.11
2019-01-25T06:51:11.602Z,-5.07
2019-01-25T06:52:11.590Z,-5.07
2019-01-25T06:53:11.583Z,-5.12
2019-01-25T06:54:11.605Z,-5.14
2019-01-25T06:55:11.563Z,-5.14
2019-01-25T06:56:11.550Z,-5.05
2019-01-25T06:57:11.543Z,-5.03
2019-01-25T06:58:11.531Z,-5.07
2019-01-25T06:59:11.517Z,-5.12
2019-01-25T07:00:11.631Z,-5.14
2019-01-25T07:01:11.505Z,-5.12
2019-01-25T07:02:11.497Z,-5.16
2019-01-25T07:03:11.478Z,-5.19
2019-01-25T07:04:11.510Z,-5.17
2019-01-25T07:05:11.493Z,-5.14
2019-01-25T07:06:11.456Z,-5.08
2019-01-25T07:07:11.448Z,-5.12
2019-01-25T07:08:11.438Z,-5.12
2019-01-25T07:09:11.462Z,-5.14
2019-01-25T07:10:11.418Z,-5.12
2019-01-25T07:11:11.402Z,-5.14
2019-01-25T07:12:11.392Z,-5.08
2019-01-25T07:13:11.397Z,-5.11
2019-01-25T07:14:11.405Z,-5.04
2019-01-25T07:15:11.358Z,-5.01
2019-01-25T07:16:11.352Z,-5.00
2019-01-25T07:17:11.351Z,-4.94
2019-01-25T07:18:11.334Z,-4.95
2019-01-25T07:19:11.361Z,-4.94
2019-01-25T07:20:11.317Z,-4.94
2019-01-25T07:21:11.307Z,-5.01
2019-01-25T07:22:11.295Z,-4.98
2019-01-25T07:23:11.292Z,-4.98
2019-01-25T07:24:11.301Z,-4.97
2019-01-25T07:25:11.276Z,-5.00
2019-01-25T07:26:11.253Z,-4.94
2019-01-25T07:27:11.248Z,-4.95
2019-01-25T07:28:11.241Z,-4.87
2019-01-25T07:29:11.261Z,-4.93
2019-01-25T07:30:11.214Z,-4.91
2019-01-25T07:31:11.214Z,-4.83
2019-01-25T07:32:11.204Z,-4.89
2019-01-25T07:33:11.197Z,-4.82
2019-01-25T07:34:11.251Z,-4.86
2019-01-25T07:35:11.188Z,-4.79
2019-01-25T07:36:11.178Z,-4.77
2019-01-25T07:37:11.152Z,-4.75
2019-01-25T07:38:11.176Z,-4.79
2019-01-25T07:39:11.150Z,-4.83
2019-01-25T07:40:11.201Z,-4.69
2019-01-25T07:41:11.136Z,-4.76
2019-01-25T07:42:11.107Z,-4.68
2019-01-25T07:43:11.234Z,-4.79
2019-01-25T07:44:11.080Z,-4.77
2019-01-25T07:45:11.097Z,-4.73
2019-01-25T07:46:11.065Z,-4.71
2019-01-25T07:47:11.059Z,-4.73
2019-01-25T07:48:11.056Z,-4.65
2019-01-25T07:49:11.044Z,-4.62
2019-01-25T07:50:11.084Z,-4.66
2019-01-25T07:51:11.009Z,-4.64
2019-01-25T07:52:11.004Z,-4.57
2019-01-25T07:53:10.992Z,-4.54
2019-01-25T07:54:10.988Z,-4.57
2019-01-25T07:55:11.180Z,-4.57
2019-01-25T07:56:10.959Z,-4.48
2019-01-25T07:57:10.969Z,-4.47
2019-01-25T07:58:10.959Z,-4.51
2019-01-25T07:59:11.851Z,-4.37
2019-01-25T08:00:10.985Z,-4.32
2019-01-25T08:01:10.957Z,-4.32
2019-01-25T08:02:10.903Z,-4.29
2019-01-25T08:03:10.892Z,-4.43
2019-01-25T08:04:10.882Z,-4.26
2019-01-25T08:05:11.006Z,-4.38
2019-01-25T08:06:10.862Z,-4.36
2019-01-25T08:07:10.850Z,-4.29
2019-01-25T08:08:10.871Z,-4.32
2019-01-25T08:09:10.831Z,-4.25
2019-01-25T08:10:10.858Z,-4.25
2019-01-25T08:11:10.811Z,-4.22
2019-01-25T08:12:10.821Z,-4.15
2019-01-25T08:13:10.885Z,-4.14
2019-01-25T08:14:12.776Z,-4.18
2019-01-25T08:15:10.818Z,-4.11
2019-01-25T08:16:10.828Z,-3.98
2019-01-25T08:17:10.744Z,-4.08
2019-01-25T08:18:10.751Z,-3.99
2019-01-25T08:19:10.872Z,-4.02
2019-01-25T08:20:10.743Z,-3.91
2019-01-25T08:21:10.773Z,-4.01
2019-01-25T08:22:10.702Z,-3.96
2019-01-25T08:23:10.712Z,-3.98
2019-01-25T08:24:10.706Z,-3.90
2019-01-25T08:25:10.708Z,-3.89
2019-01-25T08:26:10.658Z,-3.93
2019-01-25T08:27:10.651Z,-3.86
2019-01-25T08:28:10.677Z,-3.89
2019-01-25T08:29:10.631Z,-3.93
2019-01-25T08:30:10.679Z,-3.83
2019-01-25T08:31:10.621Z,-3.78
2019-01-25T08:32:10.646Z,-3.84
2019-01-25T08:33:10.637Z,-3.86
2019-01-25T08:34:10.597Z,-3.91
2019-01-25T08:35:10.616Z,-3.84
2019-01-25T08:36:10.568Z,-3.94
2019-01-25T08:37:10.545Z,-3.86
2019-01-25T08:38:10.544Z,-3.87
2019-01-25T08:39:10.525Z,-3.90
2019-01-25T08:40:10.520Z,-3.84
2019-01-25T08:41:10.542Z,-3.80
2019-01-25T08:42:15.455Z,-3.78
2019-01-25T08:43:11.528Z,-3.71
2019-01-25T08:44:10.481Z,-3.67
2019-01-25T08:45:10.554Z,-3.62
2019-01-25T08:46:10.465Z,-3.64
2019-01-25T08:47:10.461Z,-3.61
2019-01-25T08:48:10.465Z,-3.53
2019-01-25T08:49:10.576Z,-3.54
2019-01-25T08:50:10.458Z,-3.51
2019-01-25T08:51:10.502Z,-3.51
2019-01-25T08:52:10.815Z,-3.64
2019-01-25T08:53:10.435Z,-3.67
2019-01-25T08:54:10.392Z,-3.62
2019-01-25T08:55:10.403Z,-3.70
2019-01-25T08:56:10.356Z,-3.68
2019-01-25T08:57:10.348Z,-3.51
2019-01-25T08:58:10.352Z,-3.39
2019-01-25T08:59:10.336Z,-3.36
2019-01-25T09:00:10.393Z,-3.25
2019-01-25T09:01:10.310Z,-3.25
2019-01-25T09:02:10.299Z,-3.20
2019-01-25T09:03:10.282Z,-3.18
2019-01-25T09:04:10.285Z,-3.25
2019-01-25T09:05:10.564Z,-3.15
2019-01-25T09:06:10.280Z,-3.10
2019-01-25T09:07:10.251Z,-3.04
2019-01-25T09:08:10.233Z,-3.07
2019-01-25T09:09:10.219Z,-3.13
2019-01-25T09:10:10.213Z,-3.14
2019-01-25T09:11:10.238Z,-3.25
2019-01-25T09:12:10.202Z,-3.23
2019-01-25T09:13:10.200Z,-3.25
2019-01-25T09:14:10.204Z,-3.18
2019-01-25T09:15:10.165Z,-3.26
2019-01-25T09:16:10.210Z,-3.32
2019-01-25T09:17:10.141Z,-3.43
2019-01-25T09:18:10.134Z,-3.46
2019-01-25T09:19:10.122Z,-3.39
2019-01-25T09:20:14.463Z,-3.56
2019-01-25T09:21:10.107Z,-3.39
2019-01-25T09:22:10.115Z,-3.47
2019-01-25T09:23:10.082Z,-3.43
2019-01-25T09:24:10.074Z,-3.26
2019-01-25T09:25:10.076Z,-3.26
2019-01-25T09:26:10.075Z,-3.20
2019-01-25T09:27:10.032Z,-3.05
2019-01-25T09:28:10.045Z,-3.18
2019-01-25T09:29:10.019Z,-3.22
2019-01-25T09:30:10.011Z,-3.13
2019-01-25T09:31:10.074Z,-3.13
2019-01-25T09:32:09.996Z,-3.00
2019-01-25T09:33:09.977Z,-3.04
2019-01-25T09:34:09.973Z,-3.04
2019-01-25T09:35:09.964Z,-3.07
2019-01-25T09:36:10.006Z,-2.96
2019-01-25T09:37:09.952Z,-2.92
2019-01-25T09:38:09.928Z,-2.93
2019-01-25T09:39:09.930Z,-2.86
2019-01-25T09:40:09.910Z,-2.85
2019-01-25T09:41:09.942Z,-2.82
2019-01-25T09:42:09.887Z,-2.68
2019-01-25T09:43:09.879Z,-2.71
2019-01-25T09:44:09.868Z,-2.66
2019-01-25T09:45:09.866Z,-2.68
2019-01-25T09:46:09.886Z,-2.75
2019-01-25T09:47:09.850Z,-2.64
2019-01-25T09:48:09.829Z,-2.69
2019-01-25T09:49:09.813Z,-2.61
2019-01-25T09:50:09.818Z,-2.54
2019-01-25T09:51:09.792Z,-2.56
2019-01-25T09:52:09.832Z,-2.56
2019-01-25T09:53:09.773Z,-2.54
2019-01-25T09:54:09.775Z,-2.54
2019-01-25T09:55:09.757Z,-2.64
2019-01-25T09:56:09.791Z,-2.74
2019-01-25T09:57:09.737Z,-2.61
2019-01-25T09:58:09.729Z,-2.57
2019-01-25T09:59:09.721Z,-2.66
2019-01-25T10:00:09.732Z,-2.68
2019-01-25T10:01:09.725Z,-2.75
2019-01-25T10:02:09.694Z,-2.64
2019-01-25T10:03:09.679Z,-2.60
2019-01-25T10:04:09.664Z,-2.71
2019-01-25T10:05:09.648Z,-2.63
2019-01-25T10:06:09.668Z,-2.57
2019-01-25T10:07:09.642Z,-2.58
2019-01-25T10:08:09.619Z,-2.54
2019-01-25T10:09:09.615Z,-2.56
2019-01-25T10:10:09.607Z,-2.54
2019-01-25T10:11:09.622Z,-2.63
2019-01-25T10:12:09.593Z,-2.61
2019-01-25T10:13:09.572Z,-2.51
2019-01-25T10:14:09.567Z,-2.54
2019-01-25T10:15:09.547Z,-2.63
2019-01-25T10:16:09.582Z,-2.58
2019-01-25T10:17:09.536Z,-2.53
2019-01-25T10:18:09.516Z,-2.48
2019-01-25T10:19:09.511Z,-2.50
2019-01-25T10:20:09.498Z,-2.48
2019-01-25T10:21:09.520Z,-2.33
2019-01-25T10:22:09.474Z,-2.26
2019-01-25T10:23:09.463Z,-2.29
2019-01-25T10:24:09.465Z,-2.29
2019-01-25T10:25:09.448Z,-2.43
2019-01-25T10:26:09.430Z,-2.42
2019-01-25T10:27:09.457Z,-2.36
2019-01-25T10:28:09.409Z,-2.33
2019-01-25T10:29:09.408Z,-2.28
2019-01-25T10:30:09.409Z,-2.33
2019-01-25T10:31:09.385Z,-2.24
2019-01-25T10:32:09.423Z,-2.18
2019-01-25T10:33:09.366Z,-2.16
2019-01-25T10:34:09.350Z,-2.20
2019-01-25T10:35:09.351Z,-2.16
2019-01-25T10:36:09.337Z,-2.20
2019-01-25T10:37:09.361Z,-2.14
2019-01-25T10:38:09.324Z,-2.06
2019-01-25T10:39:09.304Z,-1.99
2019-01-25T10:40:09.290Z,-1.98
2019-01-25T10:41:09.285Z,-1.96
2019-01-25T10:42:09.310Z,-1.96
2019-01-25T10:43:09.270Z,-1.84
2019-01-25T10:44:09.252Z,-1.90
2019-01-25T10:45:09.244Z,-1.85
2019-01-25T10:46:09.229Z,-1.77
2019-01-25T10:47:09.267Z,-1.70
2019-01-25T10:48:09.210Z,-1.67
2019-01-25T10:49:09.198Z,-1.66
2019-01-25T10:50:09.189Z,-1.66
2019-01-25T10:51:09.220Z,-1.69
2019-01-25T10:52:09.197Z,-1.72
2019-01-25T10:53:09.165Z,-1.84
2019-01-25T10:54:09.149Z,-1.77
2019-01-25T10:55:09.901Z,-1.74
2019-01-25T10:56:09.142Z,-1.82
2019-01-25T10:57:09.163Z,-1.80
2019-01-25T10:58:09.106Z,-1.81
2019-01-25T10:59:09.101Z,-1.75
2019-01-25T11:00:09.083Z,-1.74
2019-01-25T11:01:09.077Z,-1.82
2019-01-25T11:02:09.104Z,-1.75
2019-01-25T11:03:09.050Z,-1.63
2019-01-25T11:04:11.619Z,-1.54
2019-01-25T11:05:09.044Z,-1.53
2019-01-25T11:06:09.023Z,-1.53
2019-01-25T11:07:09.021Z,-1.60
2019-01-25T11:08:09.038Z,-1.48
2019-01-25T11:09:08.996Z,-1.48
2019-01-25T11:10:08.982Z,-1.35
2019-01-25T11:11:08.971Z,-1.35
2019-01-25T11:12:09.001Z,-1.31
2019-01-25T11:13:08.954Z,-1.36
2019-01-25T11:14:08.949Z,-1.35
2019-01-25T11:15:08.941Z,-1.36
2019-01-25T11:16:11.925Z,-1.41
2019-01-25T11:17:08.954Z,-1.35
2019-01-25T11:18:08.929Z,-1.23
2019-01-25T11:19:08.893Z,-1.13
2019-01-25T11:20:08.881Z,-1.20
2019-01-25T11:21:08.874Z,-1.21
2019-01-25T11:22:08.895Z,-1.18
2019-01-25T11:23:08.853Z,-1.18
2019-01-25T11:24:08.844Z,-1.35
2019-01-25T11:25:08.840Z,-1.25
2019-01-25T11:26:08.819Z,-1.31
2019-01-25T11:27:08.843Z,-1.41
2019-01-25T11:28:08.800Z,-1.41
2019-01-25T11:29:08.802Z,-1.42
2019-01-25T11:30:08.784Z,-1.45
2019-01-25T11:31:08.782Z,-1.49
2019-01-25T11:32:08.801Z,-1.46
2019-01-25T11:33:08.745Z,-1.46
2019-01-25T11:34:08.740Z,-1.33
2019-01-25T11:35:08.737Z,-1.36
2019-01-25T11:36:08.729Z,-1.49
2019-01-25T11:37:08.754Z,-1.45
2019-01-25T11:38:08.697Z,-1.39
2019-01-25T11:39:08.701Z,-1.35
2019-01-25T11:40:08.684Z,-1.24
2019-01-25T11:41:08.673Z,-1.21
2019-01-25T11:42:08.699Z,-1.18
2019-01-25T11:43:09.268Z,-1.23
2019-01-25T11:44:08.635Z,-1.18
2019-01-25T11:45:08.622Z,-1.15
2019-01-25T11:46:08.619Z,-1.17
2019-01-25T11:47:08.608Z,-1.15
2019-01-25T11:48:08.622Z,-1.09
2019-01-25T11:49:08.590Z,-0.94
2019-01-25T11:50:08.613Z,-0.83
2019-01-25T11:51:08.567Z,-0.81
2019-01-25T11:52:08.555Z,-0.78
2019-01-25T11:53:08.548Z,-0.69
2019-01-25T11:54:08.583Z,-0.73
2019-01-25T11:55:08.530Z,-0.84
2019-01-25T11:56:08.510Z,-0.91
2019-01-25T11:57:08.506Z,-0.89
2019-01-25T11:58:08.496Z,-0.97
2019-01-25T11:59:08.482Z,-0.91
2019-01-25T12:00:08.515Z,-0.87
2019-01-25T12:01:08.462Z,-0.92
2019-01-25T12:02:08.456Z,-0.84
2019-01-25T12:03:08.567Z,-0.83
2019-01-25T12:04:08.432Z,-0.89
2019-01-25T12:05:08.426Z,-0.97
2019-01-25T12:06:08.425Z,-0.87
2019-01-25T12:07:08.401Z,-0.83
2019-01-25T12:08:08.425Z,-0.77
2019-01-25T12:09:08.379Z,-0.83
2019-01-25T12:10:08.392Z,-0.70
2019-01-25T12:11:08.369Z,-0.69
2019-01-25T12:12:08.354Z,-0.54
2019-01-25T12:13:08.377Z,-0.44
2019-01-25T12:14:08.327Z,-0.41
2019-01-25T12:15:08.322Z,-0.37
2019-01-25T12:16:08.307Z,-0.36
2019-01-25T12:17:08.305Z,-0.39
2019-01-25T12:18:08.329Z,-0.39
2019-01-25T12:19:08.276Z,-0.44
2019-01-25T12:20:08.269Z,-0.51
2019-01-25T12:21:08.273Z,-0.55
2019-01-25T12:22:08.247Z,-0.48
2019-01-25T12:23:08.272Z,-0.54
2019-01-25T12:24:08.259Z,-0.52
2019-01-25T12:25:08.225Z,-0.44
2019-01-25T12:26:08.201Z,-0.48
2019-01-25T12:27:08.213Z,-0.55
2019-01-25T12:28:08.217Z,-0.62
2019-01-25T12:29:08.178Z,-0.63
2019-01-25T12:30:08.166Z,-0.63
2019-01-25T12:31:08.156Z,-0.59
2019-01-25T12:32:08.175Z,-0.57
2019-01-25T12:33:08.168Z,-0.55
2019-01-25T12:34:08.130Z,-0.47
2019-01-25T12:35:08.142Z,-0.50
2019-01-25T12:36:08.102Z,-0.42
2019-01-25T12:37:08.099Z,-0.47
2019-01-25T12:38:08.107Z,-0.36
2019-01-25T12:39:08.073Z,-0.36
2019-01-25T12:40:08.067Z,-0.29
2019-01-25T12:41:08.056Z,-0.45
2019-01-25T12:42:08.055Z,-0.44
2019-01-25T12:43:08.060Z,-0.41
2019-01-25T12:44:08.018Z,-0.41
2019-01-25T12:45:08.020Z,-0.54
2019-01-25T12:46:08.007Z,-0.63
2019-01-25T12:47:08.006Z,-0.66
2019-01-25T12:48:08.030Z,-0.60
2019-01-25T12:49:07.969Z,-0.45
2019-01-25T12:50:07.969Z,-0.27
2019-01-25T12:51:07.954Z,-0.22
2019-01-25T12:52:08.443Z,-0.19