createdAt,value
2018-05-27T00:01:07.158Z,13.73
2018-05-27T00:03:36.043Z,13.00
2018-05-27T00:06:04.924Z,14.93
2018-05-27T00:08:33.879Z,14.43
2018-05-27T00:11:02.884Z,13.90
2018-05-27T00:13:31.758Z,13.80
2018-05-27T00:16:00.665Z,15.77
2018-05-27T00:18:29.655Z,15.37
2018-05-27T00:20:58.533Z,15.83
2018-05-27T00:23:27.543Z,17.60
2018-05-27T00:25:56.428Z,15.47
2018-05-27T00:28:25.408Z,15.60
2018-05-27T00:30:54.401Z,17.83
2018-05-27T00:33:23.281Z,16.50
2018-05-27T00:35:52.160Z,16.53
2018-05-27T00:38:21.080Z,16.57
2018-05-27T00:40:50.055Z,15.77
2018-05-27T00:43:18.956Z,17.50
2018-05-27T00:45:47.966Z,16.67
2018-05-27T00:48:16.944Z,15.57
2018-05-27T00:50:45.822Z,16.93
2018-05-27T00:53:14.834Z,16.37
2018-05-27T00:55:43.824Z,17.40
2018-05-27T00:58:12.702Z,18.93
2018-05-27T01:00:42.520Z,17.70
2018-05-27T01:03:11.505Z,18.80
2018-05-27T01:05:40.399Z,21.27
2018-05-27T01:08:09.403Z,19.80
2018-05-27T01:10:38.594Z,19.77
2018-05-27T01:13:07.604Z,19.53
2018-05-27T01:15:36.542Z,20.50
2018-05-27T01:18:05.444Z,20.30
2018-05-27T01:20:34.352Z,20.07
2018-05-27T01:23:03.352Z,19.37
2018-05-27T01:25:32.345Z,18.90
2018-05-27T01:28:01.229Z,18.07
2018-05-27T01:30:30.156Z,17.20
2018-05-27T01:32:59.125Z,18.57
2018-05-27T01:35:28.010Z,19.77
2018-05-27T01:37:56.994Z,18.57
2018-05-27T01:40:25.885Z,20.17
2018-05-27T01:42:54.777Z,19.20
2018-05-27T01:45:23.775Z,19.20
2018-05-27T01:47:52.699Z,21.13
2018-05-27T01:50:21.592Z,21.03
2018-05-27T01:52:50.525Z,19.93
2018-05-27T01:55:19.430Z,18.73
2018-05-27T01:57:48.311Z,19.10
2018-05-27T02:00:17.311Z,20.23
2018-05-27T02:02:46.209Z,18.73
2018-05-27T02:05:15.105Z,19.47
2018-05-27T02:07:44.104Z,18.67
2018-05-27T02:10:13.011Z,19.03
2018-05-27T02:12:41.892Z,18.73
2018-05-27T02:15:11.060Z,18.67
2018-05-27T02:17:39.936Z,18.30
2018-05-27T02:20:08.845Z,19.83
2018-05-27T02:22:37.793Z,19.67
2018-05-27T02:25:06.691Z,19.87
2018-05-27T02:27:35.579Z,21.10
2018-05-27T02:30:04.615Z,19.50
2018-05-27T02:32:33.574Z,19.80
2018-05-27T02:35:02.491Z,20.20
2018-05-27T02:37:31.502Z,21.83
2018-05-27T02:40:00.472Z,21.57
2018-05-27T02:42:29.364Z,23.40
2018-05-27T02:44:58.369Z,22.37
2018-05-27T02:47:27.349Z,20.93
2018-05-27T02:49:56.352Z,21.27
2018-05-27T02:52:25.289Z,20.83
2018-05-27T02:54:54.243Z,19.73
2018-05-27T02:57:23.120Z,21.47
2018-05-27T02:59:52.114Z,21.97
2018-05-27T03:02:21.024Z,23.43
2018-05-27T03:04:49.909Z,24.13
2018-05-27T03:07:18.815Z,25.43
2018-05-27T03:09:47.782Z,22.70
2018-05-27T03:12:16.662Z,22.27
2018-05-27T03:14:45.650Z,23.07
2018-05-27T03:17:14.593Z,25.03
2018-05-27T03:19:43.492Z,24.23
2018-05-27T03:22:12.425Z,25.80
2018-05-27T03:24:41.427Z,25.73
2018-05-27T03:27:10.408Z,24.60
2018-05-27T03:29:39.415Z,24.33
2018-05-27T03:32:08.299Z,27.03
2018-05-27T03:34:37.293Z,26.47
2018-05-27T03:37:06.267Z,27.87
2018-05-27T03:39:35.165Z,28.27
2018-05-27T03:42:04.177Z,26.70
2018-05-27T03:44:33.174Z,28.13
2018-05-27T03:47:02.051Z,28.30
2018-05-27T03:49:30.959Z,28.93
2018-05-27T03:51:59.923Z,30.40
2018-05-27T03:54:28.936Z,28.13
2018-05-27T03:56:57.829Z,29.80
2018-05-27T03:59:26.753Z,27.07
2018-05-27T04:01:55.706Z,28.03
2018-05-27T04:04:24.704Z,27.73
2018-05-27T04:06:53.643Z,26.53
2018-05-27T04:09:22.642Z,26.63
2018-05-27T04:11:51.554Z,27.73
2018-05-27T04:14:20.567Z,31.77
2018-05-27T04:16:49.556Z,31.20
2018-05-27T04:19:18.462Z,31.20
2018-05-27T04:21:47.374Z,32.00
2018-05-27T04:24:16.314Z,32.30
2018-05-27T04:26:45.317Z,30.83
2018-05-27T04:29:14.254Z,27.73
2018-05-27T04:31:43.167Z,26.23
2018-05-27T04:34:12.080Z,27.63
2018-05-27T04:36:41.013Z,27.73
2018-05-27T04:39:09.974Z,28.27
2018-05-27T04:41:38.862Z,29.27
2018-05-27T04:44:07.771Z,26.23
2018-05-27T04:46:36.754Z,29.03
2018-05-27T04:49:05.636Z,29.33
2018-05-27T04:51:34.568Z,26.13
2018-05-27T04:54:03.463Z,27.17
2018-05-27T04:56:33.002Z,25.50
2018-05-27T04:59:02.982Z,23.80
2018-05-27T05:01:33.144Z,23.77
2018-05-27T05:04:02.644Z,22.90
2018-05-27T05:06:32.658Z,22.13
2018-05-27T05:09:02.280Z,23.13
2018-05-27T05:11:31.763Z,20.67
2018-05-27T05:14:01.173Z,22.30
2018-05-27T05:16:30.684Z,23.97
2018-05-27T05:19:00.488Z,21.73
2018-05-27T05:21:30.002Z,22.00
2018-05-27T05:24:00.115Z,24.37
2018-05-27T05:26:29.616Z,21.23
2018-05-27T05:28:59.234Z,21.30
2018-05-27T05:31:30.475Z,22.40
2018-05-27T05:34:00.085Z,21.27
2018-05-27T05:36:29.648Z,20.10
2018-05-27T05:38:59.295Z,22.27
2018-05-27T05:41:28.747Z,19.77
2018-05-27T05:43:58.624Z,20.70
2018-05-27T05:46:28.113Z,19.63
2018-05-27T05:48:57.624Z,21.70
2018-05-27T05:51:27.237Z,22.07
2018-05-27T05:53:57.046Z,20.67
2018-05-27T05:56:26.545Z,21.23
2018-05-27T05:58:56.155Z,20.33
2018-05-27T06:01:25.659Z,20.53
2018-05-27T06:03:55.365Z,23.47
2018-05-27T06:06:24.757Z,23.00
2018-05-27T06:09:10.875Z,21.40
2018-05-27T06:11:41.175Z,20.07
2018-05-27T06:14:10.895Z,20.57
2018-05-27T06:16:40.606Z,21.37
2018-05-27T06:19:10.098Z,19.13
2018-05-27T06:21:39.614Z,22.00
2018-05-27T06:24:09.225Z,20.47
2018-05-27T06:26:38.625Z,20.10
2018-05-27T06:29:08.135Z,19.90
2018-05-27T06:31:37.626Z,19.80
2018-05-27T06:34:07.144Z,16.47
2018-05-27T06:36:36.644Z,17.93
2018-05-27T06:39:06.241Z,16.90
2018-05-27T06:41:35.856Z,15.73
2018-05-27T06:44:05.248Z,14.30
2018-05-27T06:46:34.764Z,14.70
2018-05-27T06:49:04.267Z,14.53
2018-05-27T06:51:33.660Z,14.13
2018-05-27T06:54:03.585Z,14.23
2018-05-27T06:56:33.283Z,13.57
2018-05-27T06:59:02.889Z,14.67
2018-05-27T07:01:32.515Z,14.60
2018-05-27T07:04:02.224Z,13.50
2018-05-27T07:06:31.725Z,12.73
2018-05-27T07:09:01.226Z,12.77
2018-05-27T07:11:30.719Z,11.67
2018-05-27T07:14:00.234Z,12.50
2018-05-27T07:16:29.747Z,11.82
2018-05-27T07:18:59.246Z,11.30
2018-05-27T07:21:28.746Z,11.23
2018-05-27T07:23:58.254Z,11.87
2018-05-27T07:26:27.743Z,10.80
2018-05-27T07:28:57.255Z,11.33
2018-05-27T07:31:26.755Z,11.57
2018-05-27T07:33:56.564Z,11.20
2018-05-27T07:36:27.204Z,12.60
2018-05-27T07:38:56.755Z,10.83
2018-05-27T07:41:26.532Z,11.33
2018-05-27T07:43:56.125Z,11.53
2018-05-27T07:46:25.734Z,11.40
2018-05-27T07:48:55.247Z,11.07
2018-05-27T07:51:25.154Z,11.97
2018-05-27T07:53:54.754Z,12.60
2018-05-27T07:56:24.568Z,12.30
2018-05-27T07:58:54.173Z,11.40
2018-05-27T08:01:23.883Z,11.10
2018-05-27T08:03:53.713Z,10.90
2018-05-27T08:06:23.305Z,10.50
2018-05-27T08:08:52.754Z,11.83
2018-05-27T08:11:22.315Z,12.47
2018-05-27T08:13:52.034Z,10.53
2018-05-27T08:16:21.634Z,10.43
2018-05-27T08:18:51.237Z,10.13
2018-05-27T08:21:26.758Z,12.13
2018-05-27T08:23:57.720Z,10.23
2018-05-27T08:26:27.225Z,10.00
2018-05-27T08:28:57.454Z,9.83
2018-05-27T08:31:27.165Z,9.17
2018-05-27T08:33:56.663Z,9.47
2018-05-27T08:36:26.572Z,9.53
2018-05-27T08:38:56.085Z,9.47
2018-05-27T08:41:25.485Z,8.17
2018-05-27T08:43:55.194Z,9.03
2018-05-27T08:46:24.755Z,9.20
2018-05-27T08:48:54.194Z,8.43
2018-05-27T08:51:23.755Z,8.07
2018-05-27T08:53:53.314Z,8.47
2018-05-27T08:56:23.124Z,8.43
2018-05-27T08:58:52.625Z,7.83
2018-05-27T09:01:22.386Z,7.83
2018-05-27T09:03:51.941Z,7.27
2018-05-27T09:06:21.345Z,7.37
2018-05-27T09:08:50.764Z,7.90
2018-05-27T09:11:20.372Z,6.07
2018-05-27T09:13:49.864Z,6.30
2018-05-27T09:16:19.466Z,7.30
2018-05-27T09:18:49.173Z,15.43
2018-05-27T09:21:19.297Z,7.33
2018-05-27T09:23:48.689Z,5.73
2018-05-27T09:26:18.601Z,5.80
2018-05-27T09:28:48.114Z,5.20
2018-05-27T09:31:17.754Z,5.80
2018-05-27T09:33:47.636Z,5.00
2018-05-27T09:36:17.540Z,5.07
2018-05-27T09:38:47.264Z,5.93
2018-05-27T09:41:16.756Z,5.53
2018-05-27T09:43:46.565Z,5.87
2018-05-27T09:46:16.594Z,5.97
2018-05-27T09:48:46.304Z,5.40
2018-05-27T09:51:15.755Z,5.00
2018-05-27T09:53:45.738Z,5.50
2018-05-27T09:56:15.535Z,4.80
2018-05-27T09:58:45.144Z,5.50
2018-05-27T10:01:14.644Z,5.37
2018-05-27T10:03:44.144Z,5.70
2018-05-27T10:06:13.654Z,5.33
2018-05-27T10:08:43.155Z,5.30
2018-05-27T10:11:15.527Z,5.90
2018-05-27T10:13:45.239Z,5.97
2018-05-27T10:16:14.632Z,5.37
2018-05-27T10:18:44.144Z,5.90
2018-05-27T10:21:13.657Z,5.23
2018-05-27T10:23:43.279Z,5.20
2018-05-27T10:26:12.737Z,5.90
2018-05-27T10:28:42.366Z,5.43
2018-05-27T10:31:11.755Z,4.90
2018-05-27T10:33:41.375Z,4.97
2018-05-27T10:36:10.888Z,5.00
2018-05-27T10:38:40.385Z,4.97
2018-05-27T10:41:09.989Z,4.90
2018-05-27T10:43:39.745Z,4.77
2018-05-27T10:46:10.126Z,5.27
2018-05-27T10:48:40.047Z,4.83
2018-05-27T10:51:09.955Z,4.27
2018-05-27T10:53:39.755Z,5.27
2018-05-27T10:56:14.283Z,4.83
2018-05-27T10:58:43.895Z,4.90
2018-05-27T11:01:13.606Z,3.93
2018-05-27T11:03:43.751Z,3.70
2018-05-27T11:06:14.349Z,3.87
2018-05-27T11:08:45.293Z,4.30
2018-05-27T11:11:14.788Z,4.07
2018-05-27T11:13:44.314Z,4.00
2018-05-27T11:16:13.756Z,4.50
2018-05-27T11:18:43.507Z,4.20
2018-05-27T11:21:13.116Z,4.40
2018-05-27T11:23:42.733Z,4.90
2018-05-27T11:26:12.123Z,4.70
2018-05-27T11:28:41.523Z,4.90
2018-05-27T11:31:11.133Z,4.00
2018-05-27T11:33:40.745Z,4.90
2018-05-27T11:36:10.258Z,4.87
2018-05-27T11:38:40.064Z,4.77
2018-05-27T11:41:09.575Z,4.00
2018-05-27T11:43:39.703Z,3.87
2018-05-27T11:46:09.702Z,3.97
2018-05-27T11:48:39.358Z,3.73
2018-05-27T11:51:09.354Z,4.00
2018-05-27T11:53:38.763Z,3.67
2018-05-27T11:56:08.237Z,3.70
2018-05-27T11:58:37.754Z,3.60
2018-05-27T12:01:07.242Z,4.07
2018-05-27T12:03:36.754Z,3.97
2018-05-27T12:06:06.282Z,4.30
2018-05-27T12:08:36.162Z,3.80
2018-05-27T12:11:05.867Z,3.50
2018-05-27T12:13:35.686Z,4.10
2018-05-27T12:16:05.195Z,4.00
2018-05-27T12:18:34.773Z,3.80
2018-05-27T12:21:04.315Z,4.30
2018-05-27T12:23:33.761Z,3.90
2018-05-27T12:26:03.303Z,3.40
2018-05-27T12:28:32.706Z,3.33
2018-05-27T12:31:02.214Z,4.13
2018-05-27T12:33:31.723Z,3.87
2018-05-27T12:36:01.754Z,4.23
2018-05-27T12:38:31.254Z,4.03
2018-05-27T12:41:01.674Z,3.60
2018-05-27T12:43:31.494Z,4.00
2018-05-27T12:46:00.994Z,3.70
2018-05-27T12:48:30.497Z,3.37
2018-05-27T12:50:59.993Z,4.30
2018-05-27T12:53:29.394Z,4.10
2018-05-27T12:55:58.902Z,3.50
2018-05-27T12:58:28.607Z,4.10
2018-05-27T13:00:58.106Z,4.20
2018-05-27T13:03:27.517Z,4.27
2018-05-27T13:05:57.176Z,3.50
2018-05-27T13:08:26.933Z,4.50
2018-05-27T13:10:56.533Z,4.07
2018-05-27T13:13:25.933Z,4.33
2018-05-27T13:15:55.547Z,4.90
2018-05-27T13:18:24.954Z,5.37
2018-05-27T13:20:54.674Z,3.90
2018-05-27T13:23:24.164Z,4.30
2018-05-27T13:25:53.763Z,4.10
2018-05-27T13:28:23.494Z,3.53
2018-05-27T13:30:52.887Z,3.93
2018-05-27T13:33:22.296Z,4.00
2018-05-27T13:35:51.774Z,4.17
2018-05-27T13:38:21.206Z,3.93
2018-05-27T13:40:50.786Z,5.00
2018-05-27T13:43:21.234Z,4.63
2018-05-27T13:45:51.348Z,4.83
2018-05-27T13:48:20.955Z,4.97
2018-05-27T13:50:50.675Z,4.40
2018-05-27T13:53:20.267Z,4.47
2018-05-27T13:55:50.075Z,5.07
2018-05-27T13:58:20.194Z,5.67
2018-05-27T14:00:50.003Z,4.77
2018-05-27T14:03:19.516Z,5.30
2018-05-27T14:05:49.039Z,4.93
2018-05-27T14:08:19.040Z,4.63
2018-05-27T14:10:48.643Z,5.33
2018-05-27T14:13:18.686Z,5.40
2018-05-27T14:15:48.489Z,6.37
2018-05-27T14:18:18.007Z,5.43
2018-05-27T14:20:47.699Z,4.87
2018-05-27T14:23:17.723Z,4.80
2018-05-27T14:25:47.206Z,5.50
2018-05-27T14:28:16.606Z,5.07
2018-05-27T14:30:46.205Z,6.37
2018-05-27T14:33:16.159Z,5.00
2018-05-27T14:35:46.133Z,6.60
2018-05-27T14:38:16.387Z,6.23
2018-05-27T14:40:46.108Z,6.00
2018-05-27T14:43:15.707Z,6.10
2018-05-27T14:45:45.608Z,6.10
2018-05-27T14:48:17.258Z,6.07
2018-05-27T14:50:48.910Z,5.97
2018-05-27T14:53:18.755Z,6.43
2018-05-27T14:55:48.334Z,5.57
2018-05-27T14:58:18.023Z,6.17
2018-05-27T15:00:47.554Z,6.67
2018-05-27T15:03:17.155Z,6.40
2018-05-27T15:05:46.754Z,5.47
2018-05-27T15:08:16.174Z,5.23
2018-05-27T15:10:45.691Z,6.00
2018-05-27T15:13:15.495Z,6.03
2018-05-27T15:15:45.495Z,5.77
2018-05-27T15:18:14.983Z,6.00
2018-05-27T15:20:44.495Z,6.60
2018-05-27T15:23:14.116Z,7.00
2018-05-27T15:25:43.616Z,6.60
2018-05-27T15:28:13.126Z,6.17
2018-05-27T15:30:42.734Z,5.97
2018-05-27T15:33:12.335Z,6.30
2018-05-27T15:35:42.144Z,5.47
2018-05-27T15:38:12.363Z,6.33
2018-05-27T15:40:42.597Z,6.13
2018-05-27T15:43:12.604Z,4.73
2018-05-27T15:45:42.515Z,5.00
2018-05-27T15:48:12.139Z,5.00
2018-05-27T15:50:41.735Z,4.47
2018-05-27T15:53:11.534Z,4.90
2018-05-27T15:55:40.827Z,4.80
2018-05-27T15:58:10.234Z,5.50
2018-05-27T16:00:40.067Z,5.80
2018-05-27T16:03:09.675Z,5.57
2018-05-27T16:05:39.175Z,5.73
2018-05-27T16:08:08.675Z,5.20
2018-05-27T16:10:38.675Z,5.30
2018-05-27T16:13:08.495Z,4.97
2018-05-27T16:15:38.095Z,5.10
2018-05-27T16:18:07.748Z,4.90
2018-05-27T16:20:37.615Z,4.93
2018-05-27T16:23:07.155Z,4.50
2018-05-27T16:25:36.527Z,5.07
2018-05-27T16:28:06.255Z,4.10
2018-05-27T16:30:35.774Z,4.67
2018-05-27T16:33:05.254Z,4.60
2018-05-27T16:35:34.755Z,4.03
2018-05-27T16:38:04.374Z,4.37
2018-05-27T16:40:33.978Z,4.13
2018-05-27T16:43:03.994Z,4.67
2018-05-27T16:45:33.594Z,4.77
2018-05-27T16:48:03.526Z,4.20
2018-05-27T16:50:33.015Z,4.30
2018-05-27T16:53:02.527Z,4.57
2018-05-27T16:55:32.335Z,3.73
2018-05-27T16:58:02.038Z,4.00
2018-05-27T17:00:31.754Z,4.00
2018-05-27T17:03:01.266Z,3.90
2018-05-27T17:05:30.753Z,4.00
2018-05-27T17:08:00.254Z,4.07
2018-05-27T17:10:30.075Z,3.67
2018-05-27T17:12:59.575Z,4.57
2018-05-27T17:15:29.294Z,4.43
2018-05-27T17:17:59.194Z,4.57
2018-05-27T17:20:29.027Z,4.50
2018-05-27T17:22:58.514Z,4.73
2018-05-27T17:25:27.913Z,4.30
2018-05-27T17:27:57.811Z,4.93
2018-05-27T17:30:27.535Z,5.60
2018-05-27T17:32:58.063Z,5.67
2018-05-27T17:35:27.754Z,5.83
2018-05-27T17:37:57.586Z,5.23
2018-05-27T17:40:27.091Z,5.10
2018-05-27T17:42:56.795Z,5.57
2018-05-27T17:45:27.936Z,4.63
2018-05-27T17:47:57.547Z,5.10
2018-05-27T17:50:26.943Z,5.10
2018-05-27T17:52:56.655Z,5.60
2018-05-27T17:55:26.175Z,5.93
2018-05-27T17:57:55.876Z,6.40
2018-05-27T18:00:25.474Z,8.40
2018-05-27T18:02:57.331Z,8.43
2018-05-27T18:05:27.356Z,7.37
2018-05-27T18:08:01.372Z,7.20
2018-05-27T18:10:39.575Z,7.17
2018-05-27T18:13:09.761Z,6.63
2018-05-27T18:15:39.637Z,6.43
2018-05-27T18:18:09.211Z,6.30
2018-05-27T18:20:38.715Z,7.00
2018-05-27T18:23:08.206Z,6.57
2018-05-27T18:25:37.754Z,5.97
2018-05-27T18:28:09.779Z,6.70
2018-05-27T18:30:40.979Z,7.07
2018-05-27T18:33:12.050Z,7.50
2018-05-27T18:35:42.256Z,7.37
2018-05-27T18:38:12.784Z,7.10
2018-05-27T18:40:54.514Z,6.87
2018-05-27T18:43:25.346Z,7.23
2018-05-27T18:45:54.857Z,7.03
2018-05-27T18:48:24.147Z,6.83
2018-05-27T18:50:53.654Z,7.70
2018-05-27T18:53:23.161Z,7.93
2018-05-27T18:55:52.574Z,7.47
2018-05-27T18:58:22.083Z,7.87
2018-05-27T19:00:51.477Z,8.67
2018-05-27T19:03:21.588Z,8.83
2018-05-27T19:05:51.294Z,8.47
2018-05-27T19:08:21.754Z,8.53
2018-05-27T19:10:51.535Z,8.87
2018-05-27T19:13:20.846Z,8.93
2018-05-27T19:15:50.346Z,9.77
2018-05-27T19:18:20.059Z,10.30
2018-05-27T19:20:49.750Z,11.33
2018-05-27T19:23:19.261Z,10.03
2018-05-27T19:25:48.675Z,10.43
2018-05-27T19:28:18.575Z,10.97
2018-05-27T19:30:48.288Z,10.77
2018-05-27T19:33:17.694Z,11.17
2018-05-27T19:35:47.514Z,12.00
2018-05-27T19:38:17.116Z,11.77
2018-05-27T19:40:47.127Z,11.77
2018-05-27T19:43:16.528Z,11.83
2018-05-27T19:45:46.134Z,12.20
2018-05-27T19:48:15.839Z,11.30
2018-05-27T19:50:45.243Z,11.27
2018-05-27T19:53:14.767Z,11.33
2018-05-27T19:55:44.258Z,12.17
2018-05-27T19:58:14.377Z,11.33
2018-05-27T20:00:43.880Z,12.77
2018-05-27T20:03:14.636Z,11.93
2018-05-27T20:05:44.343Z,12.47
2018-05-27T20:08:13.729Z,12.13
2018-05-27T20:10:43.238Z,12.13
2018-05-27T20:13:13.255Z,12.10
2018-05-27T20:15:42.763Z,12.50
2018-05-27T20:18:12.274Z,11.90
2018-05-27T20:20:41.754Z,12.17
2018-05-27T20:23:11.462Z,13.40
2018-05-27T20:25:40.878Z,11.37
2018-05-27T20:28:10.894Z,12.37
2018-05-27T20:30:40.777Z,11.57
2018-05-27T20:33:10.524Z,12.10
2018-05-27T20:35:40.834Z,13.17
2018-05-27T20:38:10.855Z,12.03
2018-05-27T20:40:40.554Z,11.73
2018-05-27T20:43:09.955Z,13.50
2018-05-27T20:45:39.678Z,12.57
2018-05-27T20:48:09.194Z,12.23
2018-05-27T20:50:38.694Z,12.33
2018-05-27T20:53:08.617Z,13.40
2018-05-27T20:55:46.769Z,12.83
2018-05-27T20:58:17.357Z,12.33
2018-05-27T21:00:47.257Z,12.27
2018-05-27T21:03:16.876Z,12.17
2018-05-27T21:05:46.577Z,11.93
2018-05-27T21:08:16.277Z,12.37
2018-05-27T21:10:45.996Z,12.70
2018-05-27T21:13:15.776Z,11.57
2018-05-27T21:15:45.617Z,12.10
2018-05-27T21:18:15.332Z,12.17
2018-05-27T21:20:45.343Z,12.30
2018-05-27T21:23:15.043Z,12.33
2018-05-27T21:25:44.664Z,12.43
2018-05-27T21:28:15.583Z,11.57
2018-05-27T21:30:45.103Z,12.03
2018-05-27T21:33:15.723Z,12.70
2018-05-27T21:35:45.243Z,13.40
2018-05-27T21:38:14.743Z,12.03
2018-05-27T21:40:44.231Z,12.30
2018-05-27T21:43:14.053Z,12.23
2018-05-27T21:45:43.653Z,13.27
2018-05-27T21:48:13.273Z,12.83
2018-05-27T21:50:42.860Z,13.07
2018-05-27T21:53:12.378Z,12.63
2018-05-27T21:55:41.674Z,12.60
2018-05-27T21:58:11.389Z,12.10
2018-05-27T22:00:41.012Z,11.87
2018-05-27T22:03:10.496Z,12.47
2018-05-27T22:05:39.990Z,10.93
2018-05-27T22:08:09.608Z,10.67
2018-05-27T22:10:39.203Z,11.27
2018-05-27T22:13:09.124Z,10.97
2018-05-27T22:15:38.519Z,10.20
2018-05-27T22:18:07.815Z,10.57
2018-05-27T22:20:37.332Z,10.43
2018-05-27T22:23:06.749Z,10.10
2018-05-27T22:25:36.551Z,11.00
2018-05-27T22:28:06.048Z,9.87
2018-05-27T22:30:35.557Z,11.53
2018-05-27T22:33:05.166Z,10.13
2018-05-27T22:35:34.668Z,10.80
2018-05-27T22:38:04.063Z,11.23
2018-05-27T22:40:33.466Z,11.43
2018-05-27T22:43:02.879Z,10.40
2018-05-27T22:45:32.686Z,10.40
2018-05-27T22:48:02.693Z,10.00
2018-05-27T22:50:32.097Z,10.00
2018-05-27T22:53:01.497Z,9.93
2018-05-27T22:55:31.109Z,10.10
2018-05-27T22:58:00.730Z,9.53
2018-05-27T23:00:30.228Z,9.53
2018-05-27T23:02:59.938Z,9.77
2018-05-27T23:05:29.223Z,9.70
2018-05-27T23:07:58.626Z,10.23
2018-05-27T23:10:28.140Z,9.57
2018-05-27T23:12:58.059Z,10.13
2018-05-27T23:15:27.449Z,10.13
2018-05-27T23:17:57.153Z,9.97
2018-05-27T23:20:26.760Z,10.57
2018-05-27T23:22:56.163Z,10.00
2018-05-27T23:25:25.694Z,9.33
2018-05-27T23:27:55.684Z,10.07
2018-05-27T23:30:25.187Z,9.73
2018-05-27T23:32:54.900Z,9.67
2018-05-27T23:35:24.531Z,9.63
2018-05-27T23:37:53.929Z,9.60
2018-05-27T23:40:23.629Z,9.73
2018-05-27T23:42:53.346Z,9.03
2018-05-27T23:45:22.750Z,10.17
2018-05-27T23:47:52.128Z,8.90
2018-05-27T23:50:21.738Z,8.97
2018-05-27T23:52:51.155Z,9.63
2018-05-27T23:55:20.747Z,9.07
2018-05-27T23:57:50.147Z,9.20
