createdAt,value
2019-04-04T00:02:06.667Z,1.12
2019-04-04T00:04:34.094Z,1.00
2019-04-04T00:07:01.463Z,0.90
2019-04-04T00:09:28.841Z,0.95
2019-04-04T00:11:56.509Z,1.10
2019-04-04T00:14:23.868Z,1.52
2019-04-04T00:16:51.344Z,0.78
2019-04-04T00:19:18.771Z,0.88
2019-04-04T00:21:46.134Z,1.20
2019-04-04T00:24:13.579Z,1.40
2019-04-04T00:26:41.972Z,1.47
2019-04-04T00:29:10.475Z,2.47
2019-04-04T00:31:37.897Z,2.87
2019-04-04T00:34:05.461Z,3.20
2019-04-04T00:36:34.611Z,3.15
2019-04-04T00:39:02.173Z,2.92
2019-04-04T00:41:29.611Z,3.37
2019-04-04T00:43:57.015Z,3.27
2019-04-04T00:46:24.476Z,3.37
2019-04-04T00:48:51.929Z,4.08
2019-04-04T00:51:19.400Z,3.25
2019-04-04T00:53:46.798Z,3.52
2019-04-04T00:56:14.251Z,3.90
2019-04-04T00:58:41.713Z,3.25
2019-04-04T01:01:09.409Z,3.25
2019-04-04T01:03:37.075Z,3.12
2019-04-04T01:06:04.517Z,3.52
2019-04-04T01:08:31.953Z,3.47
2019-04-04T01:10:59.349Z,3.67
2019-04-04T01:13:27.741Z,3.60
2019-04-04T01:15:55.495Z,3.42
2019-04-04T01:18:22.849Z,3.87
2019-04-04T01:20:50.667Z,4.45
2019-04-04T01:23:18.778Z,3.95
2019-04-04T01:25:46.609Z,4.05
2019-04-04T01:28:14.051Z,3.85
2019-04-04T01:30:41.672Z,4.80
2019-04-04T01:33:10.779Z,4.58
2019-04-04T01:35:38.219Z,4.53
2019-04-04T01:38:05.587Z,4.12
2019-04-04T01:40:33.732Z,5.28
2019-04-04T01:43:01.415Z,4.65
2019-04-04T01:45:28.721Z,4.90
2019-04-04T01:47:56.313Z,5.75
2019-04-04T01:50:24.122Z,5.12
2019-04-04T01:52:51.537Z,5.17
2019-04-04T01:55:19.301Z,5.65
2019-04-04T01:57:47.098Z,5.78
2019-04-04T02:00:15.730Z,5.10
2019-04-04T02:02:43.515Z,6.20
2019-04-04T02:05:10.938Z,5.35
2019-04-04T02:07:38.903Z,5.45
2019-04-04T02:10:06.637Z,6.70
2019-04-04T02:12:34.172Z,6.92
2019-04-04T02:15:01.960Z,7.72
2019-04-04T02:17:29.531Z,6.97
2019-04-04T02:19:56.959Z,6.60
2019-04-04T02:22:24.466Z,6.92
2019-04-04T02:24:52.033Z,6.80
2019-04-04T02:27:19.459Z,7.37
2019-04-04T02:29:46.963Z,6.97
2019-04-04T02:32:16.162Z,6.75
2019-04-04T02:34:43.600Z,6.60
2019-04-04T02:37:11.060Z,7.62
2019-04-04T02:39:38.501Z,7.30
2019-04-04T02:42:05.873Z,6.80
2019-04-04T02:44:33.315Z,7.80
2019-04-04T02:47:00.635Z,8.18
2019-04-04T02:49:29.371Z,7.10
2019-04-04T02:51:57.175Z,8.05
2019-04-04T02:54:25.797Z,6.62
2019-04-04T02:56:53.661Z,6.22
2019-04-04T02:59:22.012Z,6.85
2019-04-04T03:01:49.820Z,7.25
2019-04-04T03:04:17.480Z,6.90
2019-04-04T03:06:45.074Z,6.92
2019-04-04T03:09:12.532Z,7.70
2019-04-04T03:11:40.115Z,7.60
2019-04-04T03:14:07.791Z,8.05
2019-04-04T03:16:35.330Z,6.50
2019-04-04T03:19:02.853Z,6.80
2019-04-04T03:21:30.362Z,6.55
2019-04-04T03:23:57.794Z,6.47
2019-04-04T03:26:25.219Z,5.62
2019-04-04T03:28:52.632Z,6.30
2019-04-04T03:31:20.232Z,5.70
2019-04-04T03:33:47.726Z,5.30
2019-04-04T03:36:15.291Z,6.75
2019-04-04T03:38:46.144Z,5.72
2019-04-04T03:41:11.992Z,5.45
2019-04-04T03:43:39.420Z,6.28
2019-04-04T03:46:06.878Z,4.92
2019-04-04T03:48:34.286Z,5.25
2019-04-04T03:51:04.720Z,5.62
2019-04-04T03:53:30.884Z,5.30
2019-04-04T03:56:01.251Z,5.97
2019-04-04T03:58:28.161Z,5.05
2019-04-04T04:00:55.670Z,6.67
2019-04-04T04:03:23.620Z,6.92
2019-04-04T04:05:51.173Z,5.83
2019-04-04T04:08:22.096Z,5.42
2019-04-04T04:10:48.082Z,4.90
2019-04-04T04:13:17.366Z,5.80
2019-04-04T04:15:44.802Z,4.90
2019-04-04T04:18:12.252Z,5.05
2019-04-04T04:20:39.710Z,4.80
2019-04-04T04:23:07.106Z,4.65
2019-04-04T04:25:36.516Z,5.00
2019-04-04T04:28:03.926Z,4.78
2019-04-04T04:30:31.433Z,4.37
2019-04-04T04:32:58.870Z,4.72
2019-04-04T04:35:26.321Z,4.90
2019-04-04T04:37:54.023Z,5.10
2019-04-04T04:40:21.560Z,4.65
2019-04-04T04:42:49.244Z,5.00
2019-04-04T04:45:17.073Z,6.05
2019-04-04T04:47:44.770Z,5.60
2019-04-04T04:50:12.368Z,5.72
2019-04-04T04:52:39.697Z,5.65
2019-04-04T04:55:07.468Z,5.12
2019-04-04T04:57:37.124Z,5.97
2019-04-04T05:00:04.839Z,6.03
2019-04-04T05:02:32.180Z,5.42
2019-04-04T05:05:00.053Z,7.50
2019-04-04T05:07:27.740Z,5.58
2019-04-04T05:09:55.130Z,6.28
2019-04-04T05:12:22.553Z,6.40
2019-04-04T05:14:50.000Z,5.80
2019-04-04T05:17:17.436Z,7.35
2019-04-04T05:19:45.222Z,6.22
2019-04-04T05:22:13.108Z,7.15
2019-04-04T05:24:40.423Z,7.17
2019-04-04T05:27:07.790Z,6.80
2019-04-04T05:29:35.224Z,6.83
2019-04-04T05:32:02.681Z,7.85
2019-04-04T05:34:30.950Z,7.40
2019-04-04T05:36:58.348Z,7.92
2019-04-04T05:39:25.817Z,7.25
2019-04-04T05:41:53.274Z,6.45
2019-04-04T05:44:20.675Z,8.65
2019-04-04T05:46:51.120Z,7.95
2019-04-04T05:49:17.419Z,7.95
2019-04-04T05:51:46.348Z,7.97
2019-04-04T05:54:14.528Z,8.38
2019-04-04T05:56:44.357Z,7.45
2019-04-04T05:59:11.161Z,9.30
2019-04-04T06:01:38.791Z,8.43
2019-04-04T06:04:06.226Z,8.50
2019-04-04T06:06:34.197Z,9.13
2019-04-04T06:09:01.899Z,7.92
2019-04-04T06:11:29.356Z,11.22
2019-04-04T06:13:58.728Z,8.68
2019-04-04T06:16:26.142Z,8.18
2019-04-04T06:18:53.602Z,8.35
2019-04-04T06:21:21.064Z,7.80
2019-04-04T06:23:48.778Z,7.87
2019-04-04T06:26:16.210Z,7.90
2019-04-04T06:28:44.403Z,7.95
2019-04-04T06:31:12.514Z,7.70
2019-04-04T06:33:40.060Z,6.92
2019-04-04T06:36:26.954Z,7.00
2019-04-04T06:38:54.636Z,7.62
2019-04-04T06:41:22.134Z,6.50
2019-04-04T06:43:49.575Z,7.15
2019-04-04T06:46:21.117Z,6.95
2019-04-04T06:48:46.468Z,7.10
2019-04-04T06:51:14.229Z,6.92
2019-04-04T06:53:42.485Z,6.58
2019-04-04T06:56:09.872Z,6.65
2019-04-04T06:58:39.999Z,6.83
2019-04-04T07:01:06.530Z,6.10
2019-04-04T07:03:34.215Z,7.85
2019-04-04T07:06:01.643Z,8.60
2019-04-04T07:08:29.140Z,7.20
2019-04-04T07:10:58.104Z,7.70
2019-04-04T07:13:27.882Z,6.65
2019-04-04T07:16:06.006Z,7.80
2019-04-04T07:18:24.690Z,6.78
2019-04-04T07:20:52.560Z,6.45
2019-04-04T07:23:19.882Z,6.80
2019-04-04T07:25:47.336Z,6.72
2019-04-04T07:28:14.822Z,6.80
2019-04-04T07:30:42.274Z,7.95
2019-04-04T07:33:10.056Z,7.80
2019-04-04T07:35:39.264Z,6.85
2019-04-04T07:38:06.939Z,7.05
2019-04-04T07:40:37.079Z,7.78
2019-04-04T07:43:04.416Z,6.62
2019-04-04T07:45:31.836Z,7.33
2019-04-04T07:47:59.234Z,7.12
2019-04-04T07:50:27.099Z,6.90
2019-04-04T07:52:54.673Z,7.30
2019-04-04T07:55:22.145Z,7.10
2019-04-04T07:57:51.216Z,6.28
2019-04-04T08:00:18.918Z,7.60
2019-04-04T08:02:46.344Z,7.75
2019-04-04T08:05:13.924Z,7.42
2019-04-04T08:07:41.617Z,7.62
2019-04-04T08:10:20.062Z,7.80
2019-04-04T08:12:38.605Z,7.87
2019-04-04T08:15:06.237Z,7.53
2019-04-04T08:17:33.692Z,7.33
2019-04-04T08:20:01.320Z,7.92
2019-04-04T08:22:28.848Z,7.25
2019-04-04T08:24:56.543Z,8.93
2019-04-04T08:27:24.009Z,8.05
2019-04-04T08:29:51.456Z,7.85
2019-04-04T08:32:19.054Z,8.73
2019-04-04T08:34:46.645Z,8.63
2019-04-04T08:37:14.111Z,7.72
2019-04-04T08:39:41.829Z,7.83
2019-04-04T08:42:09.312Z,5.60
2019-04-04T08:44:37.105Z,5.80
2019-04-04T08:47:04.587Z,4.35
2019-04-04T08:49:51.467Z,4.25
2019-04-04T08:52:20.751Z,3.30
2019-04-04T08:54:48.252Z,3.90
2019-04-04T08:57:15.713Z,3.40
2019-04-04T08:59:43.409Z,3.62
2019-04-04T09:02:10.828Z,3.40
2019-04-04T09:04:38.291Z,2.45
2019-04-04T09:07:05.743Z,2.90
2019-04-04T09:09:34.672Z,2.85
2019-04-04T09:12:02.654Z,2.65
2019-04-04T09:14:30.066Z,3.00
2019-04-04T09:16:57.517Z,2.05
2019-04-04T09:20:09.626Z,2.60
2019-04-04T09:22:37.490Z,3.37
2019-04-04T09:25:05.766Z,2.52
2019-04-04T09:27:33.110Z,3.40
2019-04-04T09:30:00.591Z,2.60
2019-04-04T09:32:28.022Z,2.90
2019-04-04T09:34:55.391Z,2.83
2019-04-04T09:37:22.745Z,2.37
2019-04-04T09:39:50.109Z,3.15
2019-04-04T09:42:17.555Z,2.83
2019-04-04T09:44:44.874Z,2.10
2019-04-04T09:47:12.366Z,2.40
2019-04-04T09:49:39.796Z,2.50
2019-04-04T09:52:07.264Z,2.42
2019-04-04T09:54:34.671Z,2.77
2019-04-04T09:57:02.518Z,3.52
2019-04-04T09:59:29.885Z,2.65
2019-04-04T10:01:57.326Z,2.60
2019-04-04T10:04:24.867Z,2.67
2019-04-04T10:06:52.342Z,2.15
2019-04-04T10:09:19.811Z,2.50
2019-04-04T10:11:47.293Z,2.50
2019-04-04T10:14:14.922Z,2.40
2019-04-04T10:16:42.406Z,3.20
2019-04-04T10:19:10.329Z,3.55
2019-04-04T10:21:37.840Z,2.98
2019-04-04T10:24:05.476Z,3.12
2019-04-04T10:26:33.071Z,2.85
2019-04-04T10:29:00.519Z,3.08
2019-04-04T10:31:27.947Z,2.50
2019-04-04T10:33:55.399Z,2.85
2019-04-04T10:36:22.728Z,2.47
2019-04-04T10:38:50.195Z,3.30
2019-04-04T10:41:17.836Z,2.80
2019-04-04T10:43:45.275Z,3.37
2019-04-04T10:46:12.634Z,3.25
2019-04-04T10:48:40.117Z,3.30
2019-04-04T10:51:07.578Z,3.40
2019-04-04T10:53:34.966Z,3.50
2019-04-04T10:56:02.603Z,3.37
2019-04-04T10:58:30.178Z,3.58
2019-04-04T11:00:57.593Z,3.35
2019-04-04T11:03:25.153Z,3.20
2019-04-04T11:05:52.813Z,3.20
2019-04-04T11:08:20.308Z,3.77
2019-04-04T11:10:47.908Z,3.55
2019-04-04T11:13:15.383Z,3.95
2019-04-04T11:15:42.849Z,3.72
2019-04-04T11:18:10.422Z,3.15
2019-04-04T11:20:38.021Z,3.45
2019-04-04T11:23:05.492Z,3.70
2019-04-04T11:25:32.966Z,4.05
2019-04-04T11:28:00.526Z,3.25
2019-04-04T11:30:27.975Z,3.83
2019-04-04T11:32:55.918Z,3.67
2019-04-04T11:35:23.392Z,4.62
2019-04-04T11:37:50.847Z,4.30
2019-04-04T11:40:18.237Z,4.05
2019-04-04T11:42:45.748Z,5.20
2019-04-04T11:45:13.304Z,4.05
2019-04-04T11:47:40.822Z,4.58
2019-04-04T11:50:08.437Z,3.98
2019-04-04T11:52:36.017Z,4.80
2019-04-04T11:55:04.021Z,4.97
2019-04-04T11:57:31.488Z,4.40
2019-04-04T11:59:58.973Z,4.65
2019-04-04T12:02:28.687Z,5.20
2019-04-04T12:04:57.825Z,4.40
2019-04-04T12:07:25.649Z,4.60
2019-04-04T12:09:53.063Z,4.58
2019-04-04T12:12:20.537Z,4.12
2019-04-04T12:14:48.210Z,4.40
2019-04-04T12:17:15.877Z,4.83
2019-04-04T12:19:43.587Z,4.30
2019-04-04T12:22:11.894Z,3.83
2019-04-04T12:24:39.657Z,4.62
2019-04-04T12:27:07.033Z,3.80
2019-04-04T12:29:34.961Z,4.55
2019-04-04T12:32:02.408Z,4.35
2019-04-04T12:34:29.964Z,4.47
2019-04-04T12:36:57.586Z,4.30
2019-04-04T12:39:25.032Z,4.60
2019-04-04T12:41:52.537Z,3.98
2019-04-04T12:44:19.981Z,4.22
2019-04-04T12:46:47.394Z,4.62
2019-04-04T12:49:14.836Z,3.60
2019-04-04T12:51:42.499Z,3.22
2019-04-04T12:54:09.986Z,3.60
2019-04-04T12:56:37.646Z,3.80
2019-04-04T12:59:05.628Z,4.00
2019-04-04T13:01:33.312Z,3.90
2019-04-04T13:04:00.957Z,3.83
2019-04-04T13:06:28.591Z,4.47
2019-04-04T13:08:56.438Z,3.58
2019-04-04T13:11:23.884Z,3.98
2019-04-04T13:13:51.434Z,3.72
2019-04-04T13:16:18.904Z,4.28
2019-04-04T13:18:46.237Z,4.50
2019-04-04T13:21:13.726Z,3.70
2019-04-04T13:23:41.310Z,3.27
2019-04-04T13:26:08.810Z,3.83
2019-04-04T13:28:36.818Z,3.87
2019-04-04T13:31:04.297Z,4.15
2019-04-04T13:33:31.796Z,3.72
2019-04-04T13:35:59.328Z,3.83
2019-04-04T13:38:26.812Z,4.72
2019-04-04T13:40:54.265Z,4.45
2019-04-04T13:43:22.577Z,4.80
2019-04-04T13:45:51.363Z,4.53
2019-04-04T13:48:19.147Z,4.37
2019-04-04T13:50:46.807Z,6.20
2019-04-04T13:53:14.374Z,4.10
2019-04-04T13:55:41.834Z,4.20
2019-04-04T13:58:09.277Z,4.30
2019-04-04T14:00:37.148Z,3.90
2019-04-04T14:03:04.721Z,3.50
2019-04-04T14:05:32.471Z,4.60
2019-04-04T14:08:00.635Z,4.20
2019-04-04T14:10:28.754Z,4.00
2019-04-04T14:12:56.169Z,3.75
2019-04-04T14:15:23.741Z,4.40
2019-04-04T14:17:51.198Z,4.17
2019-04-04T14:20:18.737Z,3.92
2019-04-04T14:22:47.742Z,4.10
2019-04-04T14:25:16.083Z,3.85
2019-04-04T14:27:43.909Z,4.20
2019-04-04T14:30:11.967Z,3.50
2019-04-04T14:32:39.392Z,3.95
2019-04-04T14:35:07.277Z,3.77
2019-04-04T14:37:34.842Z,4.12
2019-04-04T14:40:02.475Z,3.80
2019-04-04T14:42:30.222Z,3.35
2019-04-04T14:44:57.876Z,4.47
2019-04-04T14:47:25.410Z,4.15
2019-04-04T14:49:52.967Z,2.58
2019-04-04T14:52:20.693Z,2.42
2019-04-04T14:54:48.381Z,2.47
2019-04-04T14:57:15.840Z,2.60
2019-04-04T14:59:43.370Z,2.30
2019-04-04T15:02:10.860Z,2.30
2019-04-04T15:04:38.308Z,2.27
2019-04-04T15:07:05.826Z,2.50
2019-04-04T15:09:33.255Z,3.20
2019-04-04T15:12:00.599Z,2.83
2019-04-04T15:14:27.964Z,2.40
2019-04-04T15:16:55.353Z,2.83
2019-04-04T15:19:22.688Z,2.67
2019-04-04T15:21:50.206Z,2.45
2019-04-04T15:24:18.058Z,2.10
2019-04-04T15:26:45.754Z,2.30
2019-04-04T15:29:13.186Z,1.90
2019-04-04T15:31:40.739Z,2.20
2019-04-04T15:34:09.090Z,2.45
2019-04-04T15:36:36.509Z,2.50
2019-04-04T15:39:05.619Z,2.50
2019-04-04T15:41:37.199Z,1.90
2019-04-04T15:44:02.862Z,2.37
2019-04-04T15:46:30.339Z,2.20
2019-04-04T15:48:58.021Z,1.70
2019-04-04T15:51:25.713Z,2.30
2019-04-04T15:53:53.389Z,2.10
2019-04-04T15:56:21.204Z,2.37
2019-04-04T15:58:48.613Z,1.62
2019-04-04T16:01:16.206Z,2.00
2019-04-04T16:03:43.867Z,2.00
2019-04-04T16:06:11.432Z,1.80
2019-04-04T16:08:38.931Z,2.17
2019-04-04T16:11:06.675Z,2.42
2019-04-04T16:13:34.175Z,1.80
2019-04-04T16:16:01.893Z,2.12
2019-04-04T16:18:29.748Z,1.77
2019-04-04T16:20:57.450Z,1.92
2019-04-04T16:23:25.209Z,1.52
2019-04-04T16:25:52.696Z,2.30
2019-04-04T16:28:20.291Z,1.92
2019-04-04T16:30:47.927Z,2.47
2019-04-04T16:33:15.538Z,1.80
2019-04-04T16:35:43.058Z,1.90
2019-04-04T16:38:10.573Z,1.52
2019-04-04T16:40:38.013Z,2.08
2019-04-04T16:43:05.545Z,2.60
2019-04-04T16:45:33.078Z,3.35
2019-04-04T16:48:01.031Z,3.08
2019-04-04T16:50:28.634Z,3.72
2019-04-04T16:52:56.233Z,3.95
2019-04-04T16:55:23.829Z,3.02
2019-04-04T16:57:51.522Z,4.97
2019-04-04T17:00:20.869Z,3.95
2019-04-04T17:02:48.580Z,3.90
2019-04-04T17:05:16.150Z,4.20
2019-04-04T17:08:03.633Z,4.85
2019-04-04T17:10:31.064Z,4.50
2019-04-04T17:12:58.562Z,4.30
2019-04-04T17:15:26.479Z,4.97
2019-04-04T17:17:54.243Z,3.75
2019-04-04T17:20:21.654Z,4.45
2019-04-04T17:22:49.102Z,3.90
2019-04-04T17:25:16.495Z,4.47
2019-04-04T17:27:44.027Z,4.05
2019-04-04T17:30:13.773Z,4.62
2019-04-04T17:32:42.227Z,4.08
2019-04-04T17:35:10.040Z,4.03
2019-04-04T17:37:37.717Z,4.45
2019-04-04T17:40:06.396Z,3.80
2019-04-04T17:42:34.457Z,3.72
2019-04-04T17:45:02.566Z,4.22
2019-04-04T17:47:30.526Z,3.98
2019-04-04T17:49:58.295Z,2.80
2019-04-04T17:52:25.890Z,4.03
2019-04-04T17:55:13.513Z,3.55
2019-04-04T17:57:41.482Z,3.92
2019-04-04T18:00:11.641Z,4.08
2019-04-04T18:02:39.318Z,4.75
2019-04-04T18:05:07.522Z,4.50
2019-04-04T18:07:35.195Z,4.40
2019-04-04T18:10:03.503Z,5.00
2019-04-04T18:12:40.119Z,3.60
2019-04-04T18:15:00.779Z,3.75
2019-04-04T18:17:28.554Z,3.90
2019-04-04T18:19:56.374Z,4.10
2019-04-04T18:22:23.908Z,3.77
2019-04-04T18:24:51.613Z,4.10
2019-04-04T18:27:19.355Z,3.80
2019-04-04T18:29:47.061Z,3.47
2019-04-04T18:32:14.730Z,3.40
2019-04-04T18:34:43.015Z,3.90
2019-04-04T18:37:10.743Z,4.90
2019-04-04T18:39:38.360Z,3.90
2019-04-04T18:42:06.084Z,4.35
2019-04-04T18:44:33.929Z,4.70
2019-04-04T18:47:02.362Z,5.55
2019-04-04T18:49:30.359Z,5.85
2019-04-04T18:51:57.928Z,5.33
2019-04-04T18:54:25.979Z,6.12
2019-04-04T18:56:53.655Z,6.00
2019-04-04T18:59:21.690Z,4.95
2019-04-04T19:01:50.627Z,4.95
2019-04-04T19:04:18.372Z,4.72
2019-04-04T19:06:46.776Z,4.50
2019-04-04T19:09:15.524Z,4.70
2019-04-04T19:11:43.320Z,4.70
2019-04-04T19:14:11.316Z,5.72
2019-04-04T19:16:39.458Z,5.50
2019-04-04T19:19:07.988Z,4.78
2019-04-04T19:21:35.814Z,4.90
2019-04-04T19:24:04.233Z,5.05
2019-04-04T19:26:32.205Z,5.30
2019-04-04T19:28:59.902Z,4.83
2019-04-04T19:31:28.045Z,5.22
2019-04-04T19:33:55.841Z,4.45
2019-04-04T19:36:23.913Z,4.05
2019-04-04T19:38:52.030Z,4.50
2019-04-04T19:41:19.776Z,4.00
2019-04-04T19:43:47.540Z,4.20
2019-04-04T19:46:15.302Z,4.10
2019-04-04T19:48:43.337Z,4.28
2019-04-04T19:51:11.327Z,4.12
2019-04-04T19:53:39.130Z,3.90
2019-04-04T19:56:07.533Z,4.15
2019-04-04T19:58:35.145Z,4.05
2019-04-04T20:01:03.471Z,4.00
2019-04-04T20:03:30.964Z,3.98
2019-04-04T20:05:58.835Z,3.67
2019-04-04T20:08:26.378Z,3.15
2019-04-04T20:10:54.125Z,3.52
2019-04-04T20:13:30.696Z,4.50
2019-04-04T20:15:51.319Z,3.83
2019-04-04T20:18:18.903Z,3.70
2019-04-04T20:20:46.563Z,3.83
2019-04-04T20:23:14.806Z,4.20
2019-04-04T20:25:42.487Z,4.28
2019-04-04T20:28:10.335Z,3.85
2019-04-04T20:30:38.519Z,4.10
2019-04-04T20:33:06.525Z,3.45
2019-04-04T20:35:34.405Z,2.85
2019-04-04T20:38:01.910Z,3.20
2019-04-04T20:40:29.621Z,3.30
2019-04-04T20:42:57.592Z,4.08
2019-04-04T20:45:25.597Z,3.52
2019-04-04T20:47:53.281Z,3.80
2019-04-04T20:50:21.160Z,3.60
2019-04-04T20:52:48.887Z,3.90
2019-04-04T20:55:16.665Z,3.55
2019-04-04T20:57:44.466Z,3.33
2019-04-04T21:00:12.967Z,3.87
2019-04-04T21:02:41.151Z,3.70
2019-04-04T21:05:09.118Z,4.05
2019-04-04T21:07:36.804Z,4.12
2019-04-04T21:10:05.378Z,4.05
2019-04-04T21:12:32.919Z,3.80
2019-04-04T21:15:00.374Z,4.67
2019-04-04T21:17:28.100Z,3.67
2019-04-04T21:19:55.570Z,3.80
2019-04-04T21:22:27.759Z,4.00
2019-04-04T21:24:52.299Z,4.33
2019-04-04T21:27:19.752Z,3.42
2019-04-04T21:29:47.311Z,3.62
2019-04-04T21:32:14.970Z,3.35
2019-04-04T21:34:42.449Z,3.55
2019-04-04T21:37:10.026Z,4.55
2019-04-04T21:39:37.692Z,4.17
2019-04-04T21:42:05.157Z,4.28
2019-04-04T21:44:32.832Z,4.10
2019-04-04T21:47:00.275Z,6.60
2019-04-04T21:49:27.840Z,5.83
2019-04-04T21:51:55.263Z,4.87
2019-04-04T21:54:23.183Z,5.15
2019-04-04T21:56:50.845Z,4.08
2019-04-04T21:59:18.272Z,4.20
2019-04-04T22:01:45.835Z,3.72
2019-04-04T22:04:13.626Z,4.12
2019-04-04T22:06:41.103Z,4.30
2019-04-04T22:09:14.530Z,3.47
2019-04-04T22:11:41.872Z,4.35
2019-04-04T22:14:21.189Z,3.90
2019-04-04T22:16:38.720Z,4.53
2019-04-04T22:19:06.444Z,5.08
2019-04-04T22:21:33.903Z,5.08
2019-04-04T22:24:01.474Z,4.80
2019-04-04T22:26:28.937Z,4.25
2019-04-04T22:28:56.439Z,4.50
2019-04-04T22:31:24.102Z,4.47
2019-04-04T22:33:51.586Z,4.35
2019-04-04T22:36:19.447Z,4.03
2019-04-04T22:38:46.800Z,3.90
2019-04-04T22:41:14.227Z,3.90
2019-04-04T22:43:42.141Z,4.37
2019-04-04T22:46:09.590Z,4.62
2019-04-04T22:48:37.084Z,4.30
2019-04-04T22:51:04.524Z,4.00
2019-04-04T22:53:31.984Z,4.97
2019-04-04T22:55:59.462Z,5.10
2019-04-04T22:58:28.693Z,4.35
2019-04-04T23:00:56.398Z,5.60
2019-04-04T23:03:24.695Z,3.92
2019-04-04T23:05:52.056Z,5.85
2019-04-04T23:08:19.523Z,6.08
2019-04-04T23:10:46.997Z,9.10
2019-04-04T23:13:14.887Z,8.48
2019-04-04T23:15:42.569Z,8.60
2019-04-04T23:18:10.021Z,9.80
2019-04-04T23:20:37.707Z,7.55
2019-04-04T23:23:05.222Z,8.83
2019-04-04T23:25:32.787Z,8.75
2019-04-04T23:28:00.391Z,7.72
2019-04-04T23:30:27.944Z,8.63
2019-04-04T23:32:55.414Z,7.05
2019-04-04T23:35:22.873Z,7.55
2019-04-04T23:37:50.511Z,8.90
2019-04-04T23:40:18.096Z,9.30
2019-04-04T23:42:45.528Z,9.38
2019-04-04T23:45:13.204Z,10.40
2019-04-04T23:47:43.038Z,9.68
2019-04-04T23:50:10.119Z,9.18
2019-04-04T23:52:37.657Z,10.80
2019-04-04T23:55:05.340Z,13.32
2019-04-04T23:57:33.268Z,17.92
