createdAt,value
2023-03-01T00:00:38.210Z,10.47
2023-03-01T00:01:38.190Z,10.37
2023-03-01T00:02:38.225Z,10.31
2023-03-01T00:03:38.420Z,10.26
2023-03-01T00:04:38.183Z,10.58
2023-03-01T00:05:38.146Z,10.21
2023-03-01T00:06:38.147Z,10.69
2023-03-01T00:07:38.132Z,10.53
2023-03-01T00:08:38.126Z,10.26
2023-03-01T00:09:38.119Z,10.58
2023-03-01T00:10:38.102Z,10.69
2023-03-01T00:11:38.094Z,10.47
2023-03-01T00:12:38.082Z,10.53
2023-03-01T00:13:38.077Z,10.42
2023-03-01T00:14:38.076Z,10.74
2023-03-01T00:15:38.050Z,10.69
2023-03-01T00:16:38.061Z,10.42
2023-03-01T00:17:38.035Z,10.74
2023-03-01T00:18:38.023Z,10.53
2023-03-01T00:19:38.024Z,10.31
2023-03-01T00:20:38.003Z,10.53
2023-03-01T00:21:38.001Z,10.53
2023-03-01T00:22:37.990Z,10.58
2023-03-01T00:23:37.968Z,10.74
2023-03-01T00:24:37.966Z,10.26
2023-03-01T00:25:37.948Z,10.85
2023-03-01T00:26:37.946Z,10.37
2023-03-01T00:27:37.932Z,11.06
2023-03-01T00:28:37.926Z,11.12
2023-03-01T00:29:37.931Z,10.53
2023-03-01T00:30:38.201Z,10.37
2023-03-01T00:31:37.899Z,10.37
2023-03-01T00:32:37.893Z,11.06
2023-03-01T00:33:37.872Z,10.80
2023-03-01T00:34:37.871Z,10.53
2023-03-01T00:35:37.880Z,10.80
2023-03-01T00:36:37.853Z,10.69
2023-03-01T00:37:37.837Z,10.69
2023-03-01T00:38:37.874Z,10.74
2023-03-01T00:39:37.820Z,10.31
2023-03-01T00:40:37.809Z,10.15
2023-03-01T00:41:37.795Z,10.53
2023-03-01T00:42:37.786Z,10.47
2023-03-01T00:43:37.847Z,10.37
2023-03-01T00:44:37.778Z,10.58
2023-03-01T00:45:37.756Z,10.74
2023-03-01T00:46:37.805Z,10.80
2023-03-01T00:47:37.740Z,10.31
2023-03-01T00:48:37.731Z,10.80
2023-03-01T00:49:37.723Z,10.47
2023-03-01T00:50:37.715Z,10.31
2023-03-01T00:51:37.701Z,10.58
2023-03-01T00:52:37.708Z,10.69
2023-03-01T00:53:37.677Z,10.21
2023-03-01T00:54:37.679Z,10.42
2023-03-01T00:55:37.658Z,10.69
2023-03-01T00:56:37.653Z,10.37
2023-03-01T00:57:37.647Z,10.37
2023-03-01T00:58:37.644Z,10.31
2023-03-01T00:59:37.618Z,10.31
2023-03-01T01:00:37.613Z,10.53
2023-03-01T01:01:37.664Z,10.31
2023-03-01T01:02:37.634Z,10.53
2023-03-01T01:03:37.577Z,10.58
2023-03-01T01:04:37.578Z,10.53
2023-03-01T01:05:37.555Z,10.69
2023-03-01T01:06:37.562Z,10.42
2023-03-01T01:07:37.545Z,10.58
2023-03-01T01:08:37.535Z,10.69
2023-03-01T01:09:37.538Z,10.74
2023-03-01T01:10:37.513Z,10.37
2023-03-01T01:11:37.543Z,10.80
2023-03-01T01:12:37.491Z,10.80
2023-03-01T01:13:37.483Z,10.63
2023-03-01T01:14:37.495Z,10.63
2023-03-01T01:15:37.493Z,10.42
2023-03-01T01:16:37.460Z,10.42
2023-03-01T01:17:37.436Z,10.31
2023-03-01T01:18:37.444Z,10.69
2023-03-01T01:19:37.433Z,10.58
2023-03-01T01:20:37.436Z,10.42
2023-03-01T01:21:37.406Z,10.53
2023-03-01T01:22:37.409Z,10.15
2023-03-01T01:23:37.384Z,10.37
2023-03-01T01:24:37.388Z,10.42
2023-03-01T01:25:37.364Z,10.21
2023-03-01T01:26:37.363Z,10.42
2023-03-01T01:27:37.343Z,10.42
2023-03-01T01:28:37.351Z,10.53
2023-03-01T01:29:37.340Z,10.69
2023-03-01T01:30:37.333Z,10.21
2023-03-01T01:31:37.313Z,10.63
2023-03-01T01:32:37.305Z,10.53
2023-03-01T01:33:37.282Z,10.21
2023-03-01T01:34:37.293Z,10.58
2023-03-01T01:35:37.292Z,10.58
2023-03-01T01:36:37.267Z,10.47
2023-03-01T01:37:37.242Z,10.63
2023-03-01T01:38:37.243Z,10.69
2023-03-01T01:39:37.234Z,10.42
2023-03-01T01:40:37.220Z,10.31
2023-03-01T01:41:37.213Z,10.80
2023-03-01T01:42:37.193Z,10.15
2023-03-01T01:43:37.194Z,10.31
2023-03-01T01:44:37.186Z,10.63
2023-03-01T01:45:37.187Z,10.69
2023-03-01T01:46:37.219Z,10.58
2023-03-01T01:47:37.167Z,10.15
2023-03-01T01:48:37.141Z,10.53
2023-03-01T01:49:37.152Z,10.74
2023-03-01T01:50:37.126Z,10.37
2023-03-01T01:51:37.116Z,10.15
2023-03-01T01:52:37.107Z,10.31
2023-03-01T01:53:37.096Z,10.42
2023-03-01T01:54:37.105Z,10.69
2023-03-01T01:55:37.077Z,10.69
2023-03-01T01:56:37.064Z,10.80
2023-03-01T01:57:37.128Z,10.69
2023-03-01T01:58:37.051Z,10.37
2023-03-01T01:59:37.046Z,10.74
2023-03-01T02:00:37.029Z,10.37
2023-03-01T02:01:37.030Z,10.69
2023-03-01T02:02:37.221Z,10.74
2023-03-01T02:03:37.133Z,10.37
2023-03-01T02:04:37.014Z,10.31
2023-03-01T02:05:36.980Z,10.69
2023-03-01T02:06:36.961Z,10.74
2023-03-01T02:07:36.998Z,10.63
2023-03-01T02:08:36.992Z,10.80
2023-03-01T02:09:36.972Z,10.31
2023-03-01T02:10:36.922Z,10.58
2023-03-01T02:11:36.943Z,10.31
2023-03-01T02:12:36.940Z,10.69
2023-03-01T02:13:36.939Z,11.33
2023-03-01T02:14:36.891Z,10.37
2023-03-01T02:15:36.891Z,10.31
2023-03-01T02:16:36.980Z,10.58
2023-03-01T02:17:36.871Z,10.15
2023-03-01T02:18:36.852Z,10.85
2023-03-01T02:19:37.272Z,10.26
2023-03-01T02:20:36.828Z,10.42
2023-03-01T02:21:36.829Z,10.58
2023-03-01T02:22:36.857Z,10.31
2023-03-01T02:23:36.810Z,10.58
2023-03-01T02:24:36.797Z,10.42
2023-03-01T02:25:36.814Z,10.53
2023-03-01T02:26:36.771Z,10.42
2023-03-01T02:27:36.768Z,10.74
2023-03-01T02:28:36.799Z,10.74
2023-03-01T02:29:36.749Z,10.21
2023-03-01T02:30:36.732Z,10.69
2023-03-01T02:31:36.781Z,10.47
2023-03-01T02:32:36.723Z,10.53
2023-03-01T02:33:36.714Z,10.10
2023-03-01T02:34:36.714Z,10.37
2023-03-01T02:35:36.715Z,10.31
2023-03-01T02:36:36.679Z,10.37
2023-03-01T02:37:36.677Z,10.31
2023-03-01T02:38:36.657Z,10.37
2023-03-01T02:39:36.657Z,10.42
2023-03-01T02:40:36.644Z,10.37
2023-03-01T02:41:36.633Z,10.63
2023-03-01T02:42:36.628Z,10.31
2023-03-01T02:43:36.620Z,10.58
2023-03-01T02:44:36.941Z,10.37
2023-03-01T02:45:36.603Z,10.42
2023-03-01T02:46:36.597Z,10.26
2023-03-01T02:47:36.581Z,10.42
2023-03-01T02:48:36.561Z,10.69
2023-03-01T02:49:36.587Z,10.53
2023-03-01T02:50:36.572Z,10.10
2023-03-01T02:51:36.539Z,10.58
2023-03-01T02:52:36.523Z,10.74
2023-03-01T02:53:36.528Z,10.90
2023-03-01T02:54:36.926Z,10.31
2023-03-01T02:55:36.497Z,10.37
2023-03-01T02:56:36.485Z,10.69
2023-03-01T02:57:36.482Z,10.42
2023-03-01T02:58:36.468Z,10.58
2023-03-01T02:59:36.837Z,10.15
2023-03-01T03:00:36.463Z,10.53
2023-03-01T03:01:36.442Z,10.31
2023-03-01T03:02:36.425Z,10.58
2023-03-01T03:03:36.440Z,10.31
2023-03-01T03:04:36.441Z,10.69
2023-03-01T03:05:36.413Z,10.80
2023-03-01T03:06:36.390Z,10.80
2023-03-01T03:07:36.381Z,10.80
2023-03-01T03:08:36.428Z,10.42
2023-03-01T03:09:36.364Z,10.42
2023-03-01T03:10:36.354Z,10.53
2023-03-01T03:11:36.344Z,10.63
2023-03-01T03:12:36.333Z,10.31
2023-03-01T03:13:36.332Z,10.37
2023-03-01T03:14:36.333Z,10.47
2023-03-01T03:15:36.316Z,10.37
2023-03-01T03:16:36.351Z,10.58
2023-03-01T03:17:36.320Z,11.33
2023-03-01T03:18:36.275Z,10.31
2023-03-01T03:19:36.273Z,10.74
2023-03-01T03:20:36.255Z,10.69
2023-03-01T03:21:36.262Z,10.80
2023-03-01T03:22:36.234Z,10.42
2023-03-01T03:23:36.224Z,10.37
2023-03-01T03:24:36.213Z,10.53
2023-03-01T03:25:36.220Z,10.80
2023-03-01T03:26:36.215Z,10.31
2023-03-01T03:27:36.192Z,10.31
2023-03-01T03:28:36.209Z,10.31
2023-03-01T03:29:36.184Z,10.69
2023-03-01T03:30:36.157Z,10.42
2023-03-01T03:31:36.227Z,10.80
2023-03-01T03:32:36.137Z,10.85
2023-03-01T03:33:36.138Z,10.31
2023-03-01T03:34:36.132Z,10.74
2023-03-01T03:35:36.132Z,10.69
2023-03-01T03:36:36.109Z,10.42
2023-03-01T03:37:36.096Z,10.42
2023-03-01T03:38:36.097Z,10.53
2023-03-01T03:39:36.077Z,10.37
2023-03-01T03:40:36.084Z,10.74
2023-03-01T03:41:36.057Z,10.69
2023-03-01T03:42:36.038Z,10.80
2023-03-01T03:43:36.046Z,10.31
2023-03-01T03:44:36.026Z,10.69
2023-03-01T03:45:36.137Z,10.37
2023-03-01T03:46:36.336Z,10.47
2023-03-01T03:47:36.002Z,10.58
2023-03-01T03:48:35.984Z,10.37
2023-03-01T03:49:35.982Z,10.31
2023-03-01T03:50:35.963Z,10.31
2023-03-01T03:51:35.953Z,10.53
2023-03-01T03:52:35.938Z,10.37
2023-03-01T03:53:35.945Z,10.69
2023-03-01T03:54:35.921Z,10.80
2023-03-01T03:55:35.925Z,10.21
2023-03-01T03:56:35.907Z,10.63
2023-03-01T03:57:35.895Z,10.58
2023-03-01T03:58:35.884Z,10.37
2023-03-01T03:59:35.879Z,10.31
2023-03-01T04:00:35.878Z,10.80
2023-03-01T04:01:35.883Z,10.37
2023-03-01T04:02:35.927Z,10.42
2023-03-01T04:03:35.845Z,10.58
2023-03-01T04:04:35.826Z,10.42
2023-03-01T04:05:35.826Z,10.53
2023-03-01T04:06:35.808Z,10.42
2023-03-01T04:07:35.810Z,10.31
2023-03-01T04:08:35.789Z,10.21
2023-03-01T04:09:35.784Z,10.74
2023-03-01T04:10:35.773Z,10.69
2023-03-01T04:11:35.783Z,10.53
2023-03-01T04:12:35.747Z,10.74
2023-03-01T04:13:35.749Z,10.74
2023-03-01T04:14:35.733Z,10.63
2023-03-01T04:15:35.736Z,10.63
2023-03-01T04:16:35.722Z,10.15
2023-03-01T04:17:35.699Z,10.69
2023-03-01T04:18:35.690Z,10.31
2023-03-01T04:19:35.693Z,10.80
2023-03-01T04:20:35.760Z,10.47
2023-03-01T04:21:35.663Z,10.53
2023-03-01T04:22:35.655Z,10.37
2023-03-01T04:23:35.646Z,10.47
2023-03-01T04:24:35.634Z,10.37
2023-03-01T04:25:35.626Z,10.53
2023-03-01T04:26:35.615Z,10.80
2023-03-01T04:27:35.614Z,10.31
2023-03-01T04:28:35.592Z,10.58
2023-03-01T04:29:35.596Z,10.47
2023-03-01T04:30:35.595Z,10.31
2023-03-01T04:31:35.612Z,10.74
2023-03-01T04:32:35.589Z,10.42
2023-03-01T04:33:35.555Z,10.53
2023-03-01T04:34:35.534Z,10.47
2023-03-01T04:35:35.700Z,10.42
2023-03-01T04:36:36.112Z,10.42
2023-03-01T04:37:35.507Z,10.69
2023-03-01T04:38:35.498Z,10.47
2023-03-01T04:39:35.487Z,10.42
2023-03-01T04:40:35.490Z,10.47
2023-03-01T04:41:35.469Z,10.42
2023-03-01T04:42:35.449Z,10.42
2023-03-01T04:43:35.452Z,11.06
2023-03-01T04:44:35.447Z,10.63
2023-03-01T04:45:35.559Z,10.31
2023-03-01T04:46:35.414Z,10.80
2023-03-01T04:47:35.418Z,10.80
2023-03-01T04:48:35.410Z,10.74
2023-03-01T04:49:35.398Z,10.37
2023-03-01T04:50:35.401Z,10.69
2023-03-01T04:51:35.379Z,10.74
2023-03-01T04:52:35.359Z,10.58
2023-03-01T04:53:35.354Z,10.85
2023-03-01T04:54:35.347Z,10.53
2023-03-01T04:55:35.351Z,10.74
2023-03-01T04:56:35.325Z,10.63
2023-03-01T04:57:35.335Z,10.15
2023-03-01T04:58:35.324Z,10.31
2023-03-01T04:59:35.303Z,10.80
2023-03-01T05:00:35.283Z,10.37
2023-03-01T05:01:35.278Z,10.42
2023-03-01T05:02:35.316Z,10.21
2023-03-01T05:03:35.254Z,10.53
2023-03-01T05:04:35.343Z,10.58
2023-03-01T05:05:35.258Z,10.47
2023-03-01T05:06:35.236Z,10.21
2023-03-01T05:07:35.221Z,10.21
2023-03-01T05:08:35.219Z,10.53
2023-03-01T05:09:35.202Z,10.21
2023-03-01T05:10:35.193Z,10.42
2023-03-01T05:11:35.186Z,10.53
2023-03-01T05:12:35.167Z,10.74
2023-03-01T05:13:35.163Z,10.10
2023-03-01T05:14:35.146Z,10.58
2023-03-01T05:15:35.181Z,10.42
2023-03-01T05:16:36.540Z,10.63
2023-03-01T05:17:35.123Z,10.21
2023-03-01T05:18:35.114Z,10.63
2023-03-01T05:19:35.102Z,10.26
2023-03-01T05:20:35.096Z,10.10
2023-03-01T05:21:35.099Z,10.42
2023-03-01T05:22:35.068Z,10.63
2023-03-01T05:23:35.079Z,10.58
2023-03-01T05:24:35.054Z,10.15
2023-03-01T05:25:35.378Z,10.15
2023-03-01T05:26:35.040Z,10.53
2023-03-01T05:27:35.022Z,10.69
2023-03-01T05:28:35.012Z,10.74
2023-03-01T05:29:35.012Z,10.31
2023-03-01T05:30:34.993Z,10.80
2023-03-01T05:31:34.947Z,10.31
2023-03-01T05:32:34.975Z,10.31
2023-03-01T05:33:35.594Z,10.69
2023-03-01T05:34:34.975Z,10.53
2023-03-01T05:35:34.982Z,10.58
2023-03-01T05:36:34.944Z,10.26
2023-03-01T05:37:34.887Z,10.37
2023-03-01T05:38:34.858Z,10.58
2023-03-01T05:39:34.853Z,10.53
2023-03-01T05:40:34.895Z,10.31
2023-03-01T05:41:34.900Z,10.42
2023-03-01T05:42:34.882Z,10.21
2023-03-01T05:43:34.917Z,10.31
2023-03-01T05:44:34.812Z,10.58
2023-03-01T05:45:34.852Z,10.31
2023-03-01T05:46:34.790Z,10.15
2023-03-01T05:47:34.786Z,10.42
2023-03-01T05:48:34.762Z,10.58
2023-03-01T05:49:34.754Z,10.53
2023-03-01T05:50:34.742Z,10.63
2023-03-01T05:51:34.746Z,10.69
2023-03-01T05:52:34.726Z,10.53
2023-03-01T05:53:34.727Z,10.53
2023-03-01T05:54:34.709Z,10.53
2023-03-01T05:55:34.701Z,10.58
2023-03-01T05:56:34.695Z,10.69
2023-03-01T05:57:34.677Z,10.53
2023-03-01T05:58:34.679Z,10.47
2023-03-01T05:59:34.659Z,10.47
2023-03-01T06:00:34.655Z,10.58
2023-03-01T06:01:34.644Z,10.85
2023-03-01T06:02:34.632Z,10.15
2023-03-01T06:03:34.618Z,10.58
2023-03-01T06:04:34.688Z,10.47
2023-03-01T06:05:34.676Z,10.80
2023-03-01T06:06:35.005Z,10.80
2023-03-01T06:07:34.581Z,10.53
2023-03-01T06:08:34.581Z,10.80
2023-03-01T06:09:34.566Z,10.42
2023-03-01T06:10:34.557Z,10.58
2023-03-01T06:11:34.556Z,10.31
2023-03-01T06:12:34.541Z,10.15
2023-03-01T06:13:34.526Z,10.53
2023-03-01T06:14:34.517Z,10.26
2023-03-01T06:15:34.529Z,10.31
2023-03-01T06:16:34.509Z,10.74
2023-03-01T06:17:34.488Z,10.58
2023-03-01T06:18:34.477Z,10.63
2023-03-01T06:19:34.466Z,10.37
2023-03-01T06:20:34.474Z,10.63
2023-03-01T06:21:34.452Z,10.26
2023-03-01T06:22:34.448Z,10.80
2023-03-01T06:23:34.433Z,10.10
2023-03-01T06:24:34.418Z,10.58
2023-03-01T06:25:34.408Z,10.37
2023-03-01T06:26:34.414Z,10.53
2023-03-01T06:27:34.399Z,10.63
2023-03-01T06:28:34.380Z,10.58
2023-03-01T06:29:34.367Z,10.58
2023-03-01T06:30:34.360Z,10.58
2023-03-01T06:31:34.379Z,10.15
2023-03-01T06:32:34.348Z,10.58
2023-03-01T06:33:34.332Z,10.63
2023-03-01T06:34:34.326Z,10.80
2023-03-01T06:35:34.397Z,10.58
2023-03-01T06:36:34.316Z,10.58
2023-03-01T06:37:34.296Z,10.58
2023-03-01T06:38:34.314Z,10.37
2023-03-01T06:39:34.286Z,10.31
2023-03-01T06:40:34.275Z,10.53
2023-03-01T06:41:34.262Z,10.31
2023-03-01T06:42:34.250Z,10.63
2023-03-01T06:43:34.239Z,10.21
2023-03-01T06:44:34.235Z,10.42
2023-03-01T06:45:34.213Z,10.31
2023-03-01T06:46:34.405Z,10.10
2023-03-01T06:47:34.206Z,10.21
2023-03-01T06:48:34.189Z,10.53
2023-03-01T06:49:34.176Z,10.53
2023-03-01T06:50:34.216Z,10.26
2023-03-01T06:51:34.165Z,10.31
2023-03-01T06:52:34.152Z,10.69
2023-03-01T06:53:34.141Z,10.58
2023-03-01T06:54:34.146Z,10.63
2023-03-01T06:55:34.125Z,10.21
2023-03-01T06:56:34.355Z,10.31
2023-03-01T06:57:34.096Z,10.21
2023-03-01T06:58:34.091Z,10.53
2023-03-01T06:59:34.080Z,10.21
2023-03-01T07:00:34.084Z,10.58
2023-03-01T07:01:34.122Z,10.04
2023-03-01T07:02:34.082Z,10.37
2023-03-01T07:04:05.311Z,10.69
2023-03-01T07:05:06.291Z,10.15
2023-03-01T07:06:06.549Z,10.42
2023-03-01T07:07:06.285Z,10.53
2023-03-01T07:08:06.268Z,10.53
2023-03-01T07:09:06.264Z,10.69
2023-03-01T07:10:06.245Z,10.26
2023-03-01T07:11:06.251Z,10.31
2023-03-01T07:12:06.232Z,10.58
2023-03-01T07:13:06.214Z,9.99
2023-03-01T07:14:06.219Z,10.26
2023-03-01T07:15:06.200Z,9.94
2023-03-01T07:16:06.646Z,9.99
2023-03-01T07:17:06.173Z,10.42
2023-03-01T07:18:06.183Z,9.99
2023-03-01T07:19:06.202Z,10.10
2023-03-01T07:20:06.165Z,10.31
2023-03-01T07:21:06.280Z,9.94
2023-03-01T07:22:06.131Z,10.69
2023-03-01T07:23:06.132Z,10.47
2023-03-01T07:24:06.122Z,9.99
2023-03-01T07:25:06.101Z,10.21
2023-03-01T07:26:06.490Z,9.99
2023-03-01T07:27:06.093Z,10.63
2023-03-01T07:28:06.096Z,10.37
2023-03-01T07:29:06.081Z,10.47
2023-03-01T07:30:06.062Z,10.47
2023-03-01T07:31:06.430Z,9.94
2023-03-01T07:32:06.277Z,10.21
2023-03-01T07:33:06.191Z,10.42
2023-03-01T07:34:06.026Z,10.10
2023-03-01T07:35:06.015Z,10.21
2023-03-01T07:36:06.430Z,10.31
2023-03-01T07:37:05.988Z,9.99
2023-03-01T07:38:05.981Z,10.37
2023-03-01T07:39:05.980Z,10.37
2023-03-01T07:40:05.959Z,10.53
2023-03-01T07:41:06.304Z,10.80
2023-03-01T07:42:05.956Z,10.37
2023-03-01T07:43:05.931Z,10.63
2023-03-01T07:44:05.932Z,10.10
2023-03-01T07:45:05.905Z,10.26
2023-03-01T07:46:06.384Z,10.47
2023-03-01T07:47:05.891Z,10.69
2023-03-01T07:48:05.894Z,10.42
2023-03-01T07:49:05.868Z,10.31
2023-03-01T07:50:05.859Z,10.53
2023-03-01T07:51:06.121Z,10.42
2023-03-01T07:52:05.852Z,10.15
2023-03-01T07:53:05.849Z,10.04
2023-03-01T07:54:05.816Z,10.42
2023-03-01T07:55:05.810Z,9.88
2023-03-01T07:56:06.324Z,10.26
2023-03-01T07:57:05.817Z,10.58
2023-03-01T07:58:05.800Z,10.63
2023-03-01T07:59:05.779Z,10.63
2023-03-01T08:00:05.762Z,9.88
2023-03-01T08:01:06.091Z,10.37
2023-03-01T08:02:05.794Z,10.26
2023-03-01T08:03:05.743Z,10.63
2023-03-01T08:04:05.720Z,10.42
2023-03-01T08:05:05.711Z,10.58
2023-03-01T08:06:05.699Z,10.37
2023-03-01T08:07:05.687Z,10.47
2023-03-01T08:08:05.675Z,10.53
2023-03-01T08:09:05.677Z,10.26
2023-03-01T08:10:05.655Z,10.10
2023-03-01T08:11:06.643Z,10.31
2023-03-01T08:12:05.752Z,10.63
2023-03-01T08:13:05.648Z,10.26
2023-03-01T08:14:05.664Z,10.42
2023-03-01T08:15:05.627Z,10.26
2023-03-01T08:16:05.613Z,10.10
2023-03-01T08:17:05.594Z,9.99
2023-03-01T08:18:05.577Z,10.10
2023-03-01T08:19:05.570Z,10.21
2023-03-01T08:20:05.555Z,10.21
2023-03-01T08:21:05.554Z,10.21
2023-03-01T08:22:05.565Z,10.21
2023-03-01T08:23:05.535Z,10.31
2023-03-01T08:24:05.518Z,9.99
2023-03-01T08:25:05.521Z,9.99
2023-03-01T08:26:05.494Z,10.42
2023-03-01T08:27:05.498Z,10.15
2023-03-01T08:28:05.478Z,10.42
2023-03-01T08:29:05.476Z,10.37
2023-03-01T08:30:05.457Z,10.21
2023-03-01T08:31:05.456Z,10.15
2023-03-01T08:32:05.563Z,10.37
2023-03-01T08:33:05.457Z,9.99
2023-03-01T08:34:05.410Z,10.42
2023-03-01T08:35:05.411Z,10.21
2023-03-01T08:36:05.401Z,10.04
2023-03-01T08:37:05.411Z,9.88
2023-03-01T08:38:05.383Z,9.99
2023-03-01T08:39:05.371Z,10.58
2023-03-01T08:40:05.360Z,10.04
2023-03-01T08:41:05.350Z,10.58
2023-03-01T08:42:05.347Z,10.31
2023-03-01T08:43:05.339Z,10.26
2023-03-01T08:44:05.323Z,10.37
2023-03-01T08:45:05.316Z,10.04
2023-03-01T08:46:05.302Z,9.99
2023-03-01T08:47:05.302Z,10.47
2023-03-01T08:48:05.281Z,10.15
2023-03-01T08:49:05.310Z,10.31
2023-03-01T08:50:05.256Z,10.04
2023-03-01T08:51:05.260Z,10.21
2023-03-01T08:52:05.578Z,10.31
2023-03-01T08:53:05.235Z,10.31
2023-03-01T08:54:05.231Z,9.99
2023-03-01T08:55:05.222Z,10.42
2023-03-01T08:56:05.207Z,10.37
2023-03-01T08:57:05.534Z,10.21
2023-03-01T08:58:05.202Z,10.58
2023-03-01T08:59:05.168Z,10.42
2023-03-01T09:00:05.175Z,10.15
2023-03-01T09:01:05.150Z,9.99
2023-03-01T09:02:05.478Z,10.31
2023-03-01T09:03:05.148Z,10.31
2023-03-01T09:04:05.141Z,10.63
2023-03-01T09:05:05.128Z,10.21
2023-03-01T09:06:05.098Z,10.26
2023-03-01T09:07:05.107Z,10.42
2023-03-01T09:08:05.115Z,9.99
2023-03-01T09:09:05.080Z,10.21
2023-03-01T09:10:05.067Z,10.21
2023-03-01T09:11:05.179Z,10.21
2023-03-01T09:12:05.546Z,10.21
2023-03-01T09:13:05.033Z,10.15
2023-03-01T09:14:05.019Z,9.72
2023-03-01T09:15:05.009Z,10.21
2023-03-01T09:16:04.995Z,10.31
2023-03-01T09:17:05.076Z,9.83
2023-03-01T09:18:04.976Z,9.94
2023-03-01T09:19:05.005Z,9.99
2023-03-01T09:20:04.963Z,10.21
2023-03-01T09:21:04.952Z,9.83
2023-03-01T09:22:05.217Z,9.72
2023-03-01T09:23:05.071Z,10.31
2023-03-01T09:24:04.939Z,10.15
2023-03-01T09:25:04.916Z,10.04
2023-03-01T09:26:04.897Z,9.78
2023-03-01T09:27:05.185Z,9.88
2023-03-01T09:28:04.875Z,9.88
2023-03-01T09:29:04.874Z,9.99
2023-03-01T09:30:04.870Z,9.83
2023-03-01T09:31:04.945Z,9.99
2023-03-01T09:32:05.241Z,9.72
2023-03-01T09:33:04.855Z,10.04
2023-03-01T09:34:04.823Z,10.26
2023-03-01T09:35:04.814Z,10.31
2023-03-01T09:36:04.848Z,9.83
2023-03-01T09:37:05.270Z,9.99
2023-03-01T09:38:04.776Z,9.94
2023-03-01T09:39:04.853Z,9.83
2023-03-01T09:40:04.764Z,9.83
2023-03-01T09:41:04.762Z,9.78
2023-03-01T09:42:05.163Z,10.21
2023-03-01T09:43:04.742Z,10.04
2023-03-01T09:44:04.722Z,9.88
2023-03-01T09:45:04.716Z,9.83
2023-03-01T09:46:04.720Z,10.04
2023-03-01T09:47:04.993Z,9.94
2023-03-01T09:48:04.671Z,9.94
2023-03-01T09:49:04.675Z,9.88
2023-03-01T09:50:04.656Z,9.72
2023-03-01T09:51:04.655Z,9.83
2023-03-01T09:52:05.102Z,9.72
2023-03-01T09:53:04.637Z,9.99
2023-03-01T09:54:04.618Z,9.83
2023-03-01T09:55:04.616Z,9.78
2023-03-01T09:56:04.598Z,10.10
2023-03-01T09:57:04.896Z,10.47
2023-03-01T09:58:04.586Z,9.72
2023-03-01T09:59:04.563Z,9.88
2023-03-01T10:00:04.560Z,9.72
2023-03-01T10:01:04.555Z,9.45
2023-03-01T10:02:04.887Z,9.83
2023-03-01T10:03:04.547Z,9.72
2023-03-01T10:04:04.579Z,9.78
2023-03-01T10:05:04.557Z,9.67
2023-03-01T10:06:04.496Z,9.72
2023-03-01T10:07:04.880Z,9.88
2023-03-01T10:08:04.479Z,9.51
2023-03-01T10:09:04.464Z,9.83
2023-03-01T10:10:04.488Z,9.56
2023-03-01T10:11:04.443Z,9.56
2023-03-01T10:12:04.751Z,9.83
2023-03-01T10:13:04.421Z,9.83
2023-03-01T10:14:04.410Z,9.67
2023-03-01T10:15:04.414Z,9.56
2023-03-01T10:16:04.414Z,9.61
2023-03-01T10:17:04.707Z,9.94
2023-03-01T10:18:04.371Z,9.99
2023-03-01T10:19:04.363Z,9.56
2023-03-01T10:20:04.352Z,9.83
2023-03-01T10:21:04.352Z,9.72
2023-03-01T10:22:04.620Z,9.78
2023-03-01T10:23:04.323Z,9.61
2023-03-01T10:24:04.300Z,9.83
2023-03-01T10:25:04.306Z,9.78
2023-03-01T10:26:04.284Z,9.83
2023-03-01T10:27:04.825Z,9.78
2023-03-01T10:28:04.268Z,9.83
2023-03-01T10:29:04.263Z,9.88
2023-03-01T10:30:04.258Z,9.61
2023-03-01T10:31:04.270Z,9.83
2023-03-01T10:32:04.685Z,9.78
2023-03-01T10:33:04.235Z,9.56
2023-03-01T10:34:04.196Z,9.67
2023-03-01T10:35:04.198Z,9.72
2023-03-01T10:36:04.212Z,9.83
2023-03-01T10:37:04.508Z,9.67
2023-03-01T10:38:04.177Z,9.61
2023-03-01T10:39:04.162Z,9.56
2023-03-01T10:40:04.135Z,9.88
2023-03-01T10:41:04.137Z,9.61
2023-03-01T10:42:04.129Z,9.88
2023-03-01T10:43:04.127Z,9.56
2023-03-01T10:44:04.100Z,9.56
2023-03-01T10:45:04.088Z,9.72
2023-03-01T10:46:04.138Z,9.67
2023-03-01T10:47:04.083Z,9.61
2023-03-01T10:48:04.055Z,9.61
2023-03-01T10:49:04.051Z,9.61
2023-03-01T10:50:04.040Z,9.56
2023-03-01T10:51:04.026Z,9.61
2023-03-01T10:52:04.035Z,9.67
2023-03-01T10:53:04.005Z,9.67
2023-03-01T10:54:03.999Z,9.67
2023-03-01T10:55:03.996Z,9.67
2023-03-01T10:56:03.974Z,9.61
2023-03-01T10:57:04.016Z,9.67
2023-03-01T10:58:03.965Z,9.61
2023-03-01T10:59:03.947Z,9.51
2023-03-01T11:00:03.927Z,9.56
2023-03-01T11:01:04.918Z,9.45
2023-03-01T11:02:12.102Z,9.61
2023-03-01T11:03:03.944Z,9.72
2023-03-01T11:04:03.924Z,9.56
2023-03-01T11:05:03.946Z,9.61
2023-03-01T11:06:03.868Z,9.61
2023-03-01T11:07:03.875Z,9.56
2023-03-01T11:08:03.866Z,9.61
2023-03-01T11:09:03.850Z,9.72
2023-03-01T11:10:03.832Z,9.56
2023-03-01T11:11:03.826Z,9.45
2023-03-01T11:12:03.814Z,9.45
2023-03-01T11:13:03.804Z,9.67
2023-03-01T11:14:06.570Z,9.56
2023-03-01T11:15:03.786Z,9.67
2023-03-01T11:16:03.827Z,9.56
2023-03-01T11:17:03.761Z,9.51
2023-03-01T11:18:13.774Z,9.67
2023-03-01T11:19:03.736Z,9.72
2023-03-01T11:20:03.735Z,9.56
2023-03-01T11:21:03.716Z,9.61
2023-03-01T11:22:03.724Z,9.72
2023-03-01T11:23:03.716Z,9.56
2023-03-01T11:24:03.705Z,9.61
2023-03-01T11:25:10.402Z,9.56
2023-03-01T11:26:03.660Z,9.51
2023-03-01T11:27:03.652Z,9.61
2023-03-01T11:28:03.648Z,9.61
2023-03-01T11:29:03.640Z,9.61
2023-03-01T11:30:03.613Z,9.56
2023-03-01T11:31:08.541Z,9.61
2023-03-01T11:32:03.676Z,9.61
2023-03-01T11:33:03.682Z,9.61
2023-03-01T11:34:03.591Z,9.51
2023-03-01T11:35:03.563Z,9.56
2023-03-01T11:36:03.582Z,9.35
2023-03-01T11:37:03.561Z,9.61
2023-03-01T11:38:03.542Z,9.72
2023-03-01T11:39:03.522Z,9.61
2023-03-01T11:40:03.568Z,9.67
2023-03-01T11:41:03.497Z,9.67
2023-03-01T11:42:12.902Z,9.56
2023-03-01T11:43:03.531Z,9.67
2023-03-01T11:44:03.465Z,9.67
2023-03-01T11:45:03.473Z,9.56
2023-03-01T11:46:03.452Z,9.56
2023-03-01T11:47:03.548Z,9.51
2023-03-01T11:48:03.707Z,9.61
2023-03-01T11:49:03.411Z,9.51
2023-03-01T11:50:03.414Z,9.67
2023-03-01T11:51:03.396Z,9.56
2023-03-01T11:52:03.396Z,9.67
2023-03-01T11:53:03.695Z,9.67
2023-03-01T11:54:03.473Z,9.61
2023-03-01T11:55:03.360Z,9.56
2023-03-01T11:56:03.334Z,9.61
2023-03-01T11:57:03.340Z,9.56
2023-03-01T11:58:03.663Z,9.61
2023-03-01T11:59:03.309Z,9.56
2023-03-01T12:00:03.295Z,9.45
2023-03-01T12:01:03.300Z,9.61
2023-03-01T12:02:03.332Z,9.40
2023-03-01T12:03:03.575Z,9.61
2023-03-01T12:04:03.408Z,9.56
2023-03-01T12:05:03.248Z,9.67
2023-03-01T12:06:03.239Z,9.61
2023-03-01T12:07:03.252Z,9.67
2023-03-01T12:08:03.767Z,9.56
2023-03-01T12:09:03.209Z,9.56
2023-03-01T12:10:03.221Z,9.51
2023-03-01T12:11:03.308Z,9.56
2023-03-01T12:12:03.186Z,9.51
2023-03-01T12:13:03.179Z,9.67
2023-03-01T12:14:03.277Z,9.56
2023-03-01T12:15:03.142Z,9.61
2023-03-01T12:16:03.170Z,9.56
2023-03-01T12:17:03.186Z,9.51
2023-03-01T12:18:03.453Z,9.56
2023-03-01T12:19:03.097Z,9.67
2023-03-01T12:20:03.112Z,9.56
2023-03-01T12:21:03.105Z,9.67
2023-03-01T12:22:03.093Z,9.67
2023-03-01T12:23:14.647Z,9.72
2023-03-01T12:24:03.205Z,9.56
2023-03-01T12:25:03.042Z,9.67
2023-03-01T12:26:03.040Z,9.56
2023-03-01T12:27:03.107Z,9.67
2023-03-01T12:28:03.357Z,9.51
2023-03-01T12:29:02.999Z,9.61
2023-03-01T12:30:03.005Z,9.45
2023-03-01T12:31:02.971Z,9.67
2023-03-01T12:32:03.034Z,9.67
2023-03-01T12:33:03.280Z,9.45
2023-03-01T12:34:03.045Z,9.40
2023-03-01T12:35:02.933Z,9.40
2023-03-01T12:36:02.956Z,9.61
2023-03-01T12:37:02.906Z,9.67
2023-03-01T12:38:03.211Z,9.56
2023-03-01T12:39:02.897Z,9.61
2023-03-01T12:40:02.895Z,9.67
2023-03-01T12:41:02.869Z,9.51
2023-03-01T12:42:02.878Z,9.56
2023-03-01T12:43:03.199Z,9.56
2023-03-01T12:44:02.844Z,9.56
2023-03-01T12:45:02.831Z,9.40
2023-03-01T12:46:02.894Z,9.40
2023-03-01T12:47:02.808Z,9.67
2023-03-01T12:48:03.121Z,9.56
2023-03-01T12:49:02.787Z,9.40
2023-03-01T12:50:02.770Z,9.40
2023-03-01T12:51:02.762Z,9.67
2023-03-01T12:52:02.753Z,9.45
2023-03-01T12:53:02.755Z,9.40
2023-03-01T12:54:02.812Z,9.56
2023-03-01T12:55:02.722Z,9.40
2023-03-01T12:56:02.719Z,9.40
2023-03-01T12:57:02.696Z,9.61
2023-03-01T12:58:02.702Z,9.45
2023-03-01T12:59:02.695Z,9.61
2023-03-01T13:00:02.692Z,9.61
2023-03-01T13:01:02.722Z,9.67