createdAt,value
2022-09-10T00:00:47.176Z,1.80
2022-09-10T00:03:33.611Z,2.83
2022-09-10T00:06:20.136Z,2.33
2022-09-10T00:09:07.467Z,2.27
2022-09-10T00:11:53.745Z,2.23
2022-09-10T00:14:39.968Z,2.87
2022-09-10T00:17:27.791Z,3.20
2022-09-10T00:20:14.237Z,2.83
2022-09-10T00:23:00.905Z,2.17
2022-09-10T00:25:47.134Z,2.87
2022-09-10T00:28:33.262Z,2.73
2022-09-10T00:31:20.444Z,2.90
2022-09-10T00:34:09.265Z,2.83
2022-09-10T00:36:55.936Z,2.50
2022-09-10T00:39:42.442Z,2.07
2022-09-10T00:42:29.184Z,2.00
2022-09-10T00:45:20.587Z,1.53
2022-09-10T00:48:09.041Z,2.10
2022-09-10T00:50:57.204Z,2.10
2022-09-10T00:53:44.243Z,3.07
2022-09-10T00:56:31.034Z,2.73
2022-09-10T00:59:19.015Z,2.70
2022-09-10T01:02:05.657Z,2.07
2022-09-10T01:04:52.287Z,2.30
2022-09-10T01:07:39.906Z,2.43
2022-09-10T01:10:28.963Z,2.30
2022-09-10T01:13:21.850Z,2.00
2022-09-10T01:16:12.302Z,2.00
2022-09-10T01:19:01.938Z,2.37
2022-09-10T01:21:55.603Z,2.77
2022-09-10T01:24:56.744Z,2.50
2022-09-10T01:27:45.401Z,2.43
2022-09-10T01:30:33.391Z,2.20
2022-09-10T01:33:22.562Z,2.67
2022-09-10T01:36:12.647Z,2.40
2022-09-10T01:38:58.984Z,2.63
2022-09-10T01:41:45.243Z,2.20
2022-09-10T01:44:57.205Z,2.30
2022-09-10T01:47:52.513Z,2.10
2022-09-10T01:50:43.314Z,2.30
2022-09-10T01:53:41.032Z,2.60
2022-09-10T01:56:35.747Z,3.60
2022-09-10T01:59:27.138Z,2.20
2022-09-10T02:02:17.904Z,2.40
2022-09-10T02:05:05.678Z,2.20
2022-09-10T02:07:54.927Z,2.47
2022-09-10T02:10:50.278Z,2.90
2022-09-10T02:13:37.445Z,2.47
2022-09-10T02:16:26.792Z,2.30
2022-09-10T02:19:15.124Z,2.33
2022-09-10T02:22:01.323Z,2.37
2022-09-10T02:24:47.605Z,2.60
2022-09-10T02:27:34.064Z,2.07
2022-09-10T02:30:20.325Z,2.40
2022-09-10T02:33:06.265Z,2.20
2022-09-10T02:35:54.574Z,2.20
2022-09-10T02:38:40.866Z,2.50
2022-09-10T02:41:27.622Z,1.97
2022-09-10T02:44:13.881Z,2.20
2022-09-10T02:47:00.056Z,2.30
2022-09-10T02:49:46.963Z,2.27
2022-09-10T02:52:34.743Z,2.70
2022-09-10T02:55:21.164Z,2.60
2022-09-10T02:58:07.509Z,2.50
2022-09-10T03:00:53.987Z,2.10
2022-09-10T03:03:40.588Z,2.30
2022-09-10T03:06:27.296Z,1.67
2022-09-10T03:09:15.031Z,2.43
2022-09-10T03:12:01.544Z,2.40
2022-09-10T03:14:48.755Z,2.40
2022-09-10T03:17:35.120Z,2.20
2022-09-10T03:20:23.109Z,2.10
2022-09-10T03:23:09.410Z,2.30
2022-09-10T03:25:57.198Z,2.10
2022-09-10T03:28:44.017Z,2.40
2022-09-10T03:31:31.069Z,2.47
2022-09-10T03:34:17.418Z,2.97
2022-09-10T03:37:03.913Z,2.53
2022-09-10T03:39:50.515Z,2.43
2022-09-10T03:42:38.774Z,2.77
2022-09-10T03:45:25.451Z,2.60
2022-09-10T03:48:11.823Z,2.80
2022-09-10T03:50:58.147Z,2.40
2022-09-10T03:53:44.644Z,2.23
2022-09-10T03:56:31.714Z,2.70
2022-09-10T03:59:19.466Z,2.53
2022-09-10T04:02:05.861Z,2.20
2022-09-10T04:04:52.413Z,1.97
2022-09-10T04:07:39.097Z,2.70
2022-09-10T04:10:25.250Z,2.83
2022-09-10T04:13:11.734Z,3.20
2022-09-10T04:16:00.539Z,2.53
2022-09-10T04:18:47.003Z,2.77
2022-09-10T04:21:33.624Z,2.57
2022-09-10T04:24:20.226Z,2.77
2022-09-10T04:27:06.446Z,2.57
2022-09-10T04:29:53.663Z,2.33
2022-09-10T04:32:41.682Z,2.60
2022-09-10T04:35:27.920Z,2.67
2022-09-10T04:38:14.303Z,2.20
2022-09-10T04:41:01.702Z,1.93
2022-09-10T04:43:48.028Z,2.27
2022-09-10T04:46:34.276Z,2.17
2022-09-10T04:49:21.915Z,2.73
2022-09-10T04:52:08.176Z,2.40
2022-09-10T04:54:54.656Z,2.37
2022-09-10T04:57:42.338Z,2.33
2022-09-10T05:00:28.848Z,2.47
2022-09-10T05:03:15.776Z,2.50
2022-09-10T05:06:03.866Z,2.73
2022-09-10T05:08:54.300Z,2.20
2022-09-10T05:11:42.847Z,2.73
2022-09-10T05:14:29.392Z,2.60
2022-09-10T05:17:15.606Z,2.50
2022-09-10T05:20:03.042Z,2.40
2022-09-10T05:22:50.825Z,2.40
2022-09-10T05:25:37.879Z,2.53
2022-09-10T05:28:24.773Z,2.10
2022-09-10T05:31:10.973Z,2.23
2022-09-10T05:33:57.691Z,2.10
2022-09-10T05:36:44.238Z,2.40
2022-09-10T05:39:31.970Z,2.50
2022-09-10T05:42:18.935Z,2.13
2022-09-10T05:45:10.151Z,1.90
2022-09-10T05:47:57.301Z,1.80
2022-09-10T05:50:45.632Z,2.10
2022-09-10T05:53:32.256Z,2.10
2022-09-10T05:56:20.605Z,2.17
2022-09-10T05:59:06.784Z,2.00
2022-09-10T06:01:53.220Z,2.30
2022-09-10T06:04:40.560Z,2.10
2022-09-10T06:07:28.273Z,1.70
2022-09-10T06:10:14.558Z,2.07
2022-09-10T06:13:02.124Z,2.00
2022-09-10T06:15:48.649Z,2.20
2022-09-10T06:18:35.059Z,1.77
2022-09-10T06:21:25.011Z,1.70
2022-09-10T06:24:13.889Z,1.90
2022-09-10T06:27:00.121Z,2.10
2022-09-10T06:29:47.860Z,1.50
2022-09-10T06:32:34.152Z,2.00
2022-09-10T06:35:21.624Z,1.83
2022-09-10T06:38:08.030Z,2.13
2022-09-10T06:40:55.388Z,2.10
2022-09-10T06:43:42.486Z,1.90
2022-09-10T06:47:08.333Z,2.00
2022-09-10T06:49:37.283Z,2.00
2022-09-10T06:52:23.431Z,1.83
2022-09-10T06:55:10.882Z,1.97
2022-09-10T06:57:57.001Z,1.97
2022-09-10T07:00:43.274Z,2.57
2022-09-10T07:03:31.014Z,2.40
2022-09-10T07:06:17.901Z,2.27
2022-09-10T07:09:04.649Z,1.90
2022-09-10T07:11:50.867Z,2.10
2022-09-10T07:14:37.262Z,2.23
2022-09-10T07:17:23.827Z,2.20
2022-09-10T07:20:11.432Z,2.30
2022-09-10T07:22:58.754Z,2.77
2022-09-10T07:25:45.820Z,2.00
2022-09-10T07:28:32.226Z,2.00
2022-09-10T07:31:19.360Z,2.97
2022-09-10T07:34:05.844Z,2.07
2022-09-10T07:36:54.815Z,2.93
2022-09-10T07:39:41.060Z,2.20
2022-09-10T07:42:29.431Z,2.40
2022-09-10T07:45:16.295Z,2.10
2022-09-10T07:48:02.606Z,2.20
2022-09-10T07:50:48.899Z,2.13
2022-09-10T07:53:36.867Z,2.10
2022-09-10T07:56:24.300Z,2.53
2022-09-10T07:59:11.547Z,2.37
2022-09-10T08:01:58.644Z,3.17
2022-09-10T08:04:46.459Z,1.90
2022-09-10T08:07:32.733Z,2.30
2022-09-10T08:10:20.882Z,2.53
2022-09-10T08:13:07.368Z,2.60
2022-09-10T08:15:53.884Z,2.43
2022-09-10T08:18:40.053Z,2.97
2022-09-10T08:21:26.510Z,2.93
2022-09-10T08:24:13.312Z,3.00
2022-09-10T08:27:00.902Z,2.43
2022-09-10T08:29:47.223Z,2.80
2022-09-10T08:32:35.044Z,2.47
2022-09-10T08:35:21.098Z,2.30
2022-09-10T08:38:08.548Z,3.10
2022-09-10T08:40:56.778Z,4.30
2022-09-10T08:43:50.315Z,2.50
2022-09-10T08:46:38.703Z,2.50
2022-09-10T08:49:31.713Z,2.53
2022-09-10T08:52:21.401Z,2.47
2022-09-10T08:55:12.878Z,2.20
2022-09-10T08:58:01.060Z,2.67
2022-09-10T09:00:52.880Z,2.40
2022-09-10T09:03:45.286Z,2.77
2022-09-10T09:06:35.625Z,2.40
2022-09-10T09:09:22.002Z,2.33
2022-09-10T09:12:15.680Z,2.50
2022-09-10T09:15:09.017Z,2.50
2022-09-10T09:18:10.887Z,2.47
2022-09-10T09:20:58.426Z,2.40
2022-09-10T09:24:11.846Z,2.40
2022-09-10T09:27:02.078Z,2.80
2022-09-10T09:29:51.145Z,2.70
2022-09-10T09:32:41.108Z,2.37
2022-09-10T09:35:30.750Z,2.77
2022-09-10T09:38:20.389Z,2.80
2022-09-10T09:41:09.822Z,2.93
2022-09-10T09:43:59.604Z,3.10
2022-09-10T09:46:46.196Z,2.80
2022-09-10T09:49:32.580Z,2.47
2022-09-10T09:52:24.797Z,3.00
2022-09-10T09:55:20.326Z,2.60
2022-09-10T09:58:26.378Z,2.70
2022-09-10T10:01:20.957Z,2.60
2022-09-10T10:04:19.020Z,2.80
2022-09-10T10:07:05.739Z,2.73
2022-09-10T10:09:54.588Z,2.43
2022-09-10T10:12:43.117Z,2.80
2022-09-10T10:15:37.648Z,2.57
2022-09-10T10:18:32.038Z,2.37
2022-09-10T10:21:19.908Z,2.80
2022-09-10T10:24:06.654Z,2.80
2022-09-10T10:26:54.770Z,3.27
2022-09-10T10:29:41.400Z,2.93
2022-09-10T10:32:33.433Z,2.60
2022-09-10T10:35:32.855Z,2.87
2022-09-10T10:38:30.513Z,2.10
2022-09-10T10:41:28.043Z,3.40
2022-09-10T10:44:35.233Z,2.30
2022-09-10T10:47:29.173Z,2.53
2022-09-10T10:50:30.797Z,2.60
2022-09-10T10:53:26.878Z,2.50
2022-09-10T10:56:15.857Z,2.40
2022-09-10T10:59:20.145Z,2.40
2022-09-10T11:02:14.269Z,2.50
2022-09-10T11:05:03.182Z,2.00
2022-09-10T11:07:49.671Z,2.43
2022-09-10T11:10:39.395Z,3.00
2022-09-10T11:13:28.048Z,2.13
2022-09-10T11:16:16.724Z,2.23
2022-09-10T11:19:07.970Z,2.27
2022-09-10T11:21:59.362Z,2.73
2022-09-10T11:24:48.240Z,2.70
2022-09-10T11:27:37.759Z,2.30
2022-09-10T11:30:24.247Z,2.30
2022-09-10T11:33:12.728Z,2.50
2022-09-10T11:36:03.053Z,2.00
2022-09-10T11:38:57.516Z,1.67
2022-09-10T11:41:46.610Z,2.40
2022-09-10T11:44:38.471Z,1.80
2022-09-10T11:47:26.370Z,2.40
2022-09-10T11:50:21.680Z,2.20
2022-09-10T11:53:07.997Z,2.03
2022-09-10T11:56:18.498Z,2.73
2022-09-10T11:59:11.527Z,2.50
2022-09-10T12:02:12.686Z,2.33
2022-09-10T12:05:01.803Z,2.07
2022-09-10T12:07:52.447Z,2.20
2022-09-10T12:10:42.297Z,2.00
2022-09-10T12:13:29.094Z,2.60
2022-09-10T12:16:20.356Z,1.83
2022-09-10T12:19:09.953Z,1.80
2022-09-10T12:21:58.499Z,2.17
2022-09-10T12:24:52.735Z,1.77
2022-09-10T12:27:45.817Z,2.57
2022-09-10T12:30:59.096Z,1.83
2022-09-10T12:34:03.130Z,1.73
2022-09-10T12:37:17.218Z,2.60
2022-09-10T12:40:22.450Z,2.87
2022-09-10T12:43:23.766Z,2.57
2022-09-10T12:46:19.648Z,2.13
2022-09-10T12:49:10.105Z,2.20
2022-09-10T12:51:59.449Z,2.30
2022-09-10T12:54:51.754Z,2.73
2022-09-10T12:57:43.039Z,2.27
2022-09-10T13:00:37.691Z,2.60
2022-09-10T13:03:26.668Z,2.47
2022-09-10T13:06:13.415Z,2.80
2022-09-10T13:08:59.934Z,2.20
2022-09-10T13:11:49.610Z,2.60
2022-09-10T13:14:38.451Z,3.00
2022-09-10T13:17:38.092Z,2.50
2022-09-10T13:20:39.518Z,2.00
2022-09-10T13:23:42.594Z,2.67
2022-09-10T13:26:48.601Z,2.10
2022-09-10T13:29:35.902Z,2.10
2022-09-10T13:32:27.435Z,2.40
2022-09-10T13:35:27.447Z,2.17
2022-09-10T13:38:33.047Z,2.83
2022-09-10T13:41:40.437Z,2.37
2022-09-10T13:44:41.410Z,2.03
2022-09-10T13:47:33.691Z,2.27
2022-09-10T13:50:23.014Z,2.50
2022-09-10T13:53:10.783Z,2.40
2022-09-10T13:55:58.523Z,2.27
2022-09-10T13:58:48.515Z,2.63
2022-09-10T14:01:51.458Z,2.37
2022-09-10T14:04:44.266Z,2.20
2022-09-10T14:07:32.762Z,2.43
2022-09-10T14:10:19.728Z,2.30
2022-09-10T14:13:07.741Z,2.70
2022-09-10T14:15:54.514Z,2.37
2022-09-10T14:18:43.432Z,1.80
2022-09-10T14:21:31.698Z,2.30
2022-09-10T14:24:30.304Z,2.47
2022-09-10T14:27:18.494Z,2.60
2022-09-10T14:30:18.334Z,2.50
2022-09-10T14:33:19.543Z,2.93
2022-09-10T14:36:14.681Z,3.00
2022-09-10T14:39:06.555Z,3.57
2022-09-10T14:42:07.539Z,2.40
2022-09-10T14:44:54.423Z,3.63
2022-09-10T14:47:51.481Z,2.53
2022-09-10T14:50:37.751Z,2.33
2022-09-10T14:53:23.835Z,3.40
2022-09-10T14:56:19.624Z,3.60
2022-09-10T14:59:11.835Z,2.87
2022-09-10T15:01:58.539Z,3.73
2022-09-10T15:04:45.133Z,4.33
2022-09-10T15:07:31.922Z,3.10
2022-09-10T15:10:18.297Z,2.67
2022-09-10T15:13:07.358Z,2.77
2022-09-10T15:15:56.047Z,3.30
2022-09-10T15:18:42.638Z,2.90
2022-09-10T15:21:28.995Z,2.90
2022-09-10T15:24:17.084Z,4.90
2022-09-10T15:27:03.530Z,3.37
2022-09-10T15:29:51.258Z,3.33
2022-09-10T15:32:37.654Z,2.70
2022-09-10T15:35:24.235Z,3.70
2022-09-10T15:38:11.274Z,2.97
2022-09-10T15:41:06.955Z,3.23
2022-09-10T15:43:53.378Z,3.00
2022-09-10T15:46:44.543Z,3.35
2022-09-10T15:49:31.216Z,3.33
2022-09-10T15:52:17.237Z,2.60
2022-09-10T15:55:03.508Z,2.40
2022-09-10T15:57:51.034Z,2.20
2022-09-10T16:00:40.179Z,3.00
2022-09-10T16:03:30.242Z,2.50
2022-09-10T16:06:18.417Z,3.30
2022-09-10T16:09:06.896Z,2.63
2022-09-10T16:11:53.699Z,3.43
2022-09-10T16:14:40.271Z,3.30
2022-09-10T16:17:26.630Z,3.50
2022-09-10T16:20:14.480Z,3.37
2022-09-10T16:23:00.922Z,3.50
2022-09-10T16:25:51.762Z,4.17
2022-09-10T16:28:38.416Z,3.93
2022-09-10T16:31:27.019Z,4.03
2022-09-10T16:34:16.071Z,4.73
2022-09-10T16:37:03.607Z,3.90
2022-09-10T16:39:50.141Z,4.70
2022-09-10T16:42:37.191Z,4.90
2022-09-10T16:45:23.699Z,3.83
2022-09-10T16:48:11.734Z,4.60
2022-09-10T16:51:02.221Z,3.03
2022-09-10T16:53:55.821Z,3.20
2022-09-10T16:56:43.397Z,3.50
2022-09-10T16:59:29.803Z,3.40
2022-09-10T17:02:16.614Z,3.70
2022-09-10T17:05:03.062Z,3.40
2022-09-10T17:07:49.394Z,3.30
2022-09-10T17:10:37.201Z,2.87
2022-09-10T17:13:23.698Z,3.43
2022-09-10T17:16:13.530Z,3.77
2022-09-10T17:19:01.191Z,3.33
2022-09-10T17:21:51.317Z,3.93
2022-09-10T17:24:37.883Z,3.50
2022-09-10T17:27:30.151Z,3.73
2022-09-10T17:30:16.900Z,4.00
2022-09-10T17:33:03.110Z,4.07
2022-09-10T17:35:55.630Z,4.30
2022-09-10T17:38:42.162Z,3.53
2022-09-10T17:41:29.330Z,5.50
2022-09-10T17:44:18.183Z,4.00
2022-09-10T17:47:04.952Z,5.30
2022-09-10T17:49:52.149Z,4.43
2022-09-10T17:52:40.625Z,4.30
2022-09-10T17:55:30.456Z,3.47
2022-09-10T17:58:19.614Z,3.47
2022-09-10T18:01:09.212Z,3.63
2022-09-10T18:03:56.068Z,3.20
2022-09-10T18:06:43.817Z,3.97
2022-09-10T18:09:30.631Z,3.33
2022-09-10T18:12:16.815Z,3.40
2022-09-10T18:15:03.135Z,3.23
2022-09-10T18:17:51.029Z,3.63
2022-09-10T18:20:37.503Z,3.63
2022-09-10T18:23:24.036Z,3.33
2022-09-10T18:26:14.387Z,3.03
2022-09-10T18:29:02.045Z,3.77
2022-09-10T18:31:49.235Z,3.67
2022-09-10T18:34:37.212Z,3.50
2022-09-10T18:37:23.689Z,3.37
2022-09-10T18:40:10.893Z,3.23
2022-09-10T18:42:57.412Z,3.77
2022-09-10T18:45:43.726Z,4.10
2022-09-10T18:48:33.042Z,4.10
2022-09-10T18:51:21.665Z,4.30
2022-09-10T18:54:08.315Z,4.20
2022-09-10T18:56:54.653Z,5.17
2022-09-10T18:59:41.054Z,4.97
2022-09-10T19:02:27.236Z,4.60
2022-09-10T19:05:14.103Z,4.80
2022-09-10T19:08:02.047Z,4.80
2022-09-10T19:10:48.405Z,5.20
2022-09-10T19:13:35.209Z,5.17
2022-09-10T19:16:22.954Z,3.93
2022-09-10T19:19:10.487Z,3.90
2022-09-10T19:21:59.660Z,4.07
2022-09-10T19:24:55.835Z,3.87
2022-09-10T19:27:45.139Z,3.40
2022-09-10T19:30:35.825Z,4.37
2022-09-10T19:33:22.206Z,3.97
2022-09-10T19:36:10.442Z,4.53
2022-09-10T19:38:57.318Z,3.93
2022-09-10T19:41:46.060Z,4.37
2022-09-10T19:44:35.226Z,4.33
2022-09-10T19:47:22.539Z,4.40
2022-09-10T19:50:12.219Z,3.80
2022-09-10T19:52:58.831Z,4.60
2022-09-10T19:55:45.182Z,4.07
2022-09-10T19:58:32.941Z,4.77
2022-09-10T20:01:20.334Z,4.53
2022-09-10T20:04:07.910Z,4.23
2022-09-10T20:06:54.766Z,4.17
2022-09-10T20:09:42.227Z,4.17
2022-09-10T20:12:28.514Z,4.70
2022-09-10T20:15:16.209Z,4.60
2022-09-10T20:18:03.939Z,4.40
2022-09-10T20:20:51.255Z,4.10
2022-09-10T20:23:37.619Z,4.43
2022-09-10T20:26:27.450Z,4.27
2022-09-10T20:29:14.771Z,4.30
2022-09-10T20:32:03.406Z,4.13
2022-09-10T20:34:50.358Z,3.97
2022-09-10T20:37:37.025Z,4.37
2022-09-10T20:40:25.659Z,4.70
2022-09-10T20:43:12.378Z,4.20
2022-09-10T20:45:58.765Z,3.77
2022-09-10T20:48:49.157Z,3.97
2022-09-10T20:51:39.076Z,5.10
2022-09-10T20:54:25.603Z,4.30
2022-09-10T20:57:12.585Z,4.90
2022-09-10T20:59:59.137Z,4.17
2022-09-10T21:02:46.811Z,4.00
2022-09-10T21:05:34.986Z,4.37
2022-09-10T21:08:21.432Z,4.27
2022-09-10T21:11:08.799Z,4.27
2022-09-10T21:13:56.218Z,4.03
2022-09-10T21:16:43.750Z,3.57
2022-09-10T21:19:30.415Z,4.10
2022-09-10T21:22:18.193Z,4.10
2022-09-10T21:25:04.872Z,4.97
2022-09-10T21:27:51.301Z,4.47
2022-09-10T21:30:37.818Z,4.33
2022-09-10T21:33:24.067Z,3.90
2022-09-10T21:36:12.299Z,4.93
2022-09-10T21:39:04.425Z,3.80
2022-09-10T21:46:11.586Z,4.77
2022-09-10T21:49:03.463Z,5.13
2022-09-10T21:51:58.428Z,4.23
2022-09-10T21:54:47.379Z,4.17
2022-09-10T21:57:37.515Z,4.40
2022-09-10T22:00:29.112Z,4.10
2022-09-10T22:03:16.675Z,3.97
2022-09-10T22:06:20.294Z,3.90
2022-09-10T22:09:09.192Z,4.93
2022-09-10T22:12:00.100Z,3.67
2022-09-10T22:14:54.574Z,4.20
2022-09-10T22:17:41.878Z,4.03
2022-09-10T22:20:29.125Z,4.70
2022-09-10T22:23:55.897Z,4.50
2022-09-10T22:26:43.476Z,4.33
2022-09-10T22:29:31.455Z,3.87
2022-09-10T22:32:18.343Z,4.37
2022-09-10T22:35:06.333Z,4.03
2022-09-10T22:37:54.787Z,4.03
2022-09-10T22:40:40.886Z,4.17
2022-09-10T22:43:27.172Z,3.73
2022-09-10T22:46:15.081Z,4.47
2022-09-10T22:49:02.378Z,4.23
2022-09-10T22:51:49.305Z,4.53
2022-09-10T22:54:35.923Z,4.50
2022-09-10T22:57:22.089Z,4.57
2022-09-10T23:00:15.227Z,5.00
2022-09-10T23:03:04.740Z,4.27
2022-09-10T23:05:51.351Z,4.10
2022-09-10T23:08:38.053Z,4.83
2022-09-10T23:11:26.151Z,4.70
2022-09-10T23:14:13.576Z,4.23
2022-09-10T23:17:01.512Z,4.93
2022-09-10T23:19:49.142Z,4.20
2022-09-10T23:22:35.732Z,4.90
2022-09-10T23:25:22.213Z,3.90
2022-09-10T23:28:08.490Z,4.47
2022-09-10T23:30:55.403Z,4.80
2022-09-10T23:33:42.267Z,4.37
2022-09-10T23:36:32.579Z,4.77
2022-09-10T23:39:20.821Z,4.63
2022-09-10T23:42:07.485Z,5.13
2022-09-10T23:44:55.830Z,4.80
2022-09-10T23:47:41.979Z,4.50
2022-09-10T23:50:29.153Z,4.00
2022-09-10T23:53:17.384Z,3.63
2022-09-10T23:56:04.106Z,3.97
2022-09-10T23:58:50.917Z,4.30
