createdAt,value
2022-08-28T00:00:36.165Z,99.9
2022-08-28T00:02:39.758Z,99.9
2022-08-28T00:04:43.330Z,99.9
2022-08-28T00:06:46.847Z,99.9
2022-08-28T00:10:57.005Z,99.9
2022-08-28T00:15:04.106Z,99.9
2022-08-28T00:17:07.613Z,99.9
2022-08-28T00:19:11.167Z,99.9
2022-08-28T00:21:14.718Z,99.9
2022-08-28T00:25:24.898Z,99.9
2022-08-28T00:27:28.433Z,99.9
2022-08-28T00:29:58.404Z,99.9
2022-08-28T00:34:05.526Z,99.9
2022-08-28T00:38:15.751Z,99.9
2022-08-28T00:40:19.998Z,99.9
2022-08-28T00:42:22.784Z,99.9
2022-08-28T00:44:26.335Z,99.9
2022-08-28T00:46:29.952Z,99.9
2022-08-28T00:48:33.477Z,99.9
2022-08-28T00:50:40.039Z,99.9
2022-08-28T00:54:41.146Z,99.9
2022-08-28T00:56:44.693Z,99.9
2022-08-28T00:58:48.220Z,99.9
2022-08-28T01:02:55.536Z,99.9
2022-08-28T01:05:01.974Z,99.9
2022-08-28T01:07:05.521Z,99.9
2022-08-28T01:09:09.056Z,99.9
2022-08-28T01:11:12.641Z,99.9
2022-08-28T01:13:17.873Z,99.9
2022-08-28T01:15:19.749Z,99.9
2022-08-28T01:17:23.294Z,99.9
2022-08-28T01:19:29.942Z,99.9
2022-08-28T01:23:37.070Z,99.9
2022-08-28T01:24:40.376Z,99.9
2022-08-28T01:26:43.934Z,99.9
2022-08-28T01:28:47.533Z,99.9
2022-08-28T01:30:51.102Z,99.9
2022-08-28T01:32:57.655Z,99.9
2022-08-28T01:37:04.771Z,99.9
2022-08-28T01:39:08.354Z,99.9
2022-08-28T01:41:11.909Z,99.9
2022-08-28T01:43:15.461Z,99.9
2022-08-28T01:45:19.022Z,99.9
2022-08-28T01:47:25.632Z,99.9
2022-08-28T01:49:29.314Z,99.9
2022-08-28T01:51:35.249Z,99.9
2022-08-28T01:53:36.332Z,99.9
2022-08-28T01:55:39.901Z,99.9
2022-08-28T01:59:47.019Z,99.9
2022-08-28T02:01:53.692Z,99.9
2022-08-28T02:03:57.215Z,99.9
2022-08-28T02:06:00.754Z,99.9
2022-08-28T02:08:07.422Z,99.9
2022-08-28T02:10:07.875Z,99.9
2022-08-28T02:12:11.407Z,99.9
2022-08-28T02:14:14.949Z,99.9
2022-08-28T02:16:22.358Z,99.9
2022-08-28T02:18:25.890Z,99.9
2022-08-28T02:33:58.679Z,99.9
2022-08-28T02:38:05.885Z,99.9
2022-08-28T02:40:09.445Z,99.9
2022-08-28T03:04:58.296Z,99.9
2022-08-28T03:07:01.836Z,99.9
2022-08-28T03:09:05.403Z,99.9
2022-08-28T03:11:08.984Z,99.9
2022-08-28T03:13:26.791Z,99.9
2022-08-28T03:15:19.169Z,99.9
2022-08-28T03:17:22.710Z,99.9
2022-08-28T03:18:26.034Z,99.9
2022-08-28T03:20:29.608Z,99.9
2022-08-28T03:22:33.163Z,99.9
2022-08-28T03:24:36.775Z,99.9
2022-08-28T03:26:43.390Z,99.9
2022-08-28T03:28:46.966Z,99.9
2022-08-28T03:30:50.618Z,99.9
2022-08-28T03:32:54.120Z,99.9
2022-08-28T03:34:57.662Z,99.9
2022-08-28T03:37:01.253Z,99.9
2022-08-28T03:39:04.834Z,99.9
2022-08-28T03:41:11.462Z,99.9
2022-08-28T03:43:15.039Z,99.9
2022-08-28T03:45:18.574Z,99.9
2022-08-28T03:47:22.191Z,99.9
2022-08-28T03:49:25.734Z,99.9
2022-08-28T03:51:29.942Z,99.9
2022-08-28T03:53:32.868Z,99.9
2022-08-28T03:55:39.583Z,99.9
2022-08-28T03:57:43.122Z,99.9
2022-08-28T03:59:46.675Z,99.9
2022-08-28T04:01:50.327Z,99.9
2022-08-28T04:03:53.818Z,99.9
2022-08-28T04:08:00.960Z,99.9
2022-08-28T04:10:07.663Z,99.9
2022-08-28T04:12:11.207Z,99.9
2022-08-28T04:14:14.759Z,99.9
2022-08-28T04:16:44.845Z,99.9
2022-08-28T04:18:50.541Z,99.9
2022-08-28T04:22:58.594Z,99.9
2022-08-28T04:25:02.139Z,99.9
2022-08-28T04:27:06.379Z,99.9
2022-08-28T04:29:09.287Z,99.9
2022-08-28T04:31:12.860Z,99.9
2022-08-28T04:35:19.991Z,99.9
2022-08-28T04:39:30.223Z,99.9
2022-08-28T04:41:33.753Z,99.9
2022-08-28T04:43:37.336Z,99.9
2022-08-28T04:45:40.939Z,99.9
2022-08-28T04:47:44.456Z,99.9
2022-08-28T04:49:48.013Z,99.9
2022-08-28T04:51:54.681Z,99.9
2022-08-28T04:53:58.242Z,99.9
2022-08-28T04:56:01.805Z,99.9
2022-08-28T04:58:05.436Z,99.9
2022-08-28T05:00:08.968Z,99.9
2022-08-28T05:02:12.627Z,99.9
2022-08-28T05:04:16.097Z,99.9
2022-08-28T05:06:22.736Z,99.9
2022-08-28T05:10:29.889Z,99.9
2022-08-28T05:11:35.030Z,99.9
2022-08-28T05:13:36.776Z,99.9
2022-08-28T05:15:40.393Z,99.9
2022-08-28T05:17:43.916Z,99.9
2022-08-28T05:21:54.152Z,99.9
2022-08-28T05:23:57.795Z,99.9
2022-08-28T05:26:01.286Z,99.9
2022-08-28T05:28:04.815Z,99.9
2022-08-28T05:30:08.441Z,99.9
2022-08-28T05:32:11.986Z,99.9
2022-08-28T05:34:18.625Z,99.9
2022-08-28T05:36:22.197Z,99.9
2022-08-28T05:40:29.442Z,99.9
2022-08-28T05:42:37.087Z,99.9
2022-08-28T05:44:36.463Z,99.9
2022-08-28T05:46:40.008Z,99.9
2022-08-28T05:48:46.657Z,99.9
2022-08-28T05:50:50.228Z,99.9
2022-08-28T05:52:53.787Z,99.9
2022-08-28T05:54:57.377Z,99.9
2022-08-28T05:57:00.942Z,99.9
2022-08-28T05:59:04.520Z,99.9
2022-08-28T06:01:08.047Z,99.9
2022-08-28T06:03:14.697Z,99.9
2022-08-28T06:05:18.245Z,99.9
2022-08-28T06:07:21.817Z,99.9
2022-08-28T06:08:25.154Z,99.9
2022-08-28T06:10:28.717Z,99.9
2022-08-28T06:12:32.242Z,99.9
2022-08-28T06:14:35.784Z,99.9
2022-08-28T06:16:42.422Z,99.9
2022-08-28T06:18:45.908Z,99.9
2022-08-28T06:20:49.507Z,99.9
2022-08-28T06:22:52.982Z,99.9
2022-08-28T06:27:00.071Z,99.9
2022-08-28T06:31:24.204Z,99.9
2022-08-28T06:33:13.693Z,99.9
2022-08-28T06:35:17.276Z,99.9
2022-08-28T06:37:20.718Z,99.9
2022-08-28T06:39:24.236Z,99.9
2022-08-28T06:41:27.729Z,99.9
2022-08-28T06:43:31.246Z,99.9
2022-08-28T06:45:37.846Z,99.9
2022-08-28T06:47:41.293Z,99.9
2022-08-28T06:53:51.789Z,99.9
2022-08-28T06:55:55.271Z,99.9
2022-08-28T07:00:05.392Z,99.9
2022-08-28T07:04:12.290Z,99.9
2022-08-28T07:05:15.571Z,99.9
2022-08-28T07:07:31.545Z,99.9
2022-08-28T07:09:22.531Z,99.9
2022-08-28T07:11:26.495Z,99.9
2022-08-28T07:13:33.946Z,99.9
2022-08-28T07:15:36.048Z,99.9
2022-08-28T07:17:39.584Z,99.9
2022-08-28T07:19:42.887Z,99.9
2022-08-28T07:21:46.371Z,99.9
2022-08-28T07:23:49.845Z,99.9
2022-08-28T07:25:53.299Z,99.9
2022-08-28T07:27:59.855Z,99.9
2022-08-28T07:30:03.319Z,99.9
2022-08-28T07:32:06.766Z,99.9
2022-08-28T07:34:10.234Z,99.9
2022-08-28T07:36:16.025Z,99.9
2022-08-28T07:38:17.079Z,99.9
2022-08-28T07:40:20.596Z,99.9
2022-08-28T07:42:27.068Z,99.9
2022-08-28T07:44:30.499Z,99.9
2022-08-28T07:46:33.929Z,99.9
2022-08-28T07:52:44.053Z,99.9
2022-08-28T07:58:57.435Z,99.9
2022-08-28T08:03:24.858Z,99.9
2022-08-28T08:05:28.189Z,99.9
2022-08-28T08:09:39.624Z,99.9
2022-08-28T08:13:44.818Z,99.9
2022-08-28T08:15:48.172Z,99.9
2022-08-28T08:17:51.424Z,99.9
2022-08-28T08:19:54.735Z,99.9
2022-08-28T08:21:58.092Z,99.9
2022-08-28T08:24:05.923Z,99.9
2022-08-28T08:26:09.191Z,99.9
2022-08-28T08:28:12.575Z,99.9
2022-08-28T08:30:15.730Z,79.9
2022-08-28T08:32:18.994Z,80
2022-08-28T08:34:22.223Z,92.7
2022-08-28T08:36:25.494Z,73.3
2022-08-28T08:38:31.769Z,97.3
2022-08-28T08:40:35.023Z,98.2
2022-08-28T08:42:38.211Z,97.7
2022-08-28T08:46:44.713Z,98.6
2022-08-28T08:52:57.317Z,99.9
2022-08-28T08:55:00.522Z,99.9
2022-08-28T08:57:03.713Z,99.9
2022-08-28T08:58:06.899Z,99.9
2022-08-28T09:02:13.360Z,99.9
2022-08-28T09:04:16.560Z,99.9
2022-08-28T09:06:22.786Z,99.9
2022-08-28T09:08:26.005Z,99.9
2022-08-28T09:14:35.694Z,99.5
2022-08-28T09:16:38.896Z,99.5
2022-08-28T09:18:42.105Z,99.5
2022-08-28T09:20:48.346Z,99.5
2022-08-28T09:22:51.576Z,99.9
2022-08-28T09:24:54.793Z,99.9
2022-08-28T09:31:04.641Z,99.4
2022-08-28T09:33:07.782Z,99.4
2022-08-28T09:35:14.043Z,99.1
2022-08-28T09:37:17.273Z,99.1
2022-08-28T09:39:20.490Z,99.2
2022-08-28T09:41:23.758Z,99.6
2022-08-28T09:43:26.927Z,99.6
2022-08-28T09:45:30.159Z,99.9
2022-08-28T09:47:33.376Z,99.9
2022-08-28T09:49:39.603Z,93.6
2022-08-28T09:53:46.048Z,94.7
2022-08-28T09:54:49.167Z,95
2022-08-28T09:56:52.371Z,90.8
2022-08-28T09:58:55.565Z,91.7
2022-08-28T10:00:58.740Z,85.7
2022-08-28T10:03:07.621Z,84.6
2022-08-28T10:05:08.181Z,90
2022-08-28T10:07:11.379Z,91.5
2022-08-28T10:09:14.539Z,91.5
2022-08-28T10:11:17.719Z,91.5
2022-08-28T10:13:20.897Z,84.5
2022-08-28T10:15:24.058Z,83.2
2022-08-28T10:17:30.265Z,69.9
2022-08-28T10:19:33.433Z,68.7
2022-08-28T10:21:36.568Z,66.9
2022-08-28T10:25:42.849Z,70.2
2022-08-28T10:27:45.981Z,62.6
2022-08-28T10:29:49.127Z,61.7
2022-08-28T10:31:55.313Z,60.3
2022-08-28T10:33:58.411Z,60.2
2022-08-28T10:38:04.664Z,59.5
2022-08-28T10:40:07.783Z,63.6
2022-08-28T10:42:12.443Z,75.4
2022-08-28T10:44:13.926Z,76.8
2022-08-28T10:46:22.162Z,94.1
2022-08-28T10:48:23.170Z,95.8
2022-08-28T10:50:26.283Z,96
2022-08-28T10:55:36.617Z,66.2
2022-08-28T11:05:54.026Z,63
2022-08-28T11:12:03.226Z,75
2022-08-28T11:18:15.502Z,72.8
2022-08-28T11:20:18.613Z,74.8
2022-08-28T11:22:21.710Z,65.9
2022-08-28T11:24:24.783Z,58.6
2022-08-28T11:26:27.885Z,58.1
2022-08-28T11:28:33.991Z,54
2022-08-28T11:30:37.058Z,51.9
2022-08-28T11:32:46.844Z,51.6
2022-08-28T11:34:43.061Z,51.3
2022-08-28T11:36:46.053Z,60.9
2022-08-28T11:45:01.143Z,66.9
2022-08-28T11:47:04.175Z,64.9
2022-08-28T11:49:27.882Z,65.8
2022-08-28T11:51:30.915Z,65.8
2022-08-28T11:53:33.951Z,65.8
2022-08-28T11:55:40.023Z,59.9
2022-08-28T11:57:43.039Z,59.2
2022-08-28T11:59:46.126Z,52.1
2022-08-28T12:01:49.127Z,51
2022-08-28T12:03:52.149Z,50.6
2022-08-28T12:05:55.095Z,51.1
2022-08-28T12:07:58.082Z,51.4
2022-08-28T12:10:05.254Z,52
2022-08-28T12:12:07.027Z,52.1
2022-08-28T12:14:09.988Z,53.6
2022-08-28T12:16:12.976Z,63.1
2022-08-28T12:18:15.878Z,64
2022-08-28T12:20:18.841Z,64.4
2022-08-28T12:22:21.810Z,65
2022-08-28T12:24:27.864Z,63.1
2022-08-28T12:26:30.852Z,61.8
2022-08-28T12:28:33.841Z,61.8
2022-08-28T12:30:36.885Z,61.6
2022-08-28T12:32:39.814Z,60.4
2022-08-28T12:34:42.796Z,51.9
2022-08-28T12:36:48.980Z,51
2022-08-28T12:38:51.766Z,49
2022-08-28T12:40:54.725Z,48.5
2022-08-28T12:42:57.663Z,48.5
2022-08-28T12:48:06.444Z,54.1
2022-08-28T12:50:09.356Z,57.8
2022-08-28T12:52:16.791Z,59.8
2022-08-28T12:54:18.269Z,59.9
2022-08-28T12:56:21.159Z,58.3
2022-08-28T12:58:24.100Z,56.4
2022-08-28T13:00:27.044Z,54.2
2022-08-28T13:02:30.032Z,52
2022-08-28T13:04:32.856Z,51.7
2022-08-28T13:06:38.853Z,52.3
2022-08-28T13:08:41.838Z,53.8
2022-08-28T13:10:44.691Z,57.8
2022-08-28T13:12:55.904Z,58.5
2022-08-28T13:14:50.571Z,59.4
2022-08-28T13:16:53.573Z,60.9
2022-08-28T13:18:59.391Z,61
2022-08-28T13:21:02.527Z,61.8
2022-08-28T13:23:05.702Z,62.2
2022-08-28T13:25:08.534Z,62.4
2022-08-28T13:29:14.581Z,60.3
2022-08-28T13:35:26.694Z,48.8
2022-08-28T13:37:29.701Z,49
2022-08-28T13:39:32.696Z,49.8
2022-08-28T13:40:56.951Z,53.9
2022-08-28T13:42:38.707Z,54.4
2022-08-28T13:44:41.694Z,57.8
2022-08-28T13:57:02.830Z,48.1
2022-08-28T13:59:05.838Z,47.2
2022-08-28T14:01:08.872Z,45.6
2022-08-28T14:03:14.995Z,44.7
2022-08-28T14:05:17.922Z,52.1
2022-08-28T14:07:20.890Z,58.6
2022-08-28T14:09:23.846Z,60.2
2022-08-28T14:11:26.827Z,64.3
2022-08-28T14:13:29.819Z,64.3
2022-08-28T14:15:32.816Z,64.1
2022-08-28T14:17:40.429Z,62.9
2022-08-28T14:19:43.577Z,62.9
2022-08-28T14:21:46.469Z,61.6
2022-08-28T14:23:49.457Z,60.8
2022-08-28T14:25:52.486Z,59.3
2022-08-28T14:27:55.557Z,51.8
2022-08-28T14:29:58.773Z,51.3
2022-08-28T14:32:04.808Z,50.3
2022-08-28T14:34:07.764Z,50.1
2022-08-28T14:36:10.844Z,50.2
2022-08-28T14:37:13.909Z,51
2022-08-28T14:43:23.117Z,52.7
2022-08-28T14:45:29.302Z,53.5
2022-08-28T14:47:32.367Z,53.6
2022-08-28T14:49:35.462Z,53
2022-08-28T14:53:41.646Z,52.4
2022-08-28T14:55:44.761Z,52.1
2022-08-28T14:59:54.050Z,53.9
2022-08-28T15:01:57.179Z,54.4
2022-08-28T15:04:00.398Z,55
2022-08-28T15:06:03.456Z,54.9
2022-08-28T15:08:06.591Z,55
2022-08-28T15:10:09.737Z,54.2
2022-08-28T15:12:12.867Z,52.2
2022-08-28T15:14:19.065Z,49.9
2022-08-28T15:16:23.877Z,49.6
2022-08-28T15:18:25.343Z,49.8
2022-08-28T15:20:28.495Z,53.3
2022-08-28T15:22:31.652Z,56.9
2022-08-28T15:24:34.793Z,64.2
2022-08-28T15:26:37.961Z,69.4
2022-08-28T15:28:44.151Z,75.8
2022-08-28T15:30:47.336Z,76.1
2022-08-28T15:32:50.479Z,65.2
2022-08-28T15:35:14.110Z,55.9
2022-08-28T15:37:17.281Z,54.8
2022-08-28T15:39:20.419Z,54
2022-08-28T15:41:26.610Z,53.7
2022-08-28T15:43:29.791Z,53.4
2022-08-28T15:45:39.299Z,53.5
2022-08-28T15:47:36.141Z,53.1
2022-08-28T15:49:44.652Z,52.9
2022-08-28T15:51:42.508Z,52.8
2022-08-28T15:53:45.663Z,52.6
2022-08-28T15:55:51.868Z,52.4
2022-08-28T15:57:55.077Z,52.7
2022-08-28T15:59:58.198Z,52
2022-08-28T16:02:01.443Z,51.8
2022-08-28T16:04:04.555Z,51.6
2022-08-28T16:06:07.697Z,51.4
2022-08-28T16:08:10.868Z,52.6
2022-08-28T16:10:17.041Z,58.6
2022-08-28T16:12:20.228Z,60.8
2022-08-28T16:14:23.373Z,68.4
2022-08-28T16:16:26.571Z,69.6
2022-08-28T16:18:29.720Z,66.7
2022-08-28T16:20:32.867Z,65.2
2022-08-28T16:22:36.047Z,61.4
2022-08-28T16:24:42.257Z,62.8
2022-08-28T16:26:45.420Z,63.8
2022-08-28T16:28:48.623Z,63.8
2022-08-28T16:29:52.984Z,58.9
2022-08-28T16:33:58.065Z,57.9
2022-08-28T16:36:01.260Z,57.6
2022-08-28T16:38:07.522Z,57.1
2022-08-28T16:40:10.762Z,57
2022-08-28T16:42:13.832Z,57.8
2022-08-28T16:44:17.019Z,57.4
2022-08-28T16:46:20.269Z,61.3
2022-08-28T16:48:23.369Z,63.9
2022-08-28T16:50:26.581Z,64
2022-08-28T16:52:32.774Z,68.3
2022-08-28T16:54:35.948Z,75.9
2022-08-28T16:56:39.099Z,85.7
2022-08-28T16:58:42.303Z,91.8
2022-08-28T17:00:52.741Z,92.6
2022-08-28T17:02:48.667Z,93
2022-08-28T17:04:51.826Z,93.3
2022-08-28T17:06:58.101Z,94.9
2022-08-28T17:09:01.355Z,96.2
2022-08-28T17:11:04.468Z,97.6
2022-08-28T17:13:07.662Z,98.3
2022-08-28T17:15:11.471Z,98.9
2022-08-28T17:17:14.035Z,99.2
2022-08-28T17:19:17.200Z,99.6
2022-08-28T17:21:23.456Z,99.9
2022-08-28T17:23:26.669Z,99.9
2022-08-28T17:25:29.868Z,99.9
2022-08-28T17:26:32.979Z,99.9
2022-08-28T17:28:36.194Z,99.9
2022-08-28T17:30:39.405Z,99.9
2022-08-28T17:32:42.630Z,99.9
2022-08-28T17:34:48.906Z,99.9
2022-08-28T17:36:52.141Z,99.9
2022-08-28T17:38:55.378Z,99.9
2022-08-28T17:40:58.602Z,99.9
2022-08-28T17:43:01.815Z,99.9
2022-08-28T17:45:05.111Z,99.9
2022-08-28T17:47:08.350Z,99.9
2022-08-28T17:49:14.631Z,99.9
2022-08-28T17:53:23.540Z,99.9
2022-08-28T17:55:24.395Z,99.9
2022-08-28T17:57:27.758Z,99.9
2022-08-28T17:59:31.225Z,99.9
2022-08-28T18:01:34.441Z,99.9
2022-08-28T18:05:43.954Z,99.9
2022-08-28T18:07:47.313Z,99.9
2022-08-28T18:09:50.682Z,99.9
2022-08-28T18:16:00.794Z,99.9
2022-08-28T18:18:10.075Z,99.9
2022-08-28T18:20:10.515Z,99.9
2022-08-28T18:23:16.965Z,99.9
2022-08-28T18:25:20.338Z,99.9
2022-08-28T18:27:23.761Z,99.9
2022-08-28T18:35:45.161Z,99.9
2022-08-28T18:37:43.863Z,99.9
2022-08-28T18:39:47.240Z,99.9
2022-08-28T18:41:50.618Z,99.9
2022-08-28T18:43:53.911Z,99.9
2022-08-28T18:46:00.474Z,99.9
2022-08-28T18:48:03.944Z,99.9
2022-08-28T18:50:07.273Z,99.9
2022-08-28T18:52:10.692Z,99.9
2022-08-28T18:54:14.205Z,99.9
2022-08-28T18:56:17.530Z,99.9
2022-08-28T18:58:20.988Z,99.9
2022-08-28T19:00:27.608Z,99.9
2022-08-28T19:12:48.024Z,99.9
2022-08-28T19:14:54.566Z,99.9
2022-08-28T19:23:28.783Z,99.9
2022-08-28T19:25:32.268Z,99.9
2022-08-28T19:27:38.726Z,99.9
2022-08-28T19:29:42.136Z,99.9
2022-08-28T19:31:45.550Z,99.9
2022-08-28T19:33:48.989Z,99.9
2022-08-28T19:37:55.841Z,99.9
2022-08-28T19:42:05.807Z,99.9
2022-08-28T19:44:09.187Z,99.9
2022-08-28T19:46:18.218Z,99.9
2022-08-28T19:52:22.896Z,99.9
2022-08-28T19:54:26.357Z,99.9
2022-08-28T19:56:32.855Z,99.9
2022-08-28T19:58:36.216Z,99.9
2022-08-28T20:00:39.638Z,99.9
2022-08-28T20:02:43.108Z,99.9
2022-08-28T20:04:46.527Z,99.9
2022-08-28T20:06:49.941Z,99.9
2022-08-28T20:08:53.381Z,99.9
2022-08-28T20:10:59.951Z,99.9
2022-08-28T20:13:04.982Z,99.9
2022-08-28T20:15:08.406Z,99.9
2022-08-28T20:18:15.296Z,99.9
2022-08-28T20:20:18.564Z,99.9
2022-08-28T20:22:22.022Z,99.9
2022-08-28T20:24:28.581Z,99.9
2022-08-28T20:26:32.038Z,99.9
2022-08-28T20:30:39.017Z,99.9
2022-08-28T20:32:42.401Z,99.9
2022-08-28T20:38:56.010Z,99.9
2022-08-28T20:40:59.434Z,99.9
2022-08-28T20:43:04.566Z,99.9
2022-08-28T20:45:06.367Z,99.9
2022-08-28T20:47:09.795Z,99.9
2022-08-28T20:49:13.328Z,99.9
2022-08-28T20:51:16.784Z,99.9
2022-08-28T20:53:37.250Z,99.9
2022-08-28T20:55:26.873Z,99.9
2022-08-28T20:57:30.317Z,99.9
2022-08-28T20:59:39.661Z,99.9
2022-08-28T21:05:47.680Z,99.9
2022-08-28T21:10:05.703Z,99.9
2022-08-28T21:13:01.118Z,99.9
2022-08-28T21:21:18.218Z,99.9
2022-08-28T21:23:21.818Z,99.9
2022-08-28T21:25:25.246Z,99.9
2022-08-28T21:27:28.749Z,99.9
2022-08-28T21:29:32.262Z,99.9
2022-08-28T21:31:35.763Z,99.9
2022-08-28T21:33:39.265Z,99.9
2022-08-28T21:35:45.888Z,99.9
2022-08-28T21:37:49.390Z,99.9
2022-08-28T21:39:53.951Z,99.9
2022-08-28T21:41:56.405Z,99.9
2022-08-28T21:46:03.442Z,99.9
2022-08-28T21:48:07.071Z,99.9
2022-08-28T21:50:13.573Z,99.9
2022-08-28T21:52:17.061Z,99.9
2022-08-28T21:54:20.573Z,99.9
2022-08-28T21:56:24.081Z,99.9
2022-08-28T21:58:27.620Z,99.9
2022-08-28T22:00:31.132Z,99.9
2022-08-28T22:02:34.693Z,99.9
2022-08-28T22:04:41.297Z,99.9
2022-08-28T22:06:44.771Z,99.9
2022-08-28T22:08:48.334Z,99.9
2022-08-28T22:09:51.612Z,99.9
2022-08-28T22:11:55.152Z,99.9
2022-08-28T22:16:02.203Z,99.9
2022-08-28T22:18:08.883Z,99.9
2022-08-28T22:20:12.387Z,99.9
2022-08-28T22:22:15.894Z,99.9
2022-08-28T22:24:19.428Z,99.9
2022-08-28T22:26:22.956Z,99.9
2022-08-28T22:30:30.060Z,99.9
2022-08-28T22:36:43.668Z,99.9
2022-08-28T22:38:53.398Z,99.9
2022-08-28T22:40:50.751Z,99.9
2022-08-28T22:42:54.274Z,99.9
2022-08-28T22:44:57.803Z,99.9
2022-08-28T22:47:04.433Z,99.9
2022-08-28T22:53:15.030Z,99.9
2022-08-28T22:57:22.105Z,99.9
2022-08-28T22:59:25.636Z,99.9
2022-08-28T23:03:35.949Z,99.9
2022-08-28T23:05:39.347Z,99.9
2022-08-28T23:08:09.259Z,99.9
2022-08-28T23:10:12.825Z,99.9
2022-08-28T23:12:16.330Z,99.9
2022-08-28T23:14:22.942Z,99.9
2022-08-28T23:16:26.622Z,99.9
2022-08-28T23:18:35.228Z,99.9
2022-08-28T23:20:33.502Z,99.9
2022-08-28T23:22:37.052Z,99.9
2022-08-28T23:24:40.543Z,99.9
2022-08-28T23:26:44.067Z,99.9
2022-08-28T23:30:54.244Z,99.9
2022-08-28T23:32:57.775Z,99.9
2022-08-28T23:35:01.300Z,99.9
2022-08-28T23:37:04.806Z,99.9
2022-08-28T23:39:08.392Z,99.9
2022-08-28T23:41:11.899Z,99.9
2022-08-28T23:43:18.498Z,99.9
2022-08-28T23:45:22.023Z,99.9
2022-08-28T23:47:25.567Z,99.9
2022-08-28T23:49:29.088Z,99.9
2022-08-28T23:51:32.622Z,99.9
2022-08-28T23:53:36.152Z,99.9
2022-08-28T23:55:39.660Z,99.9
2022-08-28T23:57:46.334Z,99.9
2022-08-28T23:59:49.847Z,99.9
