createdAt,value
2022-08-21T00:00:32.899Z,93.70
2022-08-21T00:03:04.299Z,92.60
2022-08-21T00:05:34.497Z,92.10
2022-08-21T00:08:02.487Z,91.20
2022-08-21T00:10:30.581Z,90.60
2022-08-21T00:12:59.353Z,90.20
2022-08-21T00:15:30.418Z,89.80
2022-08-21T00:18:00.765Z,89.30
2022-08-21T00:20:29.145Z,88.00
2022-08-21T00:22:57.562Z,88.70
2022-08-21T00:25:26.615Z,90.50
2022-08-21T00:27:55.148Z,91.20
2022-08-21T00:30:25.375Z,91.40
2022-08-21T00:32:54.464Z,93.50
2022-08-21T00:35:29.313Z,99.90
2022-08-21T00:37:57.263Z,96.80
2022-08-21T00:40:35.727Z,99.40
2022-08-21T00:43:05.979Z,99.90
2022-08-21T00:45:34.637Z,99.90
2022-08-21T00:48:02.988Z,99.90
2022-08-21T00:50:36.761Z,99.90
2022-08-21T00:53:07.641Z,99.90
2022-08-21T00:55:38.296Z,99.90
2022-08-21T00:58:09.750Z,99.90
2022-08-21T01:00:41.633Z,99.90
2022-08-21T01:03:12.374Z,99.90
2022-08-21T01:05:44.118Z,99.90
2022-08-21T01:08:13.097Z,99.90
2022-08-21T01:10:41.159Z,99.90
2022-08-21T01:13:12.166Z,99.90
2022-08-21T01:15:44.369Z,99.90
2022-08-21T01:18:13.708Z,99.90
2022-08-21T01:20:48.209Z,99.90
2022-08-21T01:23:20.090Z,99.90
2022-08-21T01:25:48.069Z,99.90
2022-08-21T01:28:16.742Z,99.90
2022-08-21T01:30:46.215Z,99.90
2022-08-21T01:33:14.219Z,99.90
2022-08-21T01:35:42.368Z,99.90
2022-08-21T01:38:10.360Z,99.90
2022-08-21T01:40:39.789Z,99.90
2022-08-21T01:43:07.928Z,99.90
2022-08-21T01:45:35.887Z,99.90
2022-08-21T01:48:04.568Z,99.90
2022-08-21T01:50:33.161Z,99.90
2022-08-21T01:53:01.125Z,99.90
2022-08-21T01:55:29.131Z,99.90
2022-08-21T01:57:59.809Z,99.90
2022-08-21T02:00:28.343Z,99.90
2022-08-21T02:02:56.943Z,99.90
2022-08-21T02:05:24.950Z,99.90
2022-08-21T02:07:57.084Z,99.90
2022-08-21T02:10:28.313Z,99.90
2022-08-21T02:12:58.915Z,99.90
2022-08-21T02:15:28.680Z,99.90
2022-08-21T02:17:58.685Z,99.90
2022-08-21T02:20:29.040Z,99.90
2022-08-21T02:22:57.585Z,99.90
2022-08-21T02:25:27.409Z,99.90
2022-08-21T02:27:55.969Z,99.90
2022-08-21T02:30:28.898Z,99.90
2022-08-21T02:32:57.415Z,99.90
2022-08-21T02:35:26.439Z,99.90
2022-08-21T02:37:57.998Z,99.90
2022-08-21T02:40:29.218Z,99.90
2022-08-21T02:42:57.468Z,99.90
2022-08-21T02:45:28.221Z,99.90
2022-08-21T02:47:59.875Z,99.90
2022-08-21T02:50:29.917Z,99.90
2022-08-21T02:52:58.637Z,99.90
2022-08-21T02:55:29.185Z,99.90
2022-08-21T03:00:29.847Z,99.90
2022-08-21T03:02:58.445Z,99.90
2022-08-21T03:05:28.588Z,99.90
2022-08-21T03:07:56.997Z,99.90
2022-08-21T03:10:25.930Z,99.90
2022-08-21T03:12:55.384Z,99.90
2022-08-21T03:15:26.231Z,99.90
2022-08-21T03:17:55.500Z,99.90
2022-08-21T03:20:25.644Z,99.90
2022-08-21T03:25:29.611Z,99.90
2022-08-21T03:28:13.144Z,99.90
2022-08-21T03:30:43.813Z,99.90
2022-08-21T03:33:14.915Z,99.90
2022-08-21T03:38:13.692Z,99.90
2022-08-21T03:43:10.510Z,99.90
2022-08-21T03:45:39.662Z,99.90
2022-08-21T03:48:13.364Z,99.90
2022-08-21T03:50:44.651Z,99.90
2022-08-21T03:53:16.788Z,99.90
2022-08-21T03:55:49.095Z,99.90
2022-08-21T04:00:47.345Z,99.90
2022-08-21T04:03:17.364Z,99.90
2022-08-21T04:05:47.226Z,99.90
2022-08-21T04:08:19.730Z,99.90
2022-08-21T04:10:53.272Z,99.90
2022-08-21T04:13:22.484Z,99.90
2022-08-21T04:15:54.940Z,99.90
2022-08-21T04:18:27.327Z,99.90
2022-08-21T04:20:57.244Z,99.90
2022-08-21T04:23:26.815Z,99.90
2022-08-21T04:25:56.662Z,99.90
2022-08-21T04:28:28.992Z,99.90
2022-08-21T04:30:59.445Z,99.90
2022-08-21T04:33:29.034Z,99.90
2022-08-21T04:35:57.374Z,99.90
2022-08-21T04:38:25.643Z,99.90
2022-08-21T04:40:54.696Z,99.90
2022-08-21T04:43:24.482Z,99.90
2022-08-21T04:45:53.616Z,99.90
2022-08-21T04:48:25.113Z,99.90
2022-08-21T04:50:58.251Z,99.90
2022-08-21T04:53:30.831Z,99.90
2022-08-21T04:56:03.472Z,99.90
2022-08-21T04:58:34.128Z,99.90
2022-08-21T05:01:03.956Z,99.90
2022-08-21T05:03:34.802Z,99.90
2022-08-21T05:06:07.518Z,99.90
2022-08-21T05:08:57.148Z,99.90
2022-08-21T05:14:02.677Z,99.90
2022-08-21T05:16:37.611Z,99.90
2022-08-21T05:24:04.810Z,99.90
2022-08-21T05:26:33.125Z,99.90
2022-08-21T05:29:11.868Z,99.90
2022-08-21T05:31:41.203Z,99.90
2022-08-21T05:39:10.220Z,99.90
2022-08-21T05:41:38.445Z,99.90
2022-08-21T05:46:38.646Z,99.90
2022-08-21T05:49:06.735Z,99.90
2022-08-21T05:51:34.786Z,99.90
2022-08-21T05:54:05.409Z,99.90
2022-08-21T05:56:37.286Z,99.90
2022-08-21T05:59:08.559Z,99.90
2022-08-21T06:01:37.127Z,99.90
2022-08-21T06:04:05.889Z,99.90
2022-08-21T06:06:37.107Z,99.90
2022-08-21T06:09:07.603Z,99.90
2022-08-21T06:11:37.337Z,99.90
2022-08-21T06:14:07.316Z,99.90
2022-08-21T06:16:35.406Z,99.90
2022-08-21T06:19:03.710Z,99.90
2022-08-21T06:21:32.405Z,99.90
2022-08-21T06:24:00.738Z,99.90
2022-08-21T06:26:28.990Z,99.90
2022-08-21T06:28:59.324Z,99.90
2022-08-21T06:31:29.804Z,99.90
2022-08-21T06:33:59.861Z,99.90
2022-08-21T06:36:28.145Z,99.90
2022-08-21T06:38:59.423Z,99.90
2022-08-21T06:41:29.127Z,99.90
2022-08-21T06:44:01.259Z,99.90
2022-08-21T06:46:31.039Z,99.90
2022-08-21T06:51:30.765Z,99.90
2022-08-21T06:53:59.644Z,96.30
2022-08-21T06:56:29.470Z,94.20
2022-08-21T06:59:01.349Z,86.10
2022-08-21T07:01:35.742Z,78.80
2022-08-21T07:04:04.690Z,84.60
2022-08-21T07:09:10.439Z,76.10
2022-08-21T07:11:47.627Z,59.20
2022-08-21T07:14:21.093Z,52.70
2022-08-21T07:16:50.072Z,61.20
2022-08-21T07:19:25.201Z,49.20
2022-08-21T07:22:03.096Z,45.60
2022-08-21T07:24:32.772Z,41.00
2022-08-21T07:27:09.816Z,52.50
2022-08-21T07:29:43.314Z,52.10
2022-08-21T07:32:19.600Z,45.20
2022-08-21T07:35:03.724Z,43.70
2022-08-21T07:37:32.667Z,37.50
2022-08-21T07:40:04.195Z,25.30
2022-08-21T07:42:32.464Z,30.40
2022-08-21T07:45:10.142Z,20.60
2022-08-21T07:47:42.813Z,20.90
2022-08-21T07:50:14.193Z,22.70
2022-08-21T07:52:45.730Z,22.30
2022-08-21T07:55:17.649Z,20.60
2022-08-21T07:57:49.249Z,30.40
2022-08-21T08:00:21.696Z,29.50
2022-08-21T08:03:04.391Z,18.70
2022-08-21T08:05:33.899Z,18.80
2022-08-21T08:08:01.918Z,29.70
2022-08-21T08:10:30.147Z,19.40
2022-08-21T08:12:58.800Z,17.10
2022-08-21T08:15:31.587Z,13.60
2022-08-21T08:18:02.584Z,10.00
2022-08-21T08:20:31.506Z,11.00
2022-08-21T08:22:59.748Z,19.70
2022-08-21T08:25:32.700Z,8.00
2022-08-21T08:28:16.621Z,5.80
2022-08-21T08:30:47.914Z,6.50
2022-08-21T08:33:19.298Z,16.40
2022-08-21T08:35:50.626Z,4.50
2022-08-21T08:38:21.530Z,5.10
2022-08-21T08:41:00.955Z,1.40
2022-08-21T08:43:34.246Z,13.30
2022-08-21T08:46:08.308Z,1.70
2022-08-21T08:48:52.873Z,2.10
2022-08-21T08:51:27.809Z,14.30
2022-08-21T08:54:01.111Z,4.00
2022-08-21T08:56:32.211Z,1.00
2022-08-21T08:59:04.902Z,1.00
2022-08-21T09:01:38.827Z,1.00
2022-08-21T09:04:08.237Z,1.00
2022-08-21T09:06:51.658Z,1.00
2022-08-21T09:09:30.679Z,1.00
2022-08-21T09:12:06.032Z,1.00
2022-08-21T09:14:49.666Z,6.70
2022-08-21T09:17:35.066Z,1.00
2022-08-21T09:20:18.762Z,1.00
2022-08-21T09:23:02.262Z,1.00
2022-08-21T09:25:39.980Z,1.00
2022-08-21T09:28:12.442Z,1.00
2022-08-21T09:30:45.688Z,1.00
2022-08-21T09:33:17.074Z,1.00
2022-08-21T09:35:54.399Z,1.00
2022-08-21T09:38:38.335Z,1.00
2022-08-21T09:41:13.407Z,1.00
2022-08-21T09:44:04.030Z,1.00
2022-08-21T09:46:43.905Z,1.00
2022-08-21T09:49:32.321Z,1.00
2022-08-21T09:52:09.552Z,1.00
2022-08-21T09:54:42.790Z,1.00
2022-08-21T09:57:36.033Z,1.00
2022-08-21T10:00:11.164Z,1.00
2022-08-21T10:02:39.363Z,1.00
2022-08-21T10:05:19.400Z,1.00
2022-08-21T10:07:47.985Z,1.00
2022-08-21T10:10:19.551Z,1.00
2022-08-21T10:12:57.731Z,1.00
2022-08-21T10:15:38.264Z,1.00
2022-08-21T10:18:13.197Z,1.00
2022-08-21T10:20:47.467Z,1.00
2022-08-21T10:23:31.634Z,1.00
2022-08-21T10:26:13.094Z,1.00
2022-08-21T10:28:49.856Z,1.00
2022-08-21T10:31:28.100Z,1.00
2022-08-21T10:34:09.609Z,1.00
2022-08-21T10:37:10.452Z,1.00
2022-08-21T10:39:47.972Z,1.00
2022-08-21T10:42:28.505Z,1.00
2022-08-21T10:45:15.905Z,1.00
2022-08-21T10:47:50.553Z,1.00
2022-08-21T10:50:32.833Z,1.00
2022-08-21T10:53:30.010Z,1.00
2022-08-21T10:56:03.367Z,1.00
2022-08-21T10:58:33.813Z,1.00
2022-08-21T11:01:08.367Z,1.00
2022-08-21T11:03:43.032Z,1.00
2022-08-21T11:06:17.799Z,1.00
2022-08-21T11:08:55.021Z,1.00
2022-08-21T11:11:31.961Z,1.00
2022-08-21T11:14:10.421Z,1.00
2022-08-21T11:16:43.664Z,1.00
2022-08-21T11:19:19.864Z,1.00
2022-08-21T11:21:52.968Z,1.00
2022-08-21T11:24:34.366Z,1.00
2022-08-21T11:27:09.404Z,1.00
2022-08-21T11:29:40.642Z,1.00
2022-08-21T11:32:48.701Z,1.00
2022-08-21T11:35:31.180Z,1.00
2022-08-21T11:38:32.403Z,1.00
2022-08-21T11:41:26.316Z,1.00
2022-08-21T11:44:04.252Z,1.00
2022-08-21T11:46:42.361Z,1.00
2022-08-21T11:49:42.600Z,1.00
2022-08-21T11:52:19.265Z,1.00
2022-08-21T11:54:52.090Z,1.00
2022-08-21T11:57:25.142Z,1.00
2022-08-21T12:00:00.206Z,1.00
2022-08-21T12:02:33.832Z,1.00
2022-08-21T12:05:08.697Z,1.00
2022-08-21T12:07:43.435Z,1.00
2022-08-21T12:10:17.234Z,1.00
2022-08-21T12:15:25.449Z,1.00
2022-08-21T12:17:58.042Z,1.00
2022-08-21T12:20:29.578Z,1.00
2022-08-21T12:23:12.762Z,1.00
2022-08-21T12:25:48.613Z,1.00
2022-08-21T12:28:24.590Z,1.00
2022-08-21T12:33:37.653Z,1.00
2022-08-21T12:36:10.232Z,1.00
2022-08-21T12:38:44.706Z,1.00
2022-08-21T12:41:18.433Z,1.00
2022-08-21T12:43:51.019Z,1.00
2022-08-21T12:46:20.641Z,1.00
2022-08-21T12:49:00.814Z,1.00
2022-08-21T12:51:34.634Z,1.00
2022-08-21T12:54:10.868Z,1.00
2022-08-21T12:59:17.172Z,1.00
2022-08-21T13:01:50.400Z,1.00
2022-08-21T13:04:24.219Z,1.00
2022-08-21T13:06:58.676Z,1.00
2022-08-21T13:09:33.279Z,1.00
2022-08-21T13:12:09.094Z,1.00
2022-08-21T13:14:47.491Z,1.00
2022-08-21T13:17:25.625Z,1.00
2022-08-21T13:19:59.922Z,1.00
2022-08-21T13:22:34.956Z,1.00
2022-08-21T13:25:09.326Z,1.00
2022-08-21T13:28:05.368Z,1.00
2022-08-21T13:33:16.476Z,1.00
2022-08-21T13:36:08.741Z,99.90
2022-08-21T13:38:44.217Z,99.90
2022-08-21T13:41:24.322Z,99.90
2022-08-21T13:43:59.474Z,1.00
2022-08-21T13:46:33.022Z,99.90
2022-08-21T13:49:02.813Z,99.90
2022-08-21T13:51:33.329Z,99.90
2022-08-21T13:56:35.618Z,99.90
2022-08-21T13:59:06.391Z,99.90
2022-08-21T14:01:40.789Z,99.90
2022-08-21T14:04:18.940Z,99.90
2022-08-21T14:06:51.056Z,99.90
2022-08-21T14:12:23.874Z,99.90
2022-08-21T14:14:54.320Z,99.90
2022-08-21T14:17:34.040Z,99.90
2022-08-21T14:22:57.603Z,99.90
2022-08-21T14:25:47.912Z,99.90
2022-08-21T14:28:29.875Z,99.90
2022-08-21T14:31:18.836Z,99.90
2022-08-21T14:34:17.322Z,99.90
2022-08-21T14:36:54.388Z,99.90
2022-08-21T14:55:15.443Z,99.90
2022-08-21T14:57:46.387Z,99.90
2022-08-21T15:00:17.811Z,99.90
2022-08-21T15:02:46.502Z,99.90
2022-08-21T15:05:17.035Z,99.90
2022-08-21T15:12:54.428Z,99.90
2022-08-21T15:15:23.740Z,99.90
2022-08-21T15:17:51.915Z,99.90
2022-08-21T15:20:39.223Z,99.90
2022-08-21T15:23:14.815Z,99.90
2022-08-21T15:25:47.248Z,99.90
2022-08-21T15:28:21.526Z,99.90
2022-08-21T15:30:56.214Z,99.90
2022-08-21T15:33:34.212Z,99.90
2022-08-21T15:36:04.211Z,99.90
2022-08-21T15:38:32.206Z,99.90
2022-08-21T15:41:00.455Z,99.90
2022-08-21T15:43:39.128Z,99.90
2022-08-21T15:46:10.529Z,99.90
2022-08-21T15:51:09.338Z,99.90
2022-08-21T15:54:02.239Z,99.90
2022-08-21T15:56:39.028Z,99.90
2022-08-21T15:59:13.642Z,99.90
2022-08-21T16:04:17.750Z,99.90
2022-08-21T16:07:01.756Z,99.90
2022-08-21T16:09:36.389Z,99.90
2022-08-21T16:18:23.455Z,99.90
2022-08-21T16:33:41.332Z,95.00
2022-08-21T16:41:42.266Z,70.30
2022-08-21T17:03:37.763Z,43.50
2022-08-21T17:06:21.254Z,36.30
2022-08-21T17:11:51.568Z,53.70
2022-08-21T17:17:04.275Z,44.90
2022-08-21T17:27:41.703Z,56.80
2022-08-21T17:33:03.689Z,99.20
2022-08-21T17:46:46.119Z,99.90
2022-08-21T18:02:40.036Z,99.90
2022-08-21T18:05:27.635Z,99.90
2022-08-21T18:13:18.038Z,99.90
2022-08-21T18:21:36.964Z,99.90
2022-08-21T18:24:16.924Z,99.90
2022-08-21T18:26:49.180Z,99.90
2022-08-21T18:29:29.202Z,99.90
2022-08-21T18:34:35.134Z,99.90
2022-08-21T18:37:12.147Z,99.90
2022-08-21T18:39:45.365Z,99.90
2022-08-21T18:42:19.273Z,99.90
2022-08-21T18:44:54.938Z,99.90
2022-08-21T18:47:37.207Z,99.90
2022-08-21T18:50:15.796Z,99.90
2022-08-21T18:52:51.881Z,99.90
2022-08-21T18:55:42.177Z,99.90
2022-08-21T18:58:15.419Z,99.90
2022-08-21T19:00:53.237Z,99.90
2022-08-21T19:03:25.227Z,99.90
2022-08-21T19:05:58.302Z,99.90
2022-08-21T19:08:29.189Z,99.90
2022-08-21T19:11:05.149Z,99.90
2022-08-21T19:13:40.699Z,99.90
2022-08-21T19:16:21.720Z,99.90
2022-08-21T19:18:53.529Z,99.90
2022-08-21T19:21:43.829Z,99.90
2022-08-21T19:24:17.730Z,99.90
2022-08-21T19:26:49.864Z,99.90
2022-08-21T19:32:19.352Z,1.00
2022-08-21T19:34:51.265Z,99.90
2022-08-21T19:37:22.468Z,99.90
2022-08-21T19:39:54.342Z,1.00
2022-08-21T19:42:28.666Z,1.00
2022-08-21T19:45:19.279Z,1.00
2022-08-21T19:47:52.531Z,1.00
2022-08-21T20:00:21.875Z,1.00
2022-08-21T20:02:52.676Z,1.00
2022-08-21T20:10:22.325Z,1.00
2022-08-21T20:12:51.758Z,1.00
2022-08-21T20:15:23.376Z,1.00
2022-08-21T20:18:00.509Z,1.00
2022-08-21T20:20:30.538Z,1.00
2022-08-21T20:23:02.007Z,1.00
2022-08-21T20:25:42.261Z,1.00
2022-08-21T20:28:10.671Z,1.00
2022-08-21T20:30:38.955Z,1.00
2022-08-21T20:33:15.591Z,1.00
2022-08-21T20:35:48.810Z,1.00
2022-08-21T20:38:18.698Z,1.00
2022-08-21T20:40:48.961Z,1.00
2022-08-21T20:43:18.461Z,1.00
2022-08-21T20:45:47.539Z,7.80
2022-08-21T20:48:22.285Z,1.00
2022-08-21T20:50:56.606Z,17.30
2022-08-21T20:53:42.920Z,4.20
2022-08-21T20:56:18.932Z,8.60
2022-08-21T20:58:57.579Z,25.70
2022-08-21T21:01:26.848Z,14.00
2022-08-21T21:04:05.399Z,12.80
2022-08-21T21:06:38.533Z,14.00
2022-08-21T21:09:14.666Z,14.80
2022-08-21T21:11:49.965Z,18.10
2022-08-21T21:14:23.515Z,19.50
2022-08-21T21:16:56.602Z,20.30
2022-08-21T21:19:38.295Z,20.60
2022-08-21T21:22:11.148Z,18.30
2022-08-21T21:24:46.419Z,22.80
2022-08-21T21:27:20.724Z,32.20
2022-08-21T21:29:56.118Z,32.40
2022-08-21T21:32:24.943Z,20.10
2022-08-21T21:34:53.277Z,26.00
2022-08-21T21:37:26.649Z,29.90
2022-08-21T21:40:11.920Z,29.00
2022-08-21T21:42:49.326Z,27.50
2022-08-21T21:45:25.061Z,22.40
2022-08-21T21:48:05.231Z,21.10
2022-08-21T21:50:47.288Z,19.70
2022-08-21T21:53:31.936Z,25.40
2022-08-21T21:56:23.750Z,19.50
2022-08-21T21:59:12.545Z,18.60
2022-08-21T22:01:47.839Z,18.50
2022-08-21T22:04:23.683Z,22.30
2022-08-21T22:07:03.830Z,22.00
2022-08-21T22:09:43.671Z,23.90
2022-08-21T22:12:30.733Z,27.20
2022-08-21T22:14:58.956Z,27.50
2022-08-21T22:17:34.936Z,30.00
2022-08-21T22:20:12.131Z,44.30
2022-08-21T22:22:43.864Z,99.90
2022-08-21T22:25:18.523Z,1.00
2022-08-21T22:27:52.594Z,99.90
2022-08-21T22:30:40.817Z,3.80
2022-08-21T22:33:15.611Z,99.90
2022-08-21T22:35:51.579Z,1.00
2022-08-21T22:38:33.415Z,1.00
2022-08-21T22:41:17.438Z,99.90
2022-08-21T22:44:01.707Z,99.90
2022-08-21T22:46:33.906Z,54.30
2022-08-21T22:49:08.779Z,60.30
2022-08-21T22:51:40.675Z,99.90
2022-08-21T22:54:16.645Z,20.20
2022-08-21T22:57:01.322Z,36.40
2022-08-21T22:59:35.023Z,40.70
2022-08-21T23:02:12.451Z,34.90
2022-08-21T23:04:48.807Z,27.20
2022-08-21T23:07:34.244Z,32.20
2022-08-21T23:10:03.460Z,22.10
2022-08-21T23:12:36.865Z,21.90
2022-08-21T23:15:10.855Z,18.30
2022-08-21T23:17:49.841Z,17.00
2022-08-21T23:20:24.364Z,22.40
2022-08-21T23:23:02.827Z,15.10
2022-08-21T23:25:47.310Z,22.50
2022-08-21T23:28:28.141Z,13.50
2022-08-21T23:31:13.023Z,12.00
2022-08-21T23:34:06.156Z,19.50
2022-08-21T23:37:02.677Z,18.60
2022-08-21T23:39:51.614Z,18.70
2022-08-21T23:42:39.697Z,8.50
2022-08-21T23:45:24.387Z,8.30
2022-08-21T23:48:14.507Z,6.60
2022-08-21T23:50:56.825Z,7.00
2022-08-21T23:53:42.018Z,6.10
2022-08-21T23:56:33.116Z,6.20
2022-08-21T23:59:11.247Z,5.00
