createdAt,value
2022-10-08T00:01:05.141Z,15.73
2022-10-08T00:03:34.980Z,15.71
2022-10-08T00:06:05.521Z,15.68
2022-10-08T00:08:34.181Z,15.64
2022-10-08T00:11:05.317Z,15.63
2022-10-08T00:13:40.795Z,15.58
2022-10-08T00:16:12.887Z,15.61
2022-10-08T00:18:41.157Z,15.54
2022-10-08T00:21:16.656Z,15.57
2022-10-08T00:23:44.437Z,15.51
2022-10-08T00:26:11.373Z,15.47
2022-10-08T00:28:42.341Z,15.47
2022-10-08T00:31:19.134Z,15.46
2022-10-08T00:33:48.936Z,15.46
2022-10-08T00:36:15.353Z,15.43
2022-10-08T00:38:41.806Z,15.41
2022-10-08T00:41:17.928Z,15.44
2022-10-08T00:43:47.129Z,15.36
2022-10-08T00:46:23.594Z,15.40
2022-10-08T00:48:54.727Z,15.37
2022-10-08T00:51:21.534Z,15.29
2022-10-08T00:53:47.958Z,15.27
2022-10-08T00:56:14.541Z,15.28
2022-10-08T00:58:43.518Z,15.26
2022-10-08T01:01:10.170Z,15.24
2022-10-08T01:03:36.567Z,15.55
2022-10-08T01:06:23.267Z,15.37
2022-10-08T01:08:49.638Z,15.21
2022-10-08T01:11:37.787Z,15.33
2022-10-08T01:14:22.491Z,15.28
2022-10-08T01:17:04.377Z,15.18
2022-10-08T01:19:36.744Z,15.13
2022-10-08T01:22:29.716Z,15.23
2022-10-08T01:25:28.071Z,15.17
2022-10-08T01:28:00.885Z,15.41
2022-10-08T01:30:28.936Z,15.09
2022-10-08T01:33:05.815Z,15.08
2022-10-08T01:35:34.607Z,14.99
2022-10-08T01:38:07.150Z,14.95
2022-10-08T01:40:39.547Z,14.91
2022-10-08T01:43:10.463Z,14.84
2022-10-08T01:45:43.095Z,14.84
2022-10-08T01:48:16.218Z,14.81
2022-10-08T01:51:07.352Z,14.90
2022-10-08T01:53:40.378Z,14.78
2022-10-08T01:56:12.275Z,14.76
2022-10-08T01:58:41.442Z,14.70
2022-10-08T02:01:15.870Z,14.73
2022-10-08T02:04:02.486Z,14.69
2022-10-08T02:06:33.135Z,14.74
2022-10-08T02:08:59.606Z,14.71
2022-10-08T02:11:26.067Z,14.74
2022-10-08T02:13:52.562Z,14.76
2022-10-08T02:16:28.021Z,14.84
2022-10-08T02:19:12.559Z,14.87
2022-10-08T02:21:41.042Z,14.82
2022-10-08T02:24:10.479Z,14.88
2022-10-08T02:26:53.551Z,14.96
2022-10-08T02:29:29.109Z,14.92
2022-10-08T02:32:22.323Z,15.05
2022-10-08T02:35:05.191Z,15.02
2022-10-08T02:37:40.067Z,14.98
2022-10-08T02:40:10.967Z,14.96
2022-10-08T02:42:43.099Z,14.98
2022-10-08T02:45:28.149Z,15.01
2022-10-08T02:48:05.288Z,15.02
2022-10-08T02:50:34.703Z,15.01
2022-10-08T02:53:02.272Z,14.98
2022-10-08T02:56:00.795Z,15.10
2022-10-08T02:58:27.375Z,15.02
2022-10-08T03:01:18.499Z,15.07
2022-10-08T03:03:53.608Z,15.10
2022-10-08T03:06:20.580Z,15.07
2022-10-08T03:08:49.272Z,15.09
2022-10-08T03:11:16.140Z,15.09
2022-10-08T03:13:46.700Z,15.16
2022-10-08T04:15:07.563Z,15.39
2022-10-08T04:17:34.160Z,15.07
2022-10-08T04:20:00.603Z,15.04
2022-10-08T04:22:27.091Z,15.01
2022-10-08T04:24:53.529Z,14.99
2022-10-08T04:27:20.014Z,14.97
2022-10-08T04:29:46.494Z,14.96
2022-10-08T04:32:12.897Z,14.96
2022-10-08T04:34:39.337Z,14.95
2022-10-08T04:37:05.755Z,14.94
2022-10-08T04:39:32.206Z,14.95
2022-10-08T04:41:58.646Z,14.94
2022-10-08T04:44:25.067Z,14.94
2022-10-08T04:46:51.614Z,14.94
2022-10-08T04:49:19.547Z,14.95
2022-10-08T04:51:45.966Z,14.95
2022-10-08T04:54:12.475Z,14.99
2022-10-08T04:56:39.008Z,15.00
2022-10-08T04:59:05.478Z,15.01
2022-10-08T05:01:32.141Z,15.03
2022-10-08T05:03:59.074Z,15.35
2022-10-08T05:06:28.544Z,15.13
2022-10-08T05:08:55.547Z,15.06
2022-10-08T05:11:26.555Z,15.09
2022-10-08T05:13:54.771Z,15.07
2022-10-08T05:16:21.784Z,15.06
2022-10-08T05:18:50.755Z,15.06
2022-10-08T05:21:19.901Z,15.07
2022-10-08T05:23:46.664Z,15.08
2022-10-08T05:26:13.087Z,15.08
2022-10-08T05:28:39.978Z,15.10
2022-10-08T05:31:06.545Z,15.10
2022-10-08T05:33:35.306Z,15.16
2022-10-08T05:36:06.456Z,15.17
2022-10-08T05:38:35.265Z,15.15
2022-10-08T05:41:32.539Z,15.33
2022-10-08T05:44:02.049Z,15.20
2022-10-08T05:46:30.108Z,15.23
2022-10-08T05:49:00.021Z,15.23
2022-10-08T05:51:27.646Z,15.26
2022-10-08T05:53:56.712Z,15.28
2022-10-08T05:56:24.464Z,15.31
2022-10-08T05:58:51.287Z,15.31
2022-10-08T06:01:20.416Z,15.37
2022-10-08T06:03:51.152Z,15.41
2022-10-08T06:06:17.676Z,15.40
2022-10-08T06:08:44.500Z,15.41
2022-10-08T06:11:11.009Z,15.43
2022-10-08T06:13:37.505Z,15.46
2022-10-08T06:16:05.291Z,15.48
2022-10-08T06:18:34.351Z,15.51
2022-10-08T06:21:06.409Z,15.58
2022-10-08T06:23:33.689Z,15.55
2022-10-08T06:26:05.394Z,15.61
2022-10-08T06:28:33.810Z,15.59
2022-10-08T06:31:00.617Z,15.58
2022-10-08T06:33:28.178Z,15.60
2022-10-08T06:35:54.856Z,15.60
2022-10-08T06:38:21.490Z,15.91
2022-10-08T06:40:47.934Z,15.67
2022-10-08T06:43:16.355Z,15.68
2022-10-08T06:45:44.115Z,15.69
2022-10-08T06:48:11.770Z,15.73
2022-10-08T06:50:38.566Z,15.78
2022-10-08T06:53:06.910Z,15.80
2022-10-08T06:55:34.587Z,15.85
2022-10-08T06:58:02.801Z,15.90
2022-10-08T07:00:29.614Z,15.95
2022-10-08T07:02:58.835Z,16.05
2022-10-08T07:05:25.354Z,16.06
2022-10-08T07:07:51.784Z,16.09
2022-10-08T07:10:18.792Z,16.10
2022-10-08T07:12:45.745Z,16.10
2022-10-08T07:15:12.535Z,16.13
2022-10-08T07:17:42.078Z,16.16
2022-10-08T07:20:08.753Z,16.18
2022-10-08T07:22:35.144Z,16.49
2022-10-08T07:25:01.612Z,16.24
2022-10-08T07:27:28.083Z,16.24
2022-10-08T07:29:54.535Z,16.26
2022-10-08T07:32:20.976Z,16.26
2022-10-08T07:34:47.381Z,16.27
2022-10-08T07:37:13.817Z,16.27
2022-10-08T07:39:40.227Z,16.26
2022-10-08T07:42:06.678Z,16.27
2022-10-08T07:44:33.256Z,16.25
2022-10-08T07:46:59.690Z,16.25
2022-10-08T07:49:26.283Z,16.25
2022-10-08T07:51:52.753Z,16.23
2022-10-08T07:54:20.324Z,16.22
2022-10-08T07:56:47.419Z,16.20
2022-10-08T07:59:15.933Z,16.19
2022-10-08T08:01:43.226Z,16.20
2022-10-08T08:04:11.568Z,16.19
2022-10-08T08:06:41.288Z,16.21
2022-10-08T08:09:08.529Z,16.17
2022-10-08T08:11:35.134Z,16.16
2022-10-08T08:14:01.645Z,16.46
2022-10-08T08:16:29.431Z,16.19
2022-10-08T08:18:58.757Z,16.15
2022-10-08T08:21:28.061Z,16.17
2022-10-08T08:23:56.606Z,16.13
2022-10-08T08:26:29.290Z,16.20
2022-10-08T08:28:58.381Z,16.13
2022-10-08T08:31:28.002Z,16.17
2022-10-08T08:33:57.909Z,16.16
2022-10-08T08:36:27.798Z,16.20
2022-10-08T08:38:55.042Z,16.20
2022-10-08T08:41:38.697Z,16.27
2022-10-08T08:44:11.786Z,16.29
2022-10-08T08:46:44.063Z,16.28
2022-10-08T08:49:33.962Z,16.40
2022-10-08T08:52:03.482Z,16.32
2022-10-08T08:54:30.458Z,16.30
2022-10-08T08:57:15.258Z,16.38
2022-10-08T08:59:46.783Z,16.41
2022-10-08T09:02:25.524Z,16.44
2022-10-08T09:04:57.419Z,16.45
2022-10-08T09:07:29.515Z,16.45
2022-10-08T09:09:58.822Z,16.43
2022-10-08T09:12:41.610Z,16.53
2022-10-08T09:15:41.120Z,16.62
2022-10-08T09:18:12.231Z,16.49
2022-10-08T09:20:40.437Z,16.45
2022-10-08T09:23:17.103Z,16.50
2022-10-08T09:25:47.987Z,16.47
2022-10-08T09:28:47.924Z,16.59
2022-10-08T09:31:38.889Z,16.54
2022-10-08T09:34:11.278Z,16.58
2022-10-08T09:36:42.562Z,16.61
2022-10-08T09:39:20.700Z,16.72
2022-10-08T09:42:11.261Z,16.86
2022-10-08T09:45:00.708Z,16.98
2022-10-08T09:47:27.586Z,16.95
2022-10-08T09:50:19.084Z,17.15
2022-10-08T09:52:49.599Z,17.22
2022-10-08T09:55:21.282Z,17.37
2022-10-08T09:57:55.356Z,17.51
2022-10-08T10:00:32.238Z,17.63
2022-10-08T10:03:00.359Z,17.68
2022-10-08T10:05:30.981Z,17.78
2022-10-08T10:07:57.935Z,17.81
2022-10-08T10:10:32.996Z,17.90
2022-10-08T10:13:06.896Z,18.01
2022-10-08T10:15:44.930Z,18.11
2022-10-08T10:18:14.334Z,18.18
2022-10-08T10:20:48.674Z,18.27
2022-10-08T10:23:19.697Z,18.28
2022-10-08T10:26:00.007Z,18.41
2022-10-08T10:28:40.175Z,18.46
2022-10-08T10:31:23.571Z,18.59
2022-10-08T10:33:57.734Z,18.64
2022-10-08T10:36:29.242Z,18.76
2022-10-08T10:39:17.237Z,18.92
2022-10-08T10:41:54.200Z,19.03
2022-10-08T10:44:26.742Z,19.10
2022-10-08T10:46:56.739Z,19.17
2022-10-08T10:49:30.907Z,19.23
2022-10-08T10:52:25.039Z,19.30
2022-10-08T10:55:24.931Z,19.36
2022-10-08T10:58:18.227Z,19.30
2022-10-08T11:00:59.992Z,19.28
2022-10-08T11:03:52.114Z,19.39
2022-10-08T11:06:24.502Z,19.30
2022-10-08T11:09:29.035Z,19.45
2022-10-08T11:12:05.863Z,19.35
2022-10-08T11:14:59.163Z,19.34
2022-10-08T11:17:58.243Z,19.38
2022-10-08T11:20:43.219Z,19.33
2022-10-08T11:23:48.404Z,19.32
2022-10-08T11:26:49.592Z,19.28
2022-10-08T11:29:26.481Z,19.19
2022-10-08T11:31:53.280Z,19.17
2022-10-08T11:34:35.344Z,19.30
2022-10-08T11:37:11.224Z,19.30
2022-10-08T11:39:37.800Z,19.41
2022-10-08T11:42:19.511Z,19.61
2022-10-08T11:44:46.173Z,19.70
2022-10-08T11:47:43.626Z,19.92
2022-10-08T11:50:24.341Z,20.01
2022-10-08T11:52:52.487Z,20.05
2022-10-08T11:55:33.208Z,20.24
2022-10-08T11:58:09.762Z,20.28
2022-10-08T12:00:44.928Z,20.31
2022-10-08T12:03:41.483Z,20.53
2022-10-08T12:06:28.418Z,20.58
2022-10-08T12:09:05.737Z,20.53
2022-10-08T12:11:32.148Z,20.54
2022-10-08T12:14:14.530Z,20.79
2022-10-08T12:17:07.980Z,20.77
2022-10-08T12:19:34.705Z,20.73
2022-10-08T12:22:24.940Z,20.84
2022-10-08T12:24:53.359Z,20.88
2022-10-08T12:27:25.326Z,20.96
2022-10-08T12:30:07.369Z,21.08
2022-10-08T12:32:53.767Z,21.21
2022-10-08T12:35:31.769Z,21.26
2022-10-08T12:38:07.554Z,21.33
2022-10-08T12:40:55.675Z,21.49
2022-10-08T12:43:35.807Z,21.45
2022-10-08T12:46:21.230Z,21.53
2022-10-08T12:48:52.489Z,21.48
2022-10-08T12:51:32.163Z,21.50
2022-10-08T12:53:58.849Z,21.40
2022-10-08T12:56:28.547Z,21.34
2022-10-08T12:58:58.808Z,21.25
2022-10-08T13:01:26.137Z,21.12
2022-10-08T13:04:22.014Z,21.14
2022-10-08T13:06:53.985Z,20.88
2022-10-08T13:09:28.007Z,20.79
2022-10-08T13:12:00.668Z,20.62
2022-10-08T13:14:32.177Z,20.51
2022-10-08T13:16:58.936Z,20.39
2022-10-08T13:19:38.436Z,20.43
2022-10-08T13:22:26.201Z,20.36
2022-10-08T13:24:52.759Z,20.41
2022-10-08T13:27:28.314Z,20.54
2022-10-08T13:29:56.041Z,20.59
2022-10-08T13:32:34.981Z,20.69
2022-10-08T13:35:04.500Z,20.69
2022-10-08T13:37:37.954Z,20.68
2022-10-08T13:40:11.975Z,20.67
2022-10-08T13:42:48.526Z,20.68
2022-10-08T13:45:21.294Z,20.63
2022-10-08T13:47:48.415Z,20.49
2022-10-08T13:50:16.023Z,20.41
2022-10-08T13:52:53.605Z,20.41
2022-10-08T13:55:35.944Z,20.45
2022-10-08T13:58:04.443Z,20.37
2022-10-08T14:00:33.161Z,20.44
2022-10-08T14:02:59.753Z,20.53
2022-10-08T14:05:27.518Z,20.90
2022-10-08T14:08:00.685Z,20.82
2022-10-08T14:10:27.285Z,20.89
2022-10-08T14:12:53.796Z,20.99
2022-10-08T14:15:20.477Z,21.33
2022-10-08T14:17:49.611Z,21.19
2022-10-08T14:20:16.785Z,21.22
2022-10-08T14:22:43.281Z,21.22
2022-10-08T14:25:23.019Z,21.54
2022-10-08T14:27:49.970Z,21.21
2022-10-08T14:30:17.559Z,21.14
2022-10-08T14:32:44.999Z,21.07
2022-10-08T14:35:12.306Z,20.97
2022-10-08T14:37:38.858Z,20.86
2022-10-08T14:40:07.686Z,20.79
2022-10-08T14:42:34.172Z,20.68
2022-10-08T14:45:01.080Z,20.99
2022-10-08T14:47:27.613Z,20.53
2022-10-08T14:49:54.005Z,20.80
2022-10-08T14:52:20.687Z,20.29
2022-10-08T14:54:47.218Z,20.13
2022-10-08T14:57:13.563Z,20.45
2022-10-08T14:59:41.194Z,19.96
2022-10-08T15:02:11.056Z,19.88
2022-10-08T15:04:38.414Z,19.76
2022-10-08T15:07:05.559Z,19.70
2022-10-08T15:09:32.080Z,19.68
2022-10-08T15:11:58.444Z,20.04
2022-10-08T15:14:25.017Z,19.77
2022-10-08T15:16:51.510Z,20.10
2022-10-08T15:19:22.746Z,19.86
2022-10-08T15:21:50.381Z,19.85
2022-10-08T15:24:16.763Z,20.21
2022-10-08T15:26:43.234Z,19.96
2022-10-08T15:29:09.563Z,20.31
2022-10-08T15:31:36.078Z,20.04
2022-10-08T15:34:02.933Z,20.37
2022-10-08T15:36:36.255Z,20.19
2022-10-08T15:39:08.821Z,20.18
2022-10-08T15:41:37.514Z,20.18
2022-10-08T15:44:25.103Z,20.23
2022-10-08T15:47:02.755Z,20.53
2022-10-08T15:49:36.607Z,20.31
2022-10-08T15:52:04.545Z,20.21
2022-10-08T15:54:31.069Z,20.18
2022-10-08T15:56:57.468Z,20.51
2022-10-08T15:59:23.896Z,20.13
2022-10-08T16:01:50.309Z,20.08
2022-10-08T16:04:16.748Z,20.04
2022-10-08T16:06:46.667Z,19.98
2022-10-08T16:09:15.011Z,19.91
2022-10-08T16:11:41.893Z,19.83
2022-10-08T16:14:11.800Z,19.80
2022-10-08T16:16:39.519Z,19.68
2022-10-08T16:19:23.368Z,19.75
2022-10-08T16:21:51.804Z,19.53
2022-10-08T16:24:18.396Z,19.46
2022-10-08T16:26:45.177Z,19.78
2022-10-08T16:29:13.834Z,19.39
2022-10-08T16:31:42.551Z,19.26
2022-10-08T16:34:21.330Z,19.27
2022-10-08T16:36:48.673Z,19.09
2022-10-08T16:39:18.253Z,19.03
2022-10-08T16:41:45.566Z,18.97
2022-10-08T16:44:14.589Z,18.93
2022-10-08T16:46:44.618Z,18.89
2022-10-08T16:49:21.321Z,18.85
2022-10-08T16:51:54.252Z,18.85
2022-10-08T16:54:20.787Z,18.87
2022-10-08T16:56:47.126Z,19.22
2022-10-08T16:59:20.014Z,19.00
2022-10-08T17:01:49.158Z,18.92
2022-10-08T17:04:16.977Z,18.90
2022-10-08T17:06:46.791Z,18.85
2022-10-08T17:09:13.724Z,18.80
2022-10-08T17:11:41.902Z,18.75
2022-10-08T17:14:10.310Z,18.70
2022-10-08T17:16:37.422Z,18.64
2022-10-08T17:19:04.447Z,18.62
2022-10-08T17:21:32.152Z,18.60
2022-10-08T17:23:59.603Z,18.58
2022-10-08T17:26:28.242Z,18.61
2022-10-08T17:28:55.170Z,18.60
2022-10-08T17:31:25.486Z,18.61
2022-10-08T17:33:52.573Z,18.57
2022-10-08T17:36:21.960Z,18.58
2022-10-08T17:38:52.692Z,18.60
2022-10-08T17:41:22.134Z,18.55
2022-10-08T17:43:49.365Z,18.52
2022-10-08T17:46:25.877Z,18.57
2022-10-08T17:48:52.995Z,18.49
2022-10-08T17:51:21.754Z,18.44
2022-10-08T17:53:53.403Z,18.47
2022-10-08T17:56:20.334Z,18.37
2022-10-08T17:58:48.018Z,18.36
2022-10-08T18:01:19.779Z,18.36
2022-10-08T18:03:58.855Z,18.42
2022-10-08T18:06:26.911Z,18.30
2022-10-08T18:08:59.385Z,18.30
2022-10-08T18:11:27.977Z,18.19
2022-10-08T18:13:54.586Z,18.12
2022-10-08T18:16:21.656Z,18.47
2022-10-08T18:18:51.538Z,18.13
2022-10-08T18:21:19.612Z,17.98
2022-10-08T18:23:49.250Z,17.91
2022-10-08T18:26:18.686Z,17.88
2022-10-08T18:28:48.419Z,17.84
2022-10-08T18:31:15.827Z,17.81
2022-10-08T18:33:44.593Z,17.83
2022-10-08T18:36:13.770Z,17.85
2022-10-08T18:38:41.526Z,17.85
2022-10-08T18:41:13.064Z,17.91
2022-10-08T18:43:39.782Z,17.89
2022-10-08T18:46:06.556Z,17.90
2022-10-08T18:48:34.784Z,17.90
2022-10-08T18:51:13.107Z,18.00
2022-10-08T18:53:41.419Z,17.94
2022-10-08T18:56:11.098Z,17.95
2022-10-08T18:58:39.239Z,17.90
2022-10-08T19:01:07.012Z,17.90
2022-10-08T19:03:36.553Z,17.93
2022-10-08T19:06:07.083Z,17.91
2022-10-08T19:08:33.596Z,17.85
2022-10-08T19:11:11.497Z,17.92
2022-10-08T19:13:40.375Z,17.83
2022-10-08T19:16:13.307Z,17.81
2022-10-08T19:18:45.421Z,17.85
2022-10-08T19:21:13.667Z,17.81
2022-10-08T19:23:40.452Z,17.79
2022-10-08T19:26:07.301Z,17.76
2022-10-08T19:28:37.174Z,17.73
2022-10-08T19:31:13.910Z,17.79
2022-10-08T19:33:40.688Z,17.67
2022-10-08T19:36:07.342Z,17.59
2022-10-08T19:38:35.189Z,17.94
2022-10-08T19:41:05.929Z,17.94
2022-10-08T19:43:32.360Z,17.53
2022-10-08T19:46:05.640Z,17.51
2022-10-08T19:48:32.722Z,17.42
2022-10-08T19:51:07.286Z,17.47
2022-10-08T19:53:34.355Z,17.38
2022-10-08T19:56:04.633Z,17.43
2022-10-08T19:58:31.842Z,17.41
2022-10-08T20:01:03.986Z,17.47
2022-10-08T20:03:30.658Z,17.45
2022-10-08T20:05:57.108Z,17.47
2022-10-08T20:08:23.545Z,17.50
2022-10-08T20:10:49.990Z,17.51
2022-10-08T20:13:16.459Z,17.51
2022-10-08T20:15:45.456Z,17.52
2022-10-08T20:18:14.103Z,17.50
2022-10-08T20:20:40.529Z,17.49
2022-10-08T20:23:07.162Z,17.46
2022-10-08T20:25:33.692Z,17.79
2022-10-08T20:28:00.130Z,17.44
2022-10-08T20:30:26.565Z,17.38
2022-10-08T20:32:52.997Z,17.36
2022-10-08T20:35:19.405Z,17.32
2022-10-08T20:37:45.987Z,17.30
2022-10-08T20:40:12.400Z,17.64
2022-10-08T20:42:38.841Z,17.31
2022-10-08T20:45:05.704Z,17.30
2022-10-08T20:47:32.153Z,17.28
2022-10-08T20:49:58.556Z,17.29
2022-10-08T20:52:25.016Z,17.28
2022-10-08T20:54:51.452Z,17.28
2022-10-08T20:57:17.865Z,17.28
2022-10-08T20:59:44.317Z,17.26
2022-10-08T21:02:11.463Z,17.24
2022-10-08T21:04:38.064Z,17.20
2022-10-08T21:07:04.464Z,17.18
2022-10-08T21:09:31.069Z,17.17
2022-10-08T21:11:57.514Z,17.14
2022-10-08T21:14:24.084Z,17.13
2022-10-08T21:16:50.736Z,17.46
2022-10-08T21:19:19.236Z,17.14
2022-10-08T21:21:45.692Z,17.06
2022-10-08T21:24:12.138Z,17.02
2022-10-08T21:26:41.302Z,16.98
2022-10-08T21:29:10.251Z,16.89
2022-10-08T21:31:38.583Z,16.84
2022-10-08T21:34:05.823Z,16.80
2022-10-08T21:36:35.533Z,16.77
2022-10-08T21:39:03.874Z,16.71
2022-10-08T21:41:32.844Z,16.70
2022-10-08T21:44:01.202Z,16.67
2022-10-08T21:46:30.837Z,16.65
2022-10-08T21:49:03.562Z,16.67
2022-10-08T21:51:30.706Z,16.59
2022-10-08T21:53:59.098Z,16.59
2022-10-08T21:56:28.022Z,16.58
2022-10-08T21:58:57.022Z,16.55
2022-10-08T22:01:37.147Z,16.57
2022-10-08T22:04:05.158Z,16.50
2022-10-08T22:06:34.468Z,16.43
2022-10-08T22:09:00.970Z,16.37
2022-10-08T22:11:27.774Z,16.32
2022-10-08T22:13:54.282Z,16.26
2022-10-08T22:16:22.787Z,16.23
2022-10-08T22:18:49.346Z,16.16
2022-10-08T22:21:21.060Z,16.15
2022-10-08T22:23:50.099Z,16.08
2022-10-08T22:26:22.241Z,16.04
2022-10-08T22:28:50.009Z,15.95
2022-10-08T22:31:18.239Z,15.92
2022-10-08T22:33:45.674Z,15.90
2022-10-08T22:36:24.942Z,15.89
2022-10-08T22:38:52.444Z,15.78
2022-10-08T22:41:27.872Z,15.71
2022-10-08T22:43:54.552Z,15.57
2022-10-08T22:46:22.458Z,15.85
2022-10-08T22:48:49.160Z,15.78
2022-10-08T22:51:19.253Z,15.30
2022-10-08T22:53:46.549Z,15.08
2022-10-08T22:56:17.006Z,14.94
2022-10-08T22:58:44.014Z,14.77
2022-10-08T23:01:11.302Z,15.05
2022-10-08T23:03:38.515Z,14.61
2022-10-08T23:06:18.362Z,14.46
2022-10-08T23:08:46.524Z,14.35
2022-10-08T23:11:14.710Z,14.23
2022-10-08T23:13:41.431Z,14.13
2022-10-08T23:16:09.312Z,14.43
2022-10-08T23:18:38.499Z,14.03
2022-10-08T23:21:07.814Z,13.91
2022-10-08T23:23:35.558Z,13.78
2022-10-08T23:26:04.437Z,13.70
2022-10-08T23:28:33.014Z,13.59
2022-10-08T23:31:14.693Z,13.60
2022-10-08T23:33:43.257Z,13.40
2022-10-08T23:36:17.085Z,13.33
2022-10-08T23:38:43.726Z,13.23
2022-10-08T23:41:11.546Z,13.17
2022-10-08T23:43:40.439Z,13.09
2022-10-08T23:46:08.337Z,13.00
2022-10-08T23:48:35.333Z,12.91
2022-10-08T23:51:02.146Z,12.84
2022-10-08T23:53:29.357Z,12.76
2022-10-08T23:55:55.954Z,12.70
2022-10-08T23:58:22.358Z,12.65
