createdAt,value
2023-05-12T00:03:34.000Z,0.00
2023-05-12T00:08:27.000Z,0.00
2023-05-12T00:13:22.000Z,0.00
2023-05-12T00:18:15.000Z,0.00
2023-05-12T00:23:09.000Z,0.00
2023-05-12T00:28:03.000Z,0.00
2023-05-12T00:32:57.000Z,0.00
2023-05-12T00:37:51.000Z,0.00
2023-05-12T00:42:46.000Z,0.00
2023-05-12T00:47:37.000Z,0.00
2023-05-12T00:52:30.000Z,0.00
2023-05-12T00:57:25.000Z,0.00
2023-05-12T01:02:19.000Z,0.00
2023-05-12T01:07:12.000Z,0.00
2023-05-12T01:12:07.000Z,0.00
2023-05-12T01:17:01.000Z,0.00
2023-05-12T01:21:55.000Z,0.00
2023-05-12T01:26:49.000Z,0.00
2023-05-12T01:31:43.000Z,0.00
2023-05-12T01:36:37.000Z,0.00
2023-05-12T01:41:30.000Z,0.00
2023-05-12T01:46:24.000Z,0.00
2023-05-12T01:51:18.000Z,0.00
2023-05-12T01:56:12.000Z,0.00
2023-05-12T02:01:07.000Z,0.00
2023-05-12T02:06:01.000Z,0.00
2023-05-12T02:10:55.000Z,0.00
2023-05-12T02:15:49.000Z,0.00
2023-05-12T02:20:46.000Z,0.00
2023-05-12T02:25:35.000Z,0.00
2023-05-12T02:30:29.000Z,0.00
2023-05-12T02:35:24.000Z,0.00
2023-05-12T02:40:19.000Z,0.00
2023-05-12T02:45:13.000Z,0.00
2023-05-12T02:50:07.000Z,0.00
2023-05-12T02:55:01.000Z,0.00
2023-05-12T02:59:56.000Z,0.00
2023-05-12T03:04:49.000Z,0.00
2023-05-12T03:09:43.000Z,0.00
2023-05-12T03:14:37.000Z,0.00
2023-05-12T03:19:32.000Z,0.00
2023-05-12T03:24:25.000Z,0.00
2023-05-12T03:29:19.000Z,0.00
2023-05-12T03:34:13.000Z,1.67
2023-05-12T03:39:07.000Z,3.33
2023-05-12T03:44:02.000Z,6.67
2023-05-12T03:48:56.000Z,8.33
2023-05-12T03:53:50.000Z,7.50
2023-05-12T03:58:44.000Z,11.67
2023-05-12T04:03:38.000Z,16.67
2023-05-12T04:08:32.000Z,18.33
2023-05-12T04:13:25.000Z,29.17
2023-05-12T04:18:20.000Z,37.50
2023-05-12T04:23:14.000Z,48.33
2023-05-12T04:28:08.000Z,62.50
2023-05-12T04:33:02.000Z,70.83
2023-05-12T04:37:56.000Z,76.67
2023-05-12T04:42:50.000Z,101.67
2023-05-12T04:47:47.000Z,100.83
2023-05-12T04:52:35.000Z,97.50
2023-05-12T04:57:30.000Z,88.33
2023-05-12T05:02:24.000Z,112.50
2023-05-12T05:07:18.000Z,229.17
2023-05-12T05:12:12.000Z,355.83
2023-05-12T05:17:06.000Z,399.17
2023-05-12T05:22:02.000Z,443.33
2023-05-12T05:26:55.000Z,460.83
2023-05-12T05:31:48.000Z,477.50
2023-05-12T05:36:42.000Z,496.67
2023-05-12T05:41:35.000Z,530.00
2023-05-12T05:46:27.000Z,601.67
2023-05-12T05:51:22.000Z,653.33
2023-05-12T05:56:16.000Z,685.00
2023-05-12T06:01:10.000Z,612.50
2023-05-12T06:06:05.000Z,505.00
2023-05-12T06:10:58.000Z,581.67
2023-05-12T06:15:53.000Z,654.17
2023-05-12T06:20:47.000Z,890.83
2023-05-12T06:25:40.000Z,980.00
2023-05-12T06:30:34.000Z,887.50
2023-05-12T06:35:28.000Z,935.83
2023-05-12T06:40:25.000Z,750.00
2023-05-12T06:45:17.000Z,460.00
2023-05-12T06:50:11.000Z,455.00
2023-05-12T06:55:04.000Z,328.33
2023-05-12T06:59:56.000Z,346.67
2023-05-12T07:04:50.000Z,428.33
2023-05-12T07:09:44.000Z,836.67
2023-05-12T07:14:38.000Z,1234.17
2023-05-12T07:19:32.000Z,1039.17
2023-05-12T07:24:26.000Z,864.17
2023-05-12T07:29:21.000Z,1057.50
2023-05-12T07:34:15.000Z,1333.33
2023-05-12T07:39:09.000Z,1221.67
2023-05-12T07:44:04.000Z,1225.00
2023-05-12T07:48:57.000Z,1053.33
2023-05-12T07:53:51.000Z,1840.00
2023-05-12T07:58:46.000Z,2120.83
2023-05-12T08:03:41.000Z,1989.17
2023-05-12T08:08:35.000Z,1641.67
2023-05-12T08:13:29.000Z,1618.33
2023-05-12T08:18:24.000Z,2136.67
2023-05-12T08:23:18.000Z,1857.50
2023-05-12T08:28:13.000Z,2156.67
2023-05-12T08:33:06.000Z,1709.17
2023-05-12T08:38:00.000Z,1481.67
2023-05-12T08:42:54.000Z,1424.17
2023-05-12T08:47:48.000Z,1360.83
2023-05-12T08:52:42.000Z,2110.00
2023-05-12T08:57:36.000Z,2016.67
2023-05-12T09:02:30.000Z,2871.67
2023-05-12T09:07:25.000Z,2685.00
2023-05-12T09:12:20.000Z,2030.00
2023-05-12T09:17:14.000Z,1731.67
2023-05-12T09:22:08.000Z,1710.83
2023-05-12T09:27:02.000Z,2229.17
2023-05-12T09:31:56.000Z,2770.00
2023-05-12T09:36:50.000Z,2981.67
2023-05-12T09:41:45.000Z,2561.67
2023-05-12T09:46:39.000Z,2735.83
2023-05-12T09:51:34.000Z,2716.67
2023-05-12T09:56:29.000Z,2823.33
2023-05-12T10:01:22.000Z,5569.17
2023-05-12T10:06:18.000Z,5411.67
2023-05-12T10:11:13.000Z,5200.00
2023-05-12T10:16:08.000Z,3903.33
2023-05-12T10:21:03.000Z,2755.00
2023-05-12T10:25:56.000Z,2742.50
2023-05-12T10:30:49.000Z,2615.00
2023-05-12T10:35:42.000Z,2863.33
2023-05-12T10:40:36.000Z,2925.00
2023-05-12T10:45:30.000Z,3045.00
2023-05-12T10:50:24.000Z,2401.67
2023-05-12T10:55:18.000Z,2423.33
2023-05-12T11:00:12.000Z,1278.33
2023-05-12T11:09:56.000Z,1049.17
2023-05-12T11:14:50.000Z,1770.00
2023-05-12T11:19:44.000Z,1280.83
2023-05-12T11:24:38.000Z,940.00
2023-05-12T11:29:31.000Z,740.83
2023-05-12T11:34:25.000Z,674.17
2023-05-12T11:39:19.000Z,755.83
2023-05-12T11:44:13.000Z,892.50
2023-05-12T11:49:07.000Z,1592.50
2023-05-12T11:54:01.000Z,3145.00
2023-05-12T11:58:56.000Z,5274.17
2023-05-12T12:03:52.000Z,2027.50
2023-05-12T12:08:46.000Z,1073.33
2023-05-12T12:13:39.000Z,469.17
2023-05-12T12:18:32.000Z,253.33
2023-05-12T12:23:23.000Z,227.50
2023-05-12T12:28:17.000Z,440.00
2023-05-12T12:33:10.000Z,1040.00
2023-05-12T12:38:03.000Z,1200.00
2023-05-12T12:42:58.000Z,824.17
2023-05-12T12:47:52.000Z,898.33
2023-05-12T12:52:46.000Z,1380.83
2023-05-12T12:57:41.000Z,2595.00
2023-05-12T13:02:35.000Z,1337.50
2023-05-12T13:07:30.000Z,2865.00
2023-05-12T13:12:24.000Z,1536.67
2023-05-12T13:17:18.000Z,829.17
2023-05-12T13:22:10.000Z,900.00
2023-05-12T13:27:04.000Z,1029.17
2023-05-12T13:31:56.000Z,1046.67
2023-05-12T13:36:51.000Z,1205.00
2023-05-12T13:41:45.000Z,1135.83
2023-05-12T13:46:38.000Z,1162.50
2023-05-12T13:51:32.000Z,1301.67
2023-05-12T13:56:26.000Z,1514.17
2023-05-12T14:01:21.000Z,1629.17
2023-05-12T14:06:15.000Z,1883.33
2023-05-12T14:11:10.000Z,2080.00
2023-05-12T14:16:05.000Z,2063.33
2023-05-12T14:20:59.000Z,2170.83
2023-05-12T14:25:54.000Z,2348.33
2023-05-12T14:30:48.000Z,2176.67
2023-05-12T14:35:41.000Z,1755.83
2023-05-12T14:40:35.000Z,1795.83
2023-05-12T14:45:29.000Z,2287.50
2023-05-12T14:50:24.000Z,3281.67
2023-05-12T14:55:18.000Z,2523.33
2023-05-12T15:00:12.000Z,2504.17
2023-05-12T15:05:06.000Z,1960.00
2023-05-12T15:10:00.000Z,1828.33
2023-05-12T15:14:54.000Z,1852.50
2023-05-12T15:19:48.000Z,2465.00
2023-05-12T15:24:43.000Z,2534.17
2023-05-12T15:29:37.000Z,1870.83
2023-05-12T15:34:30.000Z,1575.83
2023-05-12T15:39:24.000Z,1634.17
2023-05-12T15:44:18.000Z,1087.50
2023-05-12T15:49:12.000Z,1044.17
2023-05-12T15:54:06.000Z,570.83
2023-05-12T15:58:59.000Z,257.50
2023-05-12T16:03:53.000Z,284.17
2023-05-12T16:08:46.000Z,300.00
2023-05-12T16:13:38.000Z,315.00
2023-05-12T16:18:32.000Z,257.50
2023-05-12T16:23:25.000Z,253.33
2023-05-12T16:28:19.000Z,275.00
2023-05-12T16:33:13.000Z,279.17
2023-05-12T16:38:07.000Z,216.67
2023-05-12T16:43:01.000Z,252.50
2023-05-12T16:47:55.000Z,371.67
2023-05-12T16:52:49.000Z,360.00
2023-05-12T16:57:43.000Z,347.50
2023-05-12T17:02:35.000Z,271.67
2023-05-12T17:07:27.000Z,199.17
2023-05-12T17:12:21.000Z,192.50
2023-05-12T17:17:15.000Z,170.83
2023-05-12T17:22:09.000Z,180.00
2023-05-12T17:27:03.000Z,179.17
2023-05-12T17:31:57.000Z,172.50
2023-05-12T17:36:52.000Z,181.67
2023-05-12T17:41:46.000Z,216.67
2023-05-12T17:46:41.000Z,247.50
2023-05-12T17:51:34.000Z,269.17
2023-05-12T17:56:28.000Z,269.17
2023-05-12T18:01:23.000Z,264.17
2023-05-12T18:06:17.000Z,189.17
2023-05-12T18:11:11.000Z,200.00
2023-05-12T18:16:05.000Z,189.17
2023-05-12T18:21:00.000Z,160.83
2023-05-12T18:25:56.000Z,148.33
2023-05-12T18:30:49.000Z,141.67
2023-05-12T18:35:43.000Z,129.17
2023-05-12T18:40:37.000Z,102.50
2023-05-12T18:45:31.000Z,76.67
2023-05-12T18:50:25.000Z,56.67
2023-05-12T18:55:19.000Z,36.67
2023-05-12T19:00:14.000Z,25.00
2023-05-12T19:05:07.000Z,15.83
2023-05-12T19:10:01.000Z,10.83
2023-05-12T19:14:54.000Z,7.50
2023-05-12T19:19:48.000Z,4.17
2023-05-12T19:24:41.000Z,2.50
2023-05-12T19:29:36.000Z,0.83
2023-05-12T19:34:29.000Z,0.83
2023-05-12T19:39:24.000Z,0.00
2023-05-12T19:44:18.000Z,0.00
2023-05-12T19:49:12.000Z,0.00
2023-05-12T19:54:07.000Z,0.00
2023-05-12T19:59:00.000Z,0.00
2023-05-12T20:03:55.000Z,0.00
2023-05-12T20:08:49.000Z,0.00
2023-05-12T20:13:43.000Z,0.00
2023-05-12T20:18:37.000Z,0.00
2023-05-12T20:23:31.000Z,0.00
2023-05-12T20:28:26.000Z,0.00
2023-05-12T20:33:20.000Z,0.00
2023-05-12T20:38:14.000Z,0.00
2023-05-12T20:43:09.000Z,0.00
2023-05-12T20:48:03.000Z,0.00
2023-05-12T20:52:57.000Z,0.00
2023-05-12T20:57:51.000Z,0.00
2023-05-12T21:02:45.000Z,0.00
2023-05-12T21:07:39.000Z,0.00
2023-05-12T21:12:33.000Z,0.00
2023-05-12T21:17:27.000Z,0.00
2023-05-12T21:22:22.000Z,0.00
2023-05-12T21:27:16.000Z,0.00
2023-05-12T21:32:10.000Z,0.00
2023-05-12T21:37:05.000Z,0.00
2023-05-12T21:41:58.000Z,0.00
2023-05-12T21:46:53.000Z,0.00
2023-05-12T21:51:47.000Z,0.00
2023-05-12T21:56:41.000Z,0.00
2023-05-12T22:01:34.000Z,0.00
2023-05-12T22:06:28.000Z,0.00
2023-05-12T22:11:23.000Z,0.00
2023-05-12T22:16:17.000Z,0.00
2023-05-12T22:21:11.000Z,0.00
2023-05-12T22:26:05.000Z,0.00
2023-05-12T22:31:00.000Z,0.00
2023-05-12T22:35:54.000Z,0.00
2023-05-12T22:40:49.000Z,0.00
2023-05-12T22:45:43.000Z,0.00
2023-05-12T22:50:38.000Z,0.00
2023-05-12T22:55:32.000Z,0.00
2023-05-12T23:00:25.000Z,0.00
2023-05-12T23:05:19.000Z,0.00
2023-05-12T23:10:14.000Z,0.00
2023-05-12T23:15:08.000Z,0.00
2023-05-12T23:20:02.000Z,0.00
2023-05-12T23:24:57.000Z,0.00
2023-05-12T23:29:51.000Z,0.00
2023-05-12T23:34:45.000Z,0.00
2023-05-12T23:39:39.000Z,0.00
2023-05-12T23:44:33.000Z,0.00
2023-05-12T23:49:25.000Z,0.00
2023-05-12T23:54:19.000Z,0.00
2023-05-12T23:59:14.000Z,0.00
