createdAt,value
2023-01-19T00:00:38.749Z,13.67
2023-01-19T00:03:05.822Z,16.90
2023-01-19T00:05:33.421Z,13.97
2023-01-19T00:08:13.746Z,18.27
2023-01-19T00:10:40.166Z,14.37
2023-01-19T00:13:06.332Z,15.07
2023-01-19T00:15:32.474Z,17.43
2023-01-19T00:17:59.229Z,13.23
2023-01-19T00:20:25.455Z,12.50
2023-01-19T00:22:51.662Z,12.37
2023-01-19T00:25:17.882Z,14.60
2023-01-19T00:27:48.472Z,19.03
2023-01-19T00:30:15.003Z,15.63
2023-01-19T00:32:41.197Z,16.67
2023-01-19T00:35:08.244Z,15.10
2023-01-19T00:37:34.376Z,13.63
2023-01-19T00:40:00.574Z,10.90
2023-01-19T00:42:43.559Z,15.93
2023-01-19T00:45:12.384Z,12.00
2023-01-19T00:47:38.838Z,12.43
2023-01-19T00:50:06.030Z,12.90
2023-01-19T00:52:32.885Z,12.80
2023-01-19T00:54:59.037Z,15.13
2023-01-19T00:57:26.318Z,10.93
2023-01-19T00:59:52.435Z,12.53
2023-01-19T01:02:18.810Z,14.60
2023-01-19T01:04:45.066Z,14.20
2023-01-19T01:07:11.232Z,13.77
2023-01-19T01:09:37.989Z,19.00
2023-01-19T01:12:04.398Z,15.03
2023-01-19T01:14:32.427Z,21.67
2023-01-19T01:16:58.594Z,15.70
2023-01-19T01:19:24.744Z,22.33
2023-01-19T01:21:50.961Z,19.10
2023-01-19T01:24:17.999Z,16.93
2023-01-19T01:26:44.968Z,21.60
2023-01-19T01:29:11.282Z,23.07
2023-01-19T01:31:37.471Z,15.60
2023-01-19T01:34:04.143Z,14.23
2023-01-19T01:36:32.593Z,12.70
2023-01-19T01:38:58.766Z,15.50
2023-01-19T01:41:25.798Z,10.33
2023-01-19T01:43:57.532Z,16.47
2023-01-19T01:46:24.868Z,16.03
2023-01-19T01:48:56.306Z,17.60
2023-01-19T01:51:24.938Z,16.47
2023-01-19T01:53:57.956Z,12.10
2023-01-19T01:56:29.902Z,14.27
2023-01-19T01:58:57.379Z,16.70
2023-01-19T02:01:41.979Z,11.73
2023-01-19T02:04:08.494Z,17.83
2023-01-19T02:06:53.355Z,13.63
2023-01-19T02:09:37.825Z,11.07
2023-01-19T02:12:23.127Z,13.67
2023-01-19T02:14:49.926Z,11.17
2023-01-19T02:17:16.252Z,16.73
2023-01-19T02:19:43.194Z,16.10
2023-01-19T02:22:14.380Z,13.20
2023-01-19T02:24:41.323Z,14.77
2023-01-19T02:27:08.121Z,12.57
2023-01-19T02:29:34.775Z,19.47
2023-01-19T02:32:02.306Z,12.57
2023-01-19T02:34:29.328Z,11.67
2023-01-19T02:36:56.755Z,11.90
2023-01-19T02:39:27.681Z,14.07
2023-01-19T02:41:58.892Z,12.13
2023-01-19T02:44:27.573Z,14.80
2023-01-19T02:46:54.064Z,13.33
2023-01-19T02:49:20.234Z,13.27
2023-01-19T02:51:46.442Z,15.60
2023-01-19T02:54:21.761Z,12.87
2023-01-19T02:56:54.693Z,14.23
2023-01-19T02:59:29.257Z,12.60
2023-01-19T03:02:03.807Z,14.27
2023-01-19T03:04:40.752Z,14.73
2023-01-19T03:07:09.908Z,14.27
2023-01-19T03:09:42.474Z,13.07
2023-01-19T03:12:11.742Z,13.77
2023-01-19T03:14:42.133Z,15.07
2023-01-19T03:17:09.680Z,10.13
2023-01-19T03:19:38.650Z,9.97
2023-01-19T03:22:08.925Z,10.83
2023-01-19T03:24:39.258Z,12.93
2023-01-19T03:27:09.317Z,11.73
2023-01-19T03:29:36.693Z,12.53
2023-01-19T03:32:06.905Z,12.00
2023-01-19T03:34:33.765Z,10.60
2023-01-19T03:37:03.112Z,14.57
2023-01-19T03:39:29.424Z,15.83
2023-01-19T03:41:58.099Z,10.83
2023-01-19T03:44:25.930Z,16.23
2023-01-19T03:46:52.151Z,10.07
2023-01-19T03:49:19.210Z,15.83
2023-01-19T03:51:45.783Z,11.63
2023-01-19T03:54:14.459Z,13.50
2023-01-19T03:56:41.763Z,12.80
2023-01-19T03:59:07.947Z,12.33
2023-01-19T04:01:34.231Z,11.93
2023-01-19T04:04:00.546Z,13.70
2023-01-19T04:06:27.376Z,13.80
2023-01-19T04:08:54.003Z,13.57
2023-01-19T04:11:20.217Z,16.40
2023-01-19T04:13:50.630Z,12.83
2023-01-19T04:16:20.064Z,12.10
2023-01-19T04:18:46.577Z,11.50
2023-01-19T04:21:12.715Z,12.43
2023-01-19T04:23:39.518Z,16.43
2023-01-19T04:26:06.832Z,16.73
2023-01-19T04:28:34.497Z,17.70
2023-01-19T04:31:03.268Z,14.83
2023-01-19T04:33:29.450Z,19.10
2023-01-19T04:35:55.697Z,17.57
2023-01-19T04:38:22.221Z,14.80
2023-01-19T04:40:49.782Z,17.00
2023-01-19T04:43:16.165Z,12.80
2023-01-19T04:45:43.926Z,20.77
2023-01-19T04:48:10.932Z,19.47
2023-01-19T04:50:37.287Z,17.87
2023-01-19T04:53:03.572Z,16.50
2023-01-19T04:55:30.014Z,13.90
2023-01-19T04:57:57.118Z,16.30
2023-01-19T05:00:23.293Z,23.87
2023-01-19T05:02:49.488Z,22.77
2023-01-19T05:05:15.733Z,21.23
2023-01-19T05:07:42.703Z,22.37
2023-01-19T05:10:10.312Z,28.07
2023-01-19T05:12:36.794Z,28.20
2023-01-19T05:15:04.465Z,31.13
2023-01-19T05:17:30.729Z,22.13
2023-01-19T05:19:56.902Z,30.57
2023-01-19T05:22:23.793Z,18.53
2023-01-19T05:24:49.930Z,25.10
2023-01-19T05:27:16.098Z,28.17
2023-01-19T05:29:42.255Z,27.17
2023-01-19T05:32:09.154Z,21.70
2023-01-19T05:34:35.336Z,25.83
2023-01-19T05:37:01.482Z,27.17
2023-01-19T05:39:28.803Z,20.80
2023-01-19T05:41:55.383Z,19.23
2023-01-19T05:44:21.911Z,28.67
2023-01-19T05:46:48.114Z,21.97
2023-01-19T05:49:17.280Z,26.80
2023-01-19T05:51:44.658Z,25.47
2023-01-19T05:54:13.648Z,25.63
2023-01-19T05:56:39.869Z,21.00
2023-01-19T05:59:06.039Z,22.97
2023-01-19T06:01:34.045Z,21.57
2023-01-19T06:04:00.266Z,25.87
2023-01-19T06:06:27.061Z,19.73
2023-01-19T06:08:53.251Z,25.13
2023-01-19T06:11:20.217Z,21.10
2023-01-19T06:13:48.099Z,22.77
2023-01-19T06:16:14.267Z,21.07
2023-01-19T06:18:40.511Z,22.77
2023-01-19T06:21:08.580Z,19.17
2023-01-19T06:23:36.132Z,18.63
2023-01-19T06:26:02.591Z,16.37
2023-01-19T06:28:28.780Z,16.87
2023-01-19T06:30:55.624Z,20.20
2023-01-19T06:33:23.597Z,18.30
2023-01-19T06:35:50.954Z,16.43
2023-01-19T06:38:18.484Z,18.13
2023-01-19T06:40:45.749Z,20.17
2023-01-19T06:43:12.212Z,14.67
2023-01-19T06:45:38.553Z,16.53
2023-01-19T06:48:05.173Z,13.20
2023-01-19T06:50:31.366Z,15.80
2023-01-19T06:52:57.510Z,14.60
2023-01-19T06:55:23.658Z,18.73
2023-01-19T06:57:59.345Z,16.90
2023-01-19T07:00:25.904Z,17.90
2023-01-19T07:02:52.364Z,18.20
2023-01-19T07:05:18.598Z,24.40
2023-01-19T07:07:45.015Z,30.30
2023-01-19T07:10:12.274Z,15.43
2023-01-19T07:12:38.781Z,18.97
2023-01-19T07:15:08.683Z,21.67
2023-01-19T07:17:34.822Z,17.67
2023-01-19T07:20:01.304Z,15.23
2023-01-19T07:22:27.431Z,19.30
2023-01-19T07:24:53.555Z,17.20
2023-01-19T07:27:19.735Z,23.47
2023-01-19T07:29:46.032Z,25.40
2023-01-19T07:32:12.918Z,16.57
2023-01-19T07:34:39.202Z,31.07
2023-01-19T07:37:05.393Z,20.17
2023-01-19T07:39:31.693Z,25.17
2023-01-19T07:41:57.911Z,20.87
2023-01-19T07:44:24.162Z,26.83
2023-01-19T07:46:50.574Z,22.13
2023-01-19T07:49:17.365Z,25.70
2023-01-19T07:51:43.542Z,29.83
2023-01-19T07:54:09.880Z,25.40
2023-01-19T07:56:35.992Z,26.07
2023-01-19T07:59:02.159Z,27.93
2023-01-19T08:01:28.847Z,31.27
2023-01-19T08:03:55.261Z,27.97
2023-01-19T08:06:23.411Z,22.23
2023-01-19T08:08:49.815Z,26.13
2023-01-19T08:11:16.037Z,23.90
2023-01-19T08:13:42.537Z,21.60
2023-01-19T08:16:08.878Z,21.43
2023-01-19T08:18:35.236Z,25.40
2023-01-19T08:21:04.357Z,21.67
2023-01-19T08:23:31.215Z,29.83
2023-01-19T08:25:57.374Z,26.60
2023-01-19T08:28:23.640Z,23.13
2023-01-19T08:30:53.208Z,24.93
2023-01-19T08:33:19.786Z,25.63
2023-01-19T08:35:48.837Z,21.83
2023-01-19T08:38:16.113Z,23.40
2023-01-19T08:40:43.173Z,28.23
2023-01-19T08:43:11.109Z,28.50
2023-01-19T08:45:40.613Z,27.30
2023-01-19T08:48:06.954Z,28.77
2023-01-19T08:50:33.873Z,23.93
2023-01-19T08:53:02.197Z,24.00
2023-01-19T08:55:29.087Z,27.30
2023-01-19T08:57:57.005Z,29.30
2023-01-19T09:00:24.325Z,27.33
2023-01-19T09:02:50.952Z,34.47
2023-01-19T09:05:17.296Z,25.63
2023-01-19T09:07:44.729Z,29.57
2023-01-19T09:10:11.421Z,27.17
2023-01-19T09:12:37.646Z,33.13
2023-01-19T09:15:16.644Z,24.70
2023-01-19T09:17:42.772Z,28.50
2023-01-19T09:20:10.134Z,32.10
2023-01-19T09:22:36.355Z,30.50
2023-01-19T09:25:02.620Z,29.67
2023-01-19T09:27:28.734Z,25.33
2023-01-19T09:29:54.835Z,32.23
2023-01-19T09:32:22.151Z,32.47
2023-01-19T09:34:48.277Z,33.90
2023-01-19T09:37:15.356Z,35.10
2023-01-19T09:39:41.559Z,33.70
2023-01-19T09:42:14.192Z,45.37
2023-01-19T09:44:40.675Z,45.77
2023-01-19T09:47:14.145Z,41.10
2023-01-19T09:49:43.355Z,39.73
2023-01-19T09:52:10.838Z,38.53
2023-01-19T09:54:43.524Z,43.53
2023-01-19T09:57:10.215Z,41.03
2023-01-19T09:59:37.914Z,46.33
2023-01-19T10:02:19.168Z,39.10
2023-01-19T10:04:52.210Z,41.10
2023-01-19T10:07:32.305Z,40.00
2023-01-19T10:10:11.714Z,45.07
2023-01-19T10:12:43.367Z,40.90
2023-01-19T10:15:17.087Z,43.07
2023-01-19T10:17:51.888Z,46.17
2023-01-19T10:20:25.273Z,48.47
2023-01-19T10:22:51.392Z,52.93
2023-01-19T10:25:19.766Z,44.03
2023-01-19T10:27:46.471Z,41.73
2023-01-19T10:30:17.570Z,50.30
2023-01-19T10:32:44.814Z,53.73
2023-01-19T10:35:20.836Z,60.23
2023-01-19T10:37:48.063Z,43.90
2023-01-19T10:40:20.173Z,50.23
2023-01-19T10:42:46.310Z,48.67
2023-01-19T10:45:15.634Z,42.87
2023-01-19T10:47:42.410Z,49.70
2023-01-19T10:50:23.484Z,45.50
2023-01-19T10:52:51.361Z,47.00
2023-01-19T10:55:25.069Z,48.70
2023-01-19T10:57:52.694Z,41.30
2023-01-19T11:00:31.313Z,55.73
2023-01-19T11:02:57.522Z,40.30
2023-01-19T11:05:25.759Z,46.00
2023-01-19T11:07:52.506Z,47.13
2023-01-19T11:10:23.753Z,48.17
2023-01-19T11:13:00.742Z,47.77
2023-01-19T11:15:32.570Z,52.17
2023-01-19T11:17:59.117Z,52.23
2023-01-19T11:20:28.647Z,45.43
2023-01-19T11:23:07.075Z,60.57
2023-01-19T11:25:35.190Z,43.93
2023-01-19T11:28:01.852Z,44.27
2023-01-19T11:30:28.631Z,43.37
2023-01-19T11:32:55.545Z,53.17
2023-01-19T11:35:34.285Z,47.07
2023-01-19T11:38:18.100Z,47.17
2023-01-19T11:40:51.184Z,55.47
2023-01-19T11:43:17.440Z,45.50
2023-01-19T11:45:43.967Z,46.57
2023-01-19T11:48:16.787Z,45.53
2023-01-19T11:50:44.417Z,46.20
2023-01-19T11:53:14.406Z,44.73
2023-01-19T11:55:47.101Z,47.70
2023-01-19T11:58:15.079Z,45.00
2023-01-19T12:00:44.309Z,40.70
2023-01-19T12:03:15.172Z,44.23
2023-01-19T12:05:44.009Z,46.83
2023-01-19T12:08:14.806Z,41.80
2023-01-19T12:10:44.644Z,46.40
2023-01-19T12:13:18.678Z,43.00
2023-01-19T12:15:45.624Z,44.73
2023-01-19T12:18:16.861Z,42.80
2023-01-19T12:20:45.261Z,46.47
2023-01-19T12:23:20.341Z,42.43
2023-01-19T12:25:58.180Z,44.77
2023-01-19T12:28:28.411Z,41.40
2023-01-19T12:30:55.055Z,41.07
2023-01-19T12:33:23.270Z,40.10
2023-01-19T12:35:57.580Z,41.47
2023-01-19T12:38:47.579Z,35.37
2023-01-19T12:41:22.297Z,35.60
2023-01-19T12:44:04.931Z,35.70
2023-01-19T12:46:31.459Z,36.03
2023-01-19T12:49:04.896Z,35.87
2023-01-19T12:51:31.647Z,40.37
2023-01-19T12:53:58.761Z,40.03
2023-01-19T12:56:30.445Z,37.83
2023-01-19T12:58:56.648Z,43.30
2023-01-19T13:01:24.069Z,40.60
2023-01-19T13:04:02.088Z,37.70
2023-01-19T13:07:05.044Z,36.70
2023-01-19T13:09:31.643Z,36.07
2023-01-19T13:12:20.921Z,43.70
2023-01-19T13:14:47.314Z,38.43
2023-01-19T13:17:32.950Z,38.87
2023-01-19T13:20:18.751Z,34.63
2023-01-19T13:23:17.935Z,35.83
2023-01-19T13:25:47.561Z,40.07
2023-01-19T13:28:16.426Z,30.80
2023-01-19T13:30:53.740Z,36.00
2023-01-19T13:33:22.363Z,31.27
2023-01-19T13:35:53.662Z,41.13
2023-01-19T13:38:20.905Z,29.07
2023-01-19T13:40:47.260Z,42.47
2023-01-19T13:43:17.987Z,38.07
2023-01-19T13:45:50.316Z,36.53
2023-01-19T13:48:21.330Z,31.03
2023-01-19T13:51:16.656Z,34.20
2023-01-19T13:53:53.156Z,29.40
2023-01-19T13:56:22.359Z,31.73
2023-01-19T13:58:59.961Z,25.77
2023-01-19T14:01:29.125Z,31.83
2023-01-19T14:03:55.668Z,31.07
2023-01-19T14:06:32.834Z,35.10
2023-01-19T14:09:06.120Z,35.77
2023-01-19T14:11:32.234Z,32.83
2023-01-19T14:13:58.999Z,36.00
2023-01-19T14:16:25.240Z,26.27
2023-01-19T14:18:58.858Z,33.13
2023-01-19T14:21:24.968Z,36.67
2023-01-19T14:23:53.621Z,33.53
2023-01-19T14:26:42.762Z,34.73
2023-01-19T14:29:26.261Z,31.30
2023-01-19T14:32:04.873Z,27.53
2023-01-19T14:34:37.926Z,31.93
2023-01-19T14:37:11.717Z,35.70
2023-01-19T14:39:37.833Z,29.53
2023-01-19T14:42:04.827Z,28.00
2023-01-19T14:44:34.537Z,26.70
2023-01-19T14:47:01.167Z,30.90
2023-01-19T14:49:31.923Z,28.33
2023-01-19T14:52:00.492Z,36.43
2023-01-19T14:54:33.304Z,32.77
2023-01-19T14:56:59.449Z,27.07
2023-01-19T14:59:25.566Z,29.53
2023-01-19T15:01:52.625Z,32.03
2023-01-19T15:04:18.801Z,30.20
2023-01-19T15:06:45.257Z,31.73
2023-01-19T15:09:12.146Z,28.57
2023-01-19T15:11:38.486Z,39.87
2023-01-19T15:14:04.626Z,32.63
2023-01-19T15:16:33.249Z,28.17
2023-01-19T15:19:00.268Z,29.03
2023-01-19T15:21:26.393Z,27.07
2023-01-19T15:23:53.331Z,26.00
2023-01-19T15:26:21.056Z,27.73
2023-01-19T15:28:48.377Z,24.23
2023-01-19T15:31:15.442Z,26.00
2023-01-19T15:33:41.654Z,27.40
2023-01-19T15:36:11.878Z,33.83
2023-01-19T15:38:37.979Z,28.60
2023-01-19T15:41:10.789Z,29.40
2023-01-19T15:43:36.886Z,29.27
2023-01-19T15:46:05.311Z,24.27
2023-01-19T15:48:31.715Z,31.73
2023-01-19T15:50:57.849Z,34.63
2023-01-19T15:53:26.358Z,29.40
2023-01-19T15:55:54.698Z,34.93
2023-01-19T15:58:22.626Z,29.77
2023-01-19T16:00:52.578Z,22.37
2023-01-19T16:03:18.735Z,38.97
2023-01-19T16:05:45.907Z,26.23
2023-01-19T16:08:12.091Z,24.97
2023-01-19T16:10:39.284Z,25.17
2023-01-19T16:13:05.432Z,25.43
2023-01-19T16:15:33.924Z,27.90
2023-01-19T16:18:00.103Z,24.03
2023-01-19T16:20:26.271Z,33.83
2023-01-19T16:22:53.754Z,28.63
2023-01-19T16:25:22.663Z,24.83
2023-01-19T16:27:49.471Z,23.83
2023-01-19T16:30:18.472Z,32.07
2023-01-19T16:32:45.027Z,20.20
2023-01-19T16:35:12.012Z,30.00
2023-01-19T16:37:40.856Z,24.13
2023-01-19T16:40:08.343Z,20.73
2023-01-19T16:42:34.685Z,22.90
2023-01-19T16:45:01.433Z,23.70
2023-01-19T16:47:27.600Z,25.33
2023-01-19T16:49:54.159Z,21.53
2023-01-19T16:52:20.361Z,22.80
2023-01-19T16:54:46.501Z,20.43
2023-01-19T16:57:13.952Z,22.77
2023-01-19T16:59:40.589Z,28.43
2023-01-19T17:02:08.907Z,22.50
2023-01-19T17:04:35.129Z,20.43
2023-01-19T17:07:01.239Z,27.70
2023-01-19T17:09:27.357Z,23.90
2023-01-19T17:11:53.563Z,28.67
2023-01-19T17:14:19.987Z,28.93
2023-01-19T17:16:46.582Z,28.73
2023-01-19T17:19:15.651Z,29.17
2023-01-19T17:21:43.190Z,29.37
2023-01-19T17:24:09.943Z,27.90
2023-01-19T17:26:36.095Z,21.53
2023-01-19T17:29:04.886Z,31.43
2023-01-19T17:31:31.475Z,20.67
2023-01-19T17:33:58.460Z,27.73
2023-01-19T17:36:26.849Z,23.80
2023-01-19T17:38:54.419Z,25.43
2023-01-19T17:41:23.017Z,29.83
2023-01-19T17:47:52.325Z,23.87
2023-01-19T17:50:18.415Z,24.37
2023-01-19T17:52:45.151Z,24.23
2023-01-19T17:55:11.281Z,25.10
2023-01-19T17:57:38.057Z,21.83
2023-01-19T18:00:05.258Z,30.57
2023-01-19T18:02:31.396Z,24.13
2023-01-19T18:04:59.910Z,25.30
2023-01-19T18:07:27.785Z,22.10
2023-01-19T18:09:56.191Z,20.40
2023-01-19T18:12:22.710Z,23.40
2023-01-19T18:14:49.560Z,26.37
2023-01-19T18:17:15.673Z,25.87
2023-01-19T18:19:41.791Z,26.07
2023-01-19T18:22:07.893Z,24.27
2023-01-19T18:24:34.460Z,23.97
2023-01-19T18:27:01.266Z,42.53
2023-01-19T18:29:27.434Z,43.93
2023-01-19T18:31:53.814Z,31.87
2023-01-19T18:34:19.990Z,34.07
2023-01-19T18:36:46.277Z,28.57
2023-01-19T18:39:12.530Z,33.87
2023-01-19T18:41:41.451Z,37.47
2023-01-19T18:44:09.101Z,31.60
2023-01-19T18:46:36.290Z,36.83
2023-01-19T18:49:02.782Z,30.70
2023-01-19T18:51:28.958Z,29.57
2023-01-19T18:53:55.902Z,29.10
2023-01-19T18:56:21.989Z,23.70
2023-01-19T18:58:48.572Z,24.87
2023-01-19T19:01:21.324Z,29.13
2023-01-19T19:03:47.603Z,33.17
2023-01-19T19:06:14.873Z,27.23
2023-01-19T19:08:46.471Z,28.80
2023-01-19T19:11:14.157Z,24.10
2023-01-19T19:13:40.457Z,25.70
2023-01-19T19:16:08.179Z,34.17
2023-01-19T19:18:36.118Z,23.97
2023-01-19T19:21:03.997Z,29.40
2023-01-19T19:23:30.387Z,25.40
2023-01-19T19:26:01.119Z,35.77
2023-01-19T19:28:27.216Z,27.87
2023-01-19T19:31:02.128Z,31.07
2023-01-19T19:33:28.305Z,31.10
2023-01-19T19:35:56.658Z,29.00
2023-01-19T19:42:37.795Z,26.33
2023-01-19T19:45:04.717Z,26.23
2023-01-19T19:47:31.007Z,25.37
2023-01-19T19:49:58.323Z,26.67
2023-01-19T19:52:26.927Z,24.70
2023-01-19T19:54:53.102Z,21.83
2023-01-19T19:57:19.350Z,21.93
2023-01-19T19:59:45.510Z,22.50
2023-01-19T20:02:11.782Z,19.83
2023-01-19T20:04:38.000Z,21.53
2023-01-19T20:07:04.234Z,22.43
2023-01-19T20:09:31.961Z,20.10
2023-01-19T20:11:58.127Z,22.53
2023-01-19T20:14:24.280Z,23.67
2023-01-19T20:16:50.523Z,23.10
2023-01-19T20:19:17.509Z,27.00
2023-01-19T20:21:43.857Z,27.47
2023-01-19T20:24:13.108Z,23.70
2023-01-19T20:26:41.807Z,21.77
2023-01-19T20:29:09.425Z,25.93
2023-01-19T20:31:37.705Z,21.87
2023-01-19T20:34:06.142Z,21.20
2023-01-19T20:36:32.279Z,22.17
2023-01-19T20:38:58.638Z,22.10
2023-01-19T20:41:25.759Z,25.53
2023-01-19T20:43:52.881Z,25.17
2023-01-19T20:46:19.101Z,18.60
2023-01-19T20:48:49.895Z,22.93
2023-01-19T20:51:17.330Z,24.73
2023-01-19T20:53:43.441Z,25.63
2023-01-19T20:56:11.706Z,23.37
2023-01-19T20:58:38.200Z,23.90
2023-01-19T21:01:10.698Z,22.47
2023-01-19T21:03:36.990Z,25.00
2023-01-19T21:06:03.187Z,25.60
2023-01-19T21:08:29.329Z,25.23
2023-01-19T21:10:55.559Z,27.23
2023-01-19T21:13:21.724Z,23.67
2023-01-19T21:15:47.816Z,26.47
2023-01-19T21:18:14.633Z,24.03
2023-01-19T21:20:40.756Z,20.50
2023-01-19T21:23:06.890Z,26.43
2023-01-19T21:25:33.099Z,27.47
2023-01-19T21:27:59.225Z,30.30
2023-01-19T21:30:25.381Z,22.67
2023-01-19T21:32:51.510Z,29.90
2023-01-19T21:35:18.252Z,26.47
2023-01-19T21:37:44.394Z,25.97
2023-01-19T21:40:12.012Z,27.80
2023-01-19T21:42:39.518Z,24.93
2023-01-19T21:45:06.963Z,25.67
2023-01-19T21:47:34.063Z,27.70
2023-01-19T21:50:00.548Z,28.17
2023-01-19T21:52:27.329Z,26.80
2023-01-19T21:54:53.459Z,26.47
2023-01-19T21:57:19.748Z,22.43
2023-01-19T21:59:45.890Z,25.43
2023-01-19T22:02:12.176Z,22.30
2023-01-19T22:04:38.656Z,17.77
2023-01-19T22:07:04.824Z,18.00
2023-01-19T22:09:33.831Z,25.60
2023-01-19T22:12:00.092Z,19.73
2023-01-19T22:14:26.769Z,19.80
2023-01-19T22:16:53.005Z,23.57
2023-01-19T22:19:19.743Z,20.47
2023-01-19T22:21:46.304Z,17.37
2023-01-19T22:24:12.424Z,22.10
2023-01-19T22:26:39.154Z,20.63
2023-01-19T22:29:10.204Z,19.57
2023-01-19T22:31:37.776Z,19.87
2023-01-19T22:34:09.027Z,24.30
2023-01-19T22:36:35.621Z,20.07
2023-01-19T22:39:04.100Z,22.53
2023-01-19T22:41:32.009Z,24.97
2023-01-19T22:43:59.792Z,25.77
2023-01-19T22:46:27.881Z,20.60
2023-01-19T22:48:55.334Z,21.67
2023-01-19T22:51:22.733Z,20.50
2023-01-19T22:53:48.878Z,20.80
2023-01-19T22:56:17.411Z,22.20
2023-01-19T22:58:44.225Z,25.07
2023-01-19T23:01:12.979Z,20.90
2023-01-19T23:03:39.397Z,20.07
2023-01-19T23:06:08.936Z,23.87
2023-01-19T23:08:35.453Z,21.07
2023-01-19T23:11:04.583Z,20.93
2023-01-19T23:13:30.713Z,31.93
2023-01-19T23:15:56.931Z,28.37
2023-01-19T23:18:23.812Z,22.83
2023-01-19T23:20:49.981Z,25.53
2023-01-19T23:23:16.097Z,23.93
2023-01-19T23:25:42.313Z,28.43
2023-01-19T23:28:08.474Z,28.60
2023-01-19T23:30:34.724Z,25.27
2023-01-19T23:33:00.879Z,22.63
2023-01-19T23:35:27.657Z,25.57
2023-01-19T23:37:53.769Z,26.13
2023-01-19T23:40:19.923Z,20.47
2023-01-19T23:42:46.020Z,23.13
2023-01-19T23:45:12.495Z,20.03
2023-01-19T23:47:42.373Z,25.33
2023-01-19T23:50:09.443Z,22.93
2023-01-19T23:52:36.186Z,25.40
2023-01-19T23:55:02.418Z,24.03
2023-01-19T23:57:29.745Z,23.23
2023-01-19T23:59:55.882Z,27.57
