createdAt,value
2024-05-09T00:00:36.459Z,99169.53
2024-05-09T00:03:08.257Z,99162.56
2024-05-09T00:05:36.669Z,99109.75
2024-05-09T00:08:06.776Z,99084.03
2024-05-09T00:10:37.522Z,99119.47
2024-05-09T00:13:10.119Z,99075.16
2024-05-09T00:15:37.629Z,99101.50
2024-05-09T00:18:05.833Z,99091.56
2024-05-09T00:20:39.438Z,99107.47
2024-05-09T00:23:12.684Z,99088.78
2024-05-09T00:25:42.342Z,99091.31
2024-05-09T00:28:09.332Z,99104.03
2024-05-09T00:30:37.238Z,99075.66
2024-05-09T00:33:06.311Z,99021.31
2024-05-09T00:35:34.665Z,99040.94
2024-05-09T00:38:02.061Z,99032.91
2024-05-09T00:40:40.518Z,99032.22
2024-05-09T00:43:10.581Z,99060.91
2024-05-09T00:45:37.539Z,99056.38
2024-05-09T00:48:07.695Z,99020.59
2024-05-09T00:50:38.164Z,99034.22
2024-05-09T00:53:11.509Z,99031.31
2024-05-09T00:55:39.321Z,99027.50
2024-05-09T00:58:07.749Z,99020.53
2024-05-09T01:00:39.760Z,98995.22
2024-05-09T01:03:10.374Z,98988.69
2024-05-09T01:05:39.908Z,99005.50
2024-05-09T01:08:08.939Z,99048.84
2024-05-09T01:10:37.050Z,99022.25
2024-05-09T01:13:07.592Z,98997.38
2024-05-09T01:15:35.822Z,99001.47
2024-05-09T01:18:12.926Z,98992.81
2024-05-09T01:20:44.015Z,98921.19
2024-05-09T01:23:14.806Z,98991.16
2024-05-09T01:25:44.036Z,98995.72
2024-05-09T01:28:11.243Z,98973.72
2024-05-09T01:30:38.558Z,98979.09
2024-05-09T01:33:07.728Z,98970.59
2024-05-09T01:35:36.362Z,98936.41
2024-05-09T01:38:03.257Z,98941.06
2024-05-09T01:40:38.355Z,98953.84
2024-05-09T01:43:07.861Z,98929.69
2024-05-09T01:45:36.065Z,98937.94
2024-05-09T01:48:03.459Z,98915.59
2024-05-09T01:50:38.104Z,98857.72
2024-05-09T01:53:13.727Z,98894.56
2024-05-09T01:55:41.037Z,98909.59
2024-05-09T01:58:08.836Z,98919.03
2024-05-09T02:00:40.277Z,98863.00
2024-05-09T02:03:13.691Z,98922.50
2024-05-09T02:05:47.260Z,98918.94
2024-05-09T02:08:18.958Z,98909.72
2024-05-09T02:10:47.718Z,98930.31
2024-05-09T02:13:15.548Z,98909.97
2024-05-09T02:15:42.593Z,98910.34
2024-05-09T02:18:10.380Z,98919.06
2024-05-09T02:20:41.651Z,98872.78
2024-05-09T02:23:09.272Z,98917.03
2024-05-09T02:25:36.214Z,98902.91
2024-05-09T02:28:03.297Z,98915.81
2024-05-09T02:30:38.665Z,98907.44
2024-05-09T02:33:09.708Z,98861.78
2024-05-09T02:35:38.159Z,98881.38
2024-05-09T02:38:05.463Z,98875.78
2024-05-09T02:40:37.293Z,98869.81
2024-05-09T02:43:06.469Z,98873.53
2024-05-09T02:45:33.495Z,98856.28
2024-05-09T02:48:01.359Z,98833.09
2024-05-09T02:50:34.672Z,98867.03
2024-05-09T02:53:06.288Z,98848.75
2024-05-09T02:55:33.412Z,98834.44
2024-05-09T02:58:00.638Z,98793.19
2024-05-09T03:00:35.263Z,98846.00
2024-05-09T03:03:08.246Z,98843.75
2024-05-09T03:05:39.145Z,98795.81
2024-05-09T03:08:06.481Z,98785.53
2024-05-09T03:10:36.558Z,98685.66
2024-05-09T03:13:09.309Z,98836.22
2024-05-09T03:15:36.831Z,98820.56
2024-05-09T03:18:05.038Z,98785.81
2024-05-09T03:20:35.160Z,98674.47
2024-05-09T03:23:04.142Z,98824.75
2024-05-09T03:25:31.039Z,98818.91
2024-05-09T03:27:57.662Z,98803.72
2024-05-09T03:30:38.049Z,98826.19
2024-05-09T03:33:18.620Z,98797.59
2024-05-09T03:35:47.236Z,98763.72
2024-05-09T03:38:14.255Z,98821.88
2024-05-09T03:40:45.999Z,98831.91
2024-05-09T03:43:13.506Z,98819.47
2024-05-09T03:45:42.747Z,98838.38
2024-05-09T03:48:09.607Z,98815.44
2024-05-09T03:50:37.555Z,98840.53
2024-05-09T03:53:05.000Z,98787.00
2024-05-09T03:55:31.896Z,98810.41
2024-05-09T03:57:58.869Z,98837.06
2024-05-09T04:00:34.210Z,98839.09
2024-05-09T04:03:08.242Z,98841.34
2024-05-09T04:05:42.504Z,98709.75
2024-05-09T04:08:10.865Z,98835.03
2024-05-09T04:10:37.972Z,98846.03
2024-05-09T04:13:04.891Z,98791.53
2024-05-09T04:15:31.857Z,98831.91
2024-05-09T04:17:59.078Z,98864.91
2024-05-09T04:20:36.724Z,98816.59
2024-05-09T04:23:07.229Z,98849.84
2024-05-09T04:25:34.778Z,98816.41
2024-05-09T04:28:01.473Z,98849.47
2024-05-09T04:30:36.560Z,98881.03
2024-05-09T04:33:08.116Z,98876.13
2024-05-09T04:35:36.703Z,98859.75
2024-05-09T04:38:03.643Z,98864.16
2024-05-09T04:40:34.321Z,98845.03
2024-05-09T04:43:04.044Z,98841.56
2024-05-09T04:45:30.779Z,98754.88
2024-05-09T04:47:58.248Z,98880.00
2024-05-09T04:50:33.545Z,98880.84
2024-05-09T04:53:05.195Z,98888.63
2024-05-09T04:55:32.632Z,98888.72
2024-05-09T04:57:59.283Z,98876.19
2024-05-09T05:00:32.712Z,98902.66
2024-05-09T05:03:07.344Z,98796.94
2024-05-09T05:05:40.284Z,98905.28
2024-05-09T05:08:18.542Z,98921.91
2024-05-09T05:10:47.072Z,98923.84
2024-05-09T05:13:20.595Z,98885.34
2024-05-09T05:15:58.463Z,98907.38
2024-05-09T05:18:27.254Z,98925.44
2024-05-09T05:20:56.486Z,98926.34
2024-05-09T05:23:24.072Z,98924.09
2024-05-09T05:25:53.424Z,98910.53
2024-05-09T05:28:21.115Z,98904.28
2024-05-09T05:30:47.747Z,98860.94
2024-05-09T05:33:16.085Z,98857.16
2024-05-09T05:35:43.101Z,98918.31
2024-05-09T05:38:11.045Z,98946.34
2024-05-09T05:40:39.061Z,98943.31
2024-05-09T05:43:11.044Z,98895.41
2024-05-09T05:45:38.632Z,98901.22
2024-05-09T05:48:08.310Z,98916.69
2024-05-09T05:50:37.615Z,98968.44
2024-05-09T05:53:06.808Z,98987.38
2024-05-09T05:55:33.965Z,98940.38
2024-05-09T05:58:01.856Z,98977.00
2024-05-09T06:00:38.266Z,98976.09
2024-05-09T06:03:16.272Z,98990.69
2024-05-09T06:05:44.341Z,99008.41
2024-05-09T06:08:11.396Z,99023.03
2024-05-09T06:10:40.333Z,99030.97
2024-05-09T06:13:11.395Z,99089.03
2024-05-09T06:15:39.187Z,99094.06
2024-05-09T06:18:12.154Z,99148.00
2024-05-09T06:20:40.504Z,99195.47
2024-05-09T06:23:09.843Z,99250.91
2024-05-09T06:25:37.499Z,99315.50
2024-05-09T06:28:04.597Z,99230.19
2024-05-09T06:30:39.404Z,99346.63
2024-05-09T06:33:11.148Z,99245.53
2024-05-09T06:35:39.930Z,99324.00
2024-05-09T06:38:09.750Z,99349.44
2024-05-09T06:40:40.691Z,99372.66
2024-05-09T06:43:13.423Z,99400.03
2024-05-09T06:45:40.325Z,99400.25
2024-05-09T06:48:10.963Z,99395.16
2024-05-09T06:50:39.658Z,99393.97
2024-05-09T06:53:08.404Z,99415.69
2024-05-09T06:55:36.599Z,99430.03
2024-05-09T06:58:07.059Z,99433.34
2024-05-09T07:00:39.086Z,99416.69
2024-05-09T07:03:19.266Z,99432.69
2024-05-09T07:05:48.185Z,99393.94
2024-05-09T07:08:16.426Z,99388.88
2024-05-09T07:10:43.442Z,99325.13
2024-05-09T07:13:11.194Z,99256.31
2024-05-09T07:15:38.190Z,99230.03
2024-05-09T07:18:17.300Z,99226.81
2024-05-09T07:20:45.652Z,99124.63
2024-05-09T07:23:13.121Z,99346.84
2024-05-09T07:25:41.390Z,99642.41
2024-05-09T07:28:13.729Z,99788.09
2024-05-09T07:30:40.474Z,99940.44
2024-05-09T07:33:07.263Z,99974.16
2024-05-09T07:35:34.944Z,100057.03
2024-05-09T07:38:01.660Z,100054.78
2024-05-09T07:40:34.954Z,100090.22
2024-05-09T07:43:05.519Z,100074.16
2024-05-09T07:53:36.092Z,100057.16
2024-05-09T07:55:47.621Z,100092.09
2024-05-09T07:58:14.436Z,100100.78
2024-05-09T08:00:41.194Z,100105.13
2024-05-09T08:03:07.976Z,100095.81
2024-05-09T08:05:35.099Z,100096.28
2024-05-09T08:08:01.882Z,100101.06
2024-05-09T08:10:29.351Z,100087.78
2024-05-09T08:12:56.219Z,100104.44
2024-05-09T08:15:23.719Z,100089.16
2024-05-09T08:17:58.247Z,100097.09
2024-05-09T08:20:31.062Z,100065.34
2024-05-09T08:23:01.658Z,100070.25
2024-05-09T08:25:28.533Z,100080.91
2024-05-09T08:27:55.309Z,100089.81
2024-05-09T08:30:29.794Z,100105.31
2024-05-09T08:33:06.919Z,100091.06
2024-05-09T08:35:34.957Z,100077.00
2024-05-09T08:38:06.168Z,100091.56
2024-05-09T08:40:36.139Z,100094.16
2024-05-09T08:43:10.457Z,100098.50
2024-05-09T08:45:43.789Z,100095.16
2024-05-09T08:48:14.708Z,100085.53
2024-05-09T08:50:43.139Z,100095.00
2024-05-09T08:53:10.130Z,100096.63
2024-05-09T08:55:40.702Z,100086.31
2024-05-09T08:58:19.255Z,100057.97
2024-05-09T09:00:46.980Z,100090.28
2024-05-09T09:03:17.927Z,100085.13
2024-05-09T09:06:01.647Z,100081.06
2024-05-09T09:08:44.267Z,100061.69
2024-05-09T09:11:11.124Z,100059.59
2024-05-09T09:13:38.291Z,100048.63
2024-05-09T09:16:05.390Z,100048.84
2024-05-09T09:18:33.308Z,100054.47
2024-05-09T09:21:00.207Z,100056.75
2024-05-09T09:23:30.447Z,100039.44
2024-05-09T09:26:00.699Z,100037.16
2024-05-09T09:28:27.556Z,100063.19
2024-05-09T09:31:00.798Z,100075.50
2024-05-09T09:33:33.113Z,100049.66
2024-05-09T09:36:02.850Z,100060.28
2024-05-09T09:38:31.390Z,100066.97
2024-05-09T09:41:00.024Z,100040.97
2024-05-09T09:43:27.370Z,100032.59
2024-05-09T09:45:56.007Z,100040.25
2024-05-09T09:48:23.668Z,100049.16
2024-05-09T09:50:55.550Z,100037.13
2024-05-09T09:53:23.126Z,100037.16
2024-05-09T09:55:51.203Z,100049.03
2024-05-09T09:58:18.262Z,100050.31
2024-05-09T10:00:48.550Z,100050.72
2024-05-09T10:03:15.302Z,100047.97
2024-05-09T10:05:45.370Z,100050.13
2024-05-09T10:08:15.522Z,100040.28
2024-05-09T10:10:46.854Z,99943.16
2024-05-09T10:13:13.765Z,100022.94
2024-05-09T10:15:54.596Z,100056.69
2024-05-09T10:18:28.046Z,100033.91
2024-05-09T10:20:56.959Z,100042.22
2024-05-09T10:23:25.534Z,100016.28
2024-05-09T10:25:58.935Z,100041.28
2024-05-09T10:28:27.158Z,99976.97
2024-05-09T10:31:03.548Z,100024.88
2024-05-09T10:33:49.816Z,99998.03
2024-05-09T10:36:28.563Z,100041.44
2024-05-09T10:38:55.649Z,100014.91
2024-05-09T10:41:23.701Z,100024.69
2024-05-09T10:43:51.409Z,100022.81
2024-05-09T10:46:20.858Z,100015.72
2024-05-09T10:48:48.692Z,100022.16
2024-05-09T10:51:17.010Z,100013.78
2024-05-09T10:53:45.958Z,100009.47
2024-05-09T10:56:16.628Z,100001.38
2024-05-09T10:58:43.865Z,99975.72
2024-05-09T11:01:11.167Z,100002.41
2024-05-09T11:03:39.110Z,99966.00
2024-05-09T11:06:07.058Z,99914.44
2024-05-09T11:08:35.137Z,99987.69
2024-05-09T11:11:06.722Z,99984.22
2024-05-09T11:13:36.451Z,99977.59
2024-05-09T11:16:04.322Z,100007.72
2024-05-09T11:18:36.462Z,100000.50
2024-05-09T11:21:12.203Z,99985.66
2024-05-09T11:23:39.163Z,99965.63
2024-05-09T11:26:07.385Z,99944.09
2024-05-09T11:28:34.180Z,99963.78
2024-05-09T11:31:09.205Z,99946.91
2024-05-09T11:33:38.960Z,99934.28
2024-05-09T11:36:07.593Z,99962.22
2024-05-09T11:38:34.290Z,99960.78
2024-05-09T11:41:01.910Z,99971.09
2024-05-09T11:43:28.746Z,99965.34
2024-05-09T11:45:57.221Z,99944.47
2024-05-09T11:48:25.391Z,99959.94
2024-05-09T11:50:52.322Z,99947.00
2024-05-09T11:53:19.102Z,99951.56
2024-05-09T11:55:45.787Z,99971.50
2024-05-09T11:58:14.772Z,99906.25
2024-05-09T12:00:41.806Z,99957.66
2024-05-09T12:03:08.510Z,99941.56
2024-05-09T12:05:35.334Z,99942.81
2024-05-09T12:08:02.450Z,99924.84
2024-05-09T12:10:33.800Z,99942.28
2024-05-09T12:13:05.500Z,99888.44
2024-05-09T12:15:36.384Z,99919.94
2024-05-09T12:18:04.583Z,99922.19
2024-05-09T12:20:37.356Z,99803.19
2024-05-09T12:23:07.890Z,99910.69
2024-05-09T12:25:36.801Z,99919.78
2024-05-09T12:28:04.257Z,99894.66
2024-05-09T12:30:36.794Z,99893.03
2024-05-09T12:33:14.245Z,99902.47
2024-05-09T12:35:44.435Z,99863.25
2024-05-09T12:38:13.851Z,99852.34
2024-05-09T12:40:40.595Z,99868.09
2024-05-09T12:43:11.550Z,99888.16
2024-05-09T12:45:39.268Z,99895.28
2024-05-09T12:48:08.787Z,99894.44
2024-05-09T12:50:35.979Z,99879.34
2024-05-09T12:53:04.197Z,99835.69
2024-05-09T12:55:43.876Z,99858.69
2024-05-09T12:58:16.965Z,99851.91
2024-05-09T13:00:45.243Z,99886.63
2024-05-09T13:03:12.367Z,99880.56
2024-05-09T13:05:41.682Z,99896.44
2024-05-09T13:08:08.903Z,99887.88
2024-05-09T13:10:35.995Z,99905.38
2024-05-09T13:13:02.818Z,99845.25
2024-05-09T13:15:30.760Z,99873.22
2024-05-09T13:18:01.656Z,99865.41
2024-05-09T13:20:33.744Z,99877.25
2024-05-09T13:23:04.268Z,99878.09
2024-05-09T13:25:31.420Z,99866.84
2024-05-09T13:27:58.928Z,99864.81
2024-05-09T13:30:33.642Z,99880.84
2024-05-09T13:33:06.569Z,99864.78
2024-05-09T13:35:35.514Z,99865.19
2024-05-09T13:38:03.712Z,99862.91
2024-05-09T13:40:34.460Z,99862.00
2024-05-09T13:43:04.927Z,99847.53
2024-05-09T13:45:32.225Z,99845.88
2024-05-09T13:47:59.554Z,99875.38
2024-05-09T13:50:33.635Z,99860.00
2024-05-09T13:53:03.432Z,99863.72
2024-05-09T13:55:30.755Z,99874.94
2024-05-09T13:57:57.636Z,99858.94
2024-05-09T14:02:54.485Z,99872.56
2024-05-09T14:05:21.474Z,99860.22
2024-05-09T14:07:48.234Z,99866.03
2024-05-09T14:10:22.692Z,99858.81
2024-05-09T14:12:52.704Z,99830.38
2024-05-09T14:15:19.726Z,99808.03
2024-05-09T14:17:46.947Z,99808.03
2024-05-09T14:20:16.706Z,99850.22
2024-05-09T14:22:49.929Z,99835.56
2024-05-09T14:25:16.848Z,99832.56
2024-05-09T14:27:43.943Z,99848.03
2024-05-09T14:30:18.144Z,99822.81
2024-05-09T14:32:52.363Z,99834.63
2024-05-09T14:35:19.210Z,99802.00
2024-05-09T14:37:45.994Z,99834.78
2024-05-09T14:40:30.312Z,99805.13
2024-05-09T14:43:03.221Z,99825.16
2024-05-09T14:45:30.245Z,99801.59
2024-05-09T14:47:57.436Z,99818.03
2024-05-09T14:50:34.398Z,99815.59
2024-05-09T14:53:04.391Z,99792.91
2024-05-09T14:55:31.807Z,99805.06
2024-05-09T14:57:58.728Z,99765.25
2024-05-09T15:00:29.218Z,99789.88
2024-05-09T15:03:00.714Z,99778.94
2024-05-09T15:05:27.815Z,99795.13
2024-05-09T15:07:54.564Z,99780.56
2024-05-09T15:10:27.527Z,99739.16
2024-05-09T15:13:01.272Z,99790.50
2024-05-09T15:15:28.075Z,99788.38
2024-05-09T15:17:55.473Z,99799.59
2024-05-09T15:20:31.111Z,99798.59
2024-05-09T15:23:07.052Z,99757.78
2024-05-09T15:25:40.401Z,99787.28
2024-05-09T15:28:08.304Z,99775.22
2024-05-09T15:30:35.605Z,99778.59
2024-05-09T15:33:06.977Z,99776.44
2024-05-09T15:35:34.703Z,99716.44
2024-05-09T15:38:03.583Z,99787.78
2024-05-09T15:40:37.824Z,99788.50
2024-05-09T15:43:08.412Z,99778.94
2024-05-09T15:45:36.260Z,99764.88
2024-05-09T15:48:03.791Z,99768.13
2024-05-09T15:50:37.650Z,99787.72
2024-05-09T15:53:11.726Z,99768.22
2024-05-09T15:55:39.957Z,99754.84
2024-05-09T15:58:07.519Z,99756.63
2024-05-09T16:00:39.170Z,99772.50
2024-05-09T16:03:09.983Z,99723.00
2024-05-09T16:05:37.595Z,99746.38
2024-05-09T16:08:05.603Z,99765.91
2024-05-09T16:10:34.014Z,99771.09
2024-05-09T16:13:02.255Z,99766.22
2024-05-09T16:15:29.533Z,99742.25
2024-05-09T16:17:56.596Z,99742.63
2024-05-09T16:22:56.021Z,99763.34
2024-05-09T16:25:23.003Z,99757.13
2024-05-09T16:27:51.237Z,99758.50
2024-05-09T16:30:27.824Z,99760.91
2024-05-09T16:33:00.875Z,99748.00
2024-05-09T16:35:27.761Z,99750.25
2024-05-09T16:37:54.514Z,99737.72
2024-05-09T16:40:29.664Z,99745.25
2024-05-09T16:43:04.274Z,99732.50
2024-05-09T16:45:31.561Z,99760.84
2024-05-09T16:47:59.750Z,99736.63
2024-05-09T16:50:32.327Z,99722.44
2024-05-09T16:53:01.281Z,99743.97
2024-05-09T16:55:28.086Z,99725.53
2024-05-09T16:57:56.102Z,99736.13
2024-05-09T17:00:34.811Z,99724.19
2024-05-09T17:03:08.696Z,99693.88
2024-05-09T17:05:36.314Z,99745.81
2024-05-09T17:08:03.696Z,99732.78
2024-05-09T17:10:33.699Z,99730.59
2024-05-09T17:13:06.567Z,99743.63
2024-05-09T17:15:34.867Z,99712.94
2024-05-09T17:18:02.668Z,99724.66
2024-05-09T17:20:34.047Z,99729.81
2024-05-09T17:23:05.063Z,99706.41
2024-05-09T17:25:32.619Z,99743.81
2024-05-09T17:28:06.425Z,99743.94
2024-05-09T17:30:39.284Z,99722.97
2024-05-09T17:33:09.299Z,99744.38
2024-05-09T17:35:37.443Z,99741.63
2024-05-09T17:38:07.317Z,99753.16
2024-05-09T17:40:36.757Z,99736.63
2024-05-09T17:43:06.571Z,99746.28
2024-05-09T17:45:35.217Z,99723.84
2024-05-09T17:48:02.669Z,99740.03
2024-05-09T17:50:35.949Z,99721.00
2024-05-09T17:53:08.821Z,99706.16
2024-05-09T17:55:36.399Z,99748.56
2024-05-09T17:58:05.189Z,99707.78
2024-05-09T18:00:38.474Z,99747.19
2024-05-09T18:03:10.911Z,99732.47
2024-05-09T18:05:38.489Z,99713.50
2024-05-09T18:08:07.279Z,99734.19
2024-05-09T18:10:38.019Z,99698.63
2024-05-09T18:13:08.486Z,99732.97
2024-05-09T18:15:36.032Z,99718.28
2024-05-09T18:18:03.665Z,99682.84
2024-05-09T18:20:40.415Z,99688.03
2024-05-09T18:23:12.806Z,99691.84
2024-05-09T18:25:39.545Z,99681.41
2024-05-09T18:28:06.869Z,99676.59
2024-05-09T18:30:36.158Z,99667.13
2024-05-09T18:33:06.476Z,99657.22
2024-05-09T18:35:35.047Z,99647.88
2024-05-09T18:38:01.812Z,99595.53
2024-05-09T18:40:34.243Z,99483.41
2024-05-09T18:43:05.630Z,99543.44
2024-05-09T18:45:35.683Z,99464.41
2024-05-09T18:48:05.122Z,99413.50
2024-05-09T18:50:36.834Z,99346.91
2024-05-09T18:53:06.550Z,99246.50
2024-05-09T18:55:33.417Z,99153.63
2024-05-09T18:58:00.374Z,99012.13
2024-05-09T19:00:34.315Z,98871.28
2024-05-09T19:03:06.188Z,98672.97
2024-05-09T19:05:35.791Z,98620.53
2024-05-09T19:08:02.880Z,98543.84
2024-05-09T19:10:34.256Z,98584.59
2024-05-09T19:13:05.743Z,98733.72
2024-05-09T19:15:36.116Z,99019.56
2024-05-09T19:18:03.674Z,99055.88
2024-05-09T19:20:34.490Z,99117.16
2024-05-09T19:23:02.680Z,99121.97
2024-05-09T19:25:29.736Z,99140.09
2024-05-09T19:27:56.509Z,99135.28
2024-05-09T19:30:30.554Z,98996.53
2024-05-09T19:33:05.771Z,99040.81
2024-05-09T19:35:33.324Z,99148.25
2024-05-09T19:38:00.118Z,99140.84
2024-05-09T19:40:31.565Z,99113.09
2024-05-09T19:43:04.873Z,99132.47
2024-05-09T19:45:33.640Z,99139.66
2024-05-09T19:48:01.367Z,99163.66
2024-05-09T19:50:37.863Z,99159.91
2024-05-09T19:53:10.235Z,99148.84
2024-05-09T19:55:37.473Z,99117.22
2024-05-09T19:58:07.106Z,99153.19
2024-05-09T20:00:37.611Z,99139.00
2024-05-09T20:03:07.164Z,99139.59
2024-05-09T20:05:34.338Z,99141.00
2024-05-09T20:08:01.590Z,99151.75
2024-05-09T20:10:32.552Z,99154.41
2024-05-09T20:13:01.586Z,99153.53
2024-05-09T20:15:28.309Z,99145.03
2024-05-09T20:17:55.299Z,99151.69
2024-05-09T20:20:32.647Z,99145.88
2024-05-09T20:23:04.946Z,99152.13
2024-05-09T20:25:35.875Z,99168.28
2024-05-09T20:28:03.244Z,99151.88
2024-05-09T20:30:32.930Z,99138.84
2024-05-09T20:33:07.090Z,99154.16
2024-05-09T20:35:39.635Z,99153.19
2024-05-09T20:38:06.377Z,99131.09
2024-05-09T20:40:37.621Z,99158.03
2024-05-09T20:43:08.142Z,99178.81
2024-05-09T20:45:35.761Z,99144.34
2024-05-09T20:48:03.169Z,99101.75
2024-05-09T20:50:37.415Z,99151.56
2024-05-09T20:53:14.238Z,99161.06
2024-05-09T20:55:44.083Z,99165.44
2024-05-09T20:58:11.872Z,99163.44
2024-05-09T21:00:42.640Z,99162.31
2024-05-09T21:03:12.926Z,99173.59
2024-05-09T21:05:42.562Z,99194.72
2024-05-09T21:08:09.951Z,99180.38
2024-05-09T21:10:37.425Z,99167.41
2024-05-09T21:13:05.357Z,99160.91
2024-05-09T21:15:32.925Z,99171.19
2024-05-09T21:17:59.903Z,99167.97
2024-05-09T21:22:57.367Z,99139.31
2024-05-09T21:25:24.193Z,99143.28
2024-05-09T21:27:51.079Z,99162.78
2024-05-09T21:30:26.805Z,99170.91
2024-05-09T21:32:59.740Z,99128.78
2024-05-09T21:35:26.600Z,99160.31
2024-05-09T21:37:53.325Z,99147.75
2024-05-09T21:40:30.609Z,99127.25
2024-05-09T21:43:01.206Z,99165.88
2024-05-09T21:45:28.055Z,99121.31
2024-05-09T21:47:55.802Z,99016.09
2024-05-09T21:50:28.416Z,99157.00
2024-05-09T21:53:02.771Z,99160.06
2024-05-09T21:55:30.142Z,99158.09
2024-05-09T21:57:57.065Z,99149.19
2024-05-09T22:00:32.053Z,99147.25
2024-05-09T22:03:03.845Z,99146.13
2024-05-09T22:05:31.203Z,99148.38
2024-05-09T22:07:58.147Z,99128.13
2024-05-09T22:10:31.152Z,99131.34
2024-05-09T22:13:01.449Z,99138.59
2024-05-09T22:15:28.398Z,99148.09
2024-05-09T22:17:57.191Z,99141.41
2024-05-09T22:20:33.081Z,99148.38
2024-05-09T22:23:04.380Z,99118.03
2024-05-09T22:25:32.058Z,99134.88
2024-05-09T22:27:59.573Z,99124.41
2024-05-09T22:30:34.404Z,99120.81
2024-05-09T22:33:05.862Z,99126.38
2024-05-09T22:35:33.398Z,99120.22
2024-05-09T22:38:00.180Z,99070.53
2024-05-09T22:40:38.369Z,99068.16
2024-05-09T22:43:13.503Z,99121.63
2024-05-09T22:45:40.398Z,99119.13
2024-05-09T22:48:08.548Z,99124.16
2024-05-09T22:50:35.764Z,99125.81
2024-05-09T22:53:02.473Z,99140.44
2024-05-09T22:55:29.115Z,99109.22
2024-05-09T22:57:56.214Z,99130.69
2024-05-09T23:00:30.967Z,99081.53
2024-05-09T23:03:03.219Z,99103.81
2024-05-09T23:05:30.939Z,99107.16
2024-05-09T23:07:58.211Z,99075.94
2024-05-09T23:10:31.752Z,99112.72
2024-05-09T23:13:03.006Z,99085.41
2024-05-09T23:15:30.089Z,99068.81
2024-05-09T23:17:57.847Z,99069.22
2024-05-09T23:22:54.384Z,99065.34
2024-05-09T23:25:21.184Z,99062.56
2024-05-09T23:27:47.881Z,99064.16
2024-05-09T23:30:25.398Z,99046.72
2024-05-09T23:32:56.070Z,99045.34
2024-05-09T23:35:22.837Z,99024.88
2024-05-09T23:37:49.484Z,99032.41
2024-05-09T23:40:19.021Z,99034.03
2024-05-09T23:42:49.498Z,99000.34
2024-05-09T23:45:16.672Z,99011.88
2024-05-09T23:47:43.599Z,98961.91
2024-05-09T23:50:17.047Z,99010.66
2024-05-09T23:52:50.356Z,98981.78
2024-05-09T23:55:17.198Z,99005.28
2024-05-09T23:57:44.006Z,99001.78
