createdAt,value
2019-04-07T00:01:20.717Z,99383.26
2019-04-07T00:03:51.653Z,99379.77
2019-04-07T00:06:22.455Z,99387.39
2019-04-07T00:08:53.570Z,99381.96
2019-04-07T00:11:24.146Z,99381.98
2019-04-07T00:13:55.204Z,99383.83
2019-04-07T00:16:25.692Z,99377.08
2019-04-07T00:18:56.853Z,99378.50
2019-04-07T00:21:28.015Z,99373.31
2019-04-07T00:24:01.503Z,99375.42
2019-04-07T00:26:31.224Z,99381.98
2019-04-07T00:29:01.771Z,99376.80
2019-04-07T00:31:32.216Z,99378.44
2019-04-07T00:34:02.814Z,99377.05
2019-04-07T00:36:34.175Z,99376.78
2019-04-07T00:39:06.202Z,99374.15
2019-04-07T00:41:36.657Z,99369.53
2019-04-07T00:44:07.259Z,99368.12
2019-04-07T00:46:37.787Z,99365.20
2019-04-07T00:49:08.340Z,99368.06
2019-04-07T00:51:38.993Z,99367.34
2019-04-07T00:54:09.928Z,99358.96
2019-04-07T00:56:40.369Z,99361.61
2019-04-07T00:59:10.810Z,99357.27
2019-04-07T01:01:43.247Z,99358.96
2019-04-07T01:04:13.811Z,99354.38
2019-04-07T01:06:44.827Z,99359.20
2019-04-07T01:09:15.686Z,99357.48
2019-04-07T01:11:46.099Z,99353.95
2019-04-07T01:14:17.029Z,99355.91
2019-04-07T01:16:48.094Z,99350.46
2019-04-07T01:19:18.978Z,99351.84
2019-04-07T01:21:49.959Z,99348.35
2019-04-07T01:24:21.040Z,99345.97
2019-04-07T01:26:51.583Z,99345.82
2019-04-07T01:29:22.074Z,99343.86
2019-04-07T01:31:52.625Z,99343.59
2019-04-07T01:34:24.017Z,99338.70
2019-04-07T01:36:54.513Z,99340.84
2019-04-07T01:39:24.993Z,99338.44
2019-04-07T01:42:10.421Z,99339.02
2019-04-07T01:44:58.457Z,99336.14
2019-04-07T01:47:39.741Z,99324.42
2019-04-07T01:50:35.240Z,99328.69
2019-04-07T01:53:34.339Z,99321.34
2019-04-07T01:56:22.948Z,99319.98
2019-04-07T01:59:15.488Z,99315.41
2019-04-07T02:01:59.312Z,99314.30
2019-04-07T02:04:41.702Z,99317.27
2019-04-07T02:07:34.674Z,99314.59
2019-04-07T02:10:42.929Z,99309.72
2019-04-07T02:13:32.872Z,99305.62
2019-04-07T02:16:20.451Z,99308.30
2019-04-07T02:19:21.685Z,99305.28
2019-04-07T02:22:11.133Z,99303.42
2019-04-07T02:24:49.889Z,99300.70
2019-04-07T02:27:45.752Z,99296.06
2019-04-07T02:30:35.154Z,99294.71
2019-04-07T02:33:15.381Z,99292.52
2019-04-07T02:36:15.682Z,99292.00
2019-04-07T02:38:51.948Z,99291.46
2019-04-07T02:41:30.623Z,99291.84
2019-04-07T02:44:30.117Z,99287.02
2019-04-07T02:47:22.595Z,99291.73
2019-04-07T02:50:15.511Z,99284.14
2019-04-07T02:53:07.735Z,99287.39
2019-04-07T02:56:03.484Z,99285.67
2019-04-07T02:58:48.312Z,99285.44
2019-04-07T03:01:27.886Z,99284.28
2019-04-07T03:04:23.262Z,99291.36
2019-04-07T03:07:13.531Z,99284.31
2019-04-07T03:10:05.811Z,99286.72
2019-04-07T03:13:04.847Z,99177.59
2019-04-07T03:15:50.075Z,99284.02
2019-04-07T03:18:39.052Z,99282.93
2019-04-07T03:21:40.587Z,99290.86
2019-04-07T03:24:36.826Z,99284.08
2019-04-07T03:27:24.633Z,99282.39
2019-04-07T03:30:14.398Z,99281.36
2019-04-07T03:33:23.208Z,99278.90
2019-04-07T03:36:11.672Z,99278.11
2019-04-07T03:38:59.744Z,99275.67
2019-04-07T03:41:38.669Z,99281.67
2019-04-07T03:44:15.356Z,99277.09
2019-04-07T03:47:08.799Z,99274.59
2019-04-07T03:49:54.935Z,99275.44
2019-04-07T03:52:42.907Z,99278.15
2019-04-07T03:55:21.934Z,99272.73
2019-04-07T03:58:16.040Z,99274.41
2019-04-07T04:01:35.779Z,99275.26
2019-04-07T04:04:37.528Z,99268.51
2019-04-07T04:07:22.458Z,99267.70
2019-04-07T04:10:24.294Z,99275.05
2019-04-07T04:13:16.583Z,99279.11
2019-04-07T04:16:03.104Z,99286.49
2019-04-07T04:18:33.597Z,99288.15
2019-04-07T04:21:04.137Z,99293.03
2019-04-07T04:23:35.479Z,99282.64
2019-04-07T04:26:06.465Z,99285.89
2019-04-07T04:28:36.934Z,99289.89
2019-04-07T04:31:07.432Z,99298.30
2019-04-07T04:33:37.936Z,99298.98
2019-04-07T04:36:08.438Z,99289.64
2019-04-07T04:38:38.897Z,99289.44
2019-04-07T04:41:10.104Z,99297.30
2019-04-07T04:43:40.646Z,99171.72
2019-04-07T04:46:12.374Z,99290.31
2019-04-07T04:48:43.228Z,99292.52
2019-04-07T04:51:13.673Z,99289.44
2019-04-07T04:53:44.369Z,99296.88
2019-04-07T04:56:15.236Z,99295.97
2019-04-07T04:58:45.768Z,99296.16
2019-04-07T05:01:16.294Z,99296.94
2019-04-07T05:03:47.488Z,99303.23
2019-04-07T05:06:18.065Z,99299.02
2019-04-07T05:08:48.660Z,99297.91
2019-04-07T05:11:19.124Z,99300.74
2019-04-07T05:13:50.166Z,99294.27
2019-04-07T05:16:21.373Z,99298.19
2019-04-07T05:18:51.906Z,99295.53
2019-04-07T05:21:22.373Z,99294.11
2019-04-07T05:23:52.814Z,99293.95
2019-04-07T05:26:24.028Z,99296.18
2019-04-07T05:28:55.079Z,99289.67
2019-04-07T05:31:25.843Z,99298.79
2019-04-07T05:33:56.628Z,99303.27
2019-04-07T05:36:27.695Z,99304.89
2019-04-07T05:38:58.246Z,99295.75
2019-04-07T05:41:29.537Z,99296.75
2019-04-07T05:44:00.053Z,99292.68
2019-04-07T05:46:30.500Z,99298.80
2019-04-07T05:49:00.996Z,99301.98
2019-04-07T05:51:31.470Z,99304.65
2019-04-07T05:54:02.595Z,99305.00
2019-04-07T05:56:33.155Z,99304.04
2019-04-07T05:59:03.620Z,99303.57
2019-04-07T06:01:34.516Z,99304.14
2019-04-07T06:04:05.632Z,99303.12
2019-04-07T06:06:37.039Z,99299.05
2019-04-07T06:09:08.633Z,99301.71
2019-04-07T06:11:39.120Z,99299.32
2019-04-07T06:14:11.548Z,99296.97
2019-04-07T06:16:41.727Z,99298.64
2019-04-07T06:19:12.216Z,99297.83
2019-04-07T06:21:46.166Z,99295.74
2019-04-07T06:24:14.850Z,99295.49
2019-04-07T06:26:48.174Z,99306.94
2019-04-07T06:29:18.242Z,99303.50
2019-04-07T06:31:49.500Z,99306.50
2019-04-07T06:34:20.037Z,99304.89
2019-04-07T06:36:53.613Z,99316.95
2019-04-07T06:39:23.233Z,99313.49
2019-04-07T06:41:53.678Z,99311.48
2019-04-07T06:44:24.353Z,99308.55
2019-04-07T06:47:13.182Z,99318.33
2019-04-07T06:50:22.260Z,99317.14
2019-04-07T06:53:18.598Z,99321.80
2019-04-07T06:56:02.026Z,99315.87
2019-04-07T06:58:55.682Z,99315.83
2019-04-07T07:01:45.025Z,99315.00
2019-04-07T07:04:34.350Z,99315.23
2019-04-07T07:07:22.682Z,99318.59
2019-04-07T07:10:26.131Z,99320.27
2019-04-07T07:13:11.866Z,99318.14
2019-04-07T07:16:09.568Z,99321.77
2019-04-07T07:18:58.178Z,99323.94
2019-04-07T07:21:53.277Z,99326.12
2019-04-07T07:24:25.715Z,99330.25
2019-04-07T07:26:57.930Z,99325.12
2019-04-07T07:29:28.813Z,99328.45
2019-04-07T07:32:03.318Z,99329.57
2019-04-07T07:34:32.375Z,99327.14
2019-04-07T07:37:03.045Z,99333.15
2019-04-07T07:39:34.073Z,99330.13
2019-04-07T07:42:04.609Z,99330.63
2019-04-07T07:44:38.191Z,99334.70
2019-04-07T07:47:07.950Z,99333.86
2019-04-07T07:49:40.315Z,99331.58
2019-04-07T07:52:10.575Z,99330.27
2019-04-07T07:54:41.107Z,99335.64
2019-04-07T07:57:12.270Z,99335.16
2019-04-07T07:59:43.257Z,99334.89
2019-04-07T08:02:17.532Z,99329.13
2019-04-07T08:04:45.973Z,99330.25
2019-04-07T08:07:16.637Z,99332.41
2019-04-07T08:09:47.166Z,99330.52
2019-04-07T08:12:17.735Z,99331.86
2019-04-07T08:14:52.210Z,99337.00
2019-04-07T08:17:20.366Z,99334.59
2019-04-07T08:19:51.290Z,99332.11
2019-04-07T08:22:31.314Z,99334.89
2019-04-07T08:24:54.585Z,99334.03
2019-04-07T08:27:29.954Z,99327.84
2019-04-07T08:29:57.260Z,99327.09
2019-04-07T08:32:30.923Z,99334.50
2019-04-07T08:35:02.085Z,99336.47
2019-04-07T08:37:32.239Z,99341.15
2019-04-07T08:40:06.969Z,99333.59
2019-04-07T08:42:34.880Z,99329.55
2019-04-07T08:45:05.833Z,99330.37
2019-04-07T08:47:36.336Z,99329.58
2019-04-07T08:50:07.300Z,99324.38
2019-04-07T08:52:40.721Z,99333.10
2019-04-07T08:55:10.376Z,99323.56
2019-04-07T08:57:41.265Z,99328.48
2019-04-07T09:00:18.338Z,99321.91
2019-04-07T09:03:00.778Z,99209.05
2019-04-07T09:05:26.704Z,99318.38
2019-04-07T09:07:53.958Z,99322.18
2019-04-07T09:10:32.545Z,99323.53
2019-04-07T09:13:03.630Z,99313.98
2019-04-07T09:15:45.285Z,99316.16
2019-04-07T09:18:21.892Z,99318.89
2019-04-07T09:21:13.389Z,99320.00
2019-04-07T09:23:59.256Z,99316.41
2019-04-07T09:26:42.812Z,99316.13
2019-04-07T09:29:37.733Z,99314.50
2019-04-07T09:32:15.673Z,99310.37
2019-04-07T09:35:25.720Z,99310.64
2019-04-07T09:38:03.452Z,99303.03
2019-04-07T09:41:00.545Z,99305.46
2019-04-07T09:43:43.911Z,99310.06
2019-04-07T09:46:33.179Z,99307.61
2019-04-07T09:49:23.796Z,99306.19
2019-04-07T09:52:19.491Z,99301.80
2019-04-07T09:55:08.558Z,99298.28
2019-04-07T09:58:11.618Z,99289.23
2019-04-07T10:01:06.120Z,99289.30
2019-04-07T10:04:00.272Z,99284.57
2019-04-07T10:06:49.534Z,99286.19
2019-04-07T10:09:41.123Z,99287.79
2019-04-07T10:12:33.581Z,99278.97
2019-04-07T10:15:25.808Z,99274.32
2019-04-07T10:18:11.016Z,99274.95
2019-04-07T10:21:03.444Z,99274.28
2019-04-07T10:23:51.221Z,99267.91
2019-04-07T10:26:40.852Z,99271.31
2019-04-07T10:29:27.624Z,99271.28
2019-04-07T10:32:12.493Z,99260.66
2019-04-07T10:35:01.101Z,99254.95
2019-04-07T10:37:42.802Z,99256.02
2019-04-07T10:40:33.584Z,99251.44
2019-04-07T10:43:23.796Z,99253.20
2019-04-07T10:46:07.848Z,99256.94
2019-04-07T10:49:12.032Z,99255.58
2019-04-07T10:52:11.214Z,99253.13
2019-04-07T10:54:50.213Z,99256.58
2019-04-07T10:57:36.722Z,99249.14
2019-04-07T11:00:26.349Z,99245.91
2019-04-07T11:03:14.653Z,99231.54
2019-04-07T11:06:05.238Z,99234.24
2019-04-07T11:08:49.067Z,99229.61
2019-04-07T11:11:47.012Z,99237.72
2019-04-07T11:14:47.619Z,99241.39
2019-04-07T11:17:34.077Z,99236.52
2019-04-07T11:20:19.370Z,99237.05
2019-04-07T11:23:17.853Z,99236.91
2019-04-07T11:26:13.485Z,99232.88
2019-04-07T11:28:52.396Z,99233.19
2019-04-07T11:31:36.930Z,99225.22
2019-04-07T11:34:19.951Z,99222.28
2019-04-07T11:37:24.516Z,99207.34
2019-04-07T11:40:04.718Z,99213.09
2019-04-07T11:42:44.914Z,99211.09
2019-04-07T11:45:33.468Z,99201.37
2019-04-07T11:48:29.405Z,99204.11
2019-04-07T11:51:14.163Z,99195.19
2019-04-07T11:54:03.446Z,99188.53
2019-04-07T11:56:47.209Z,99186.80
2019-04-07T11:59:35.963Z,99179.37
2019-04-07T12:02:28.561Z,99182.59
2019-04-07T12:05:14.715Z,99189.77
2019-04-07T12:08:02.450Z,99179.74
2019-04-07T12:11:06.788Z,99180.92
2019-04-07T12:14:09.052Z,99180.03
2019-04-07T12:16:50.371Z,99177.58
2019-04-07T12:19:34.127Z,99172.32
2019-04-07T12:22:20.353Z,99169.58
2019-04-07T12:25:07.968Z,99169.11
2019-04-07T12:28:09.859Z,99166.55
2019-04-07T12:30:48.246Z,99169.49
2019-04-07T12:33:38.625Z,99159.42
2019-04-07T12:36:31.794Z,99162.37
2019-04-07T12:39:27.522Z,99155.66
2019-04-07T12:42:23.398Z,99157.86
2019-04-07T12:45:13.423Z,99156.20
2019-04-07T12:48:01.472Z,99153.59
2019-04-07T12:50:54.104Z,99153.91
2019-04-07T12:53:43.299Z,99152.74
2019-04-07T12:56:33.971Z,99155.75
2019-04-07T12:59:23.882Z,99158.09
2019-04-07T13:02:15.438Z,99148.91
2019-04-07T13:05:05.276Z,99150.09
2019-04-07T13:07:54.299Z,99143.92
2019-04-07T13:10:39.350Z,99143.92
2019-04-07T13:13:31.600Z,99143.05
2019-04-07T13:16:34.953Z,99146.06
2019-04-07T13:19:25.275Z,99141.39
2019-04-07T13:22:20.507Z,99140.87
2019-04-07T13:25:13.160Z,99133.06
2019-04-07T13:28:09.601Z,99134.67
2019-04-07T13:30:59.071Z,99132.09
2019-04-07T13:33:48.416Z,99138.45
2019-04-07T13:36:31.913Z,99132.41
2019-04-07T13:39:27.038Z,99135.07
2019-04-07T13:42:15.280Z,99126.86
2019-04-07T13:44:54.747Z,99132.09
2019-04-07T13:47:56.842Z,99125.63
2019-04-07T13:50:55.777Z,99125.09
2019-04-07T13:53:42.145Z,99116.02
2019-04-07T13:56:30.784Z,99116.94
2019-04-07T13:59:20.412Z,99117.45
2019-04-07T14:02:15.782Z,99118.54
2019-04-07T14:05:05.252Z,99108.49
2019-04-07T14:07:53.206Z,99115.01
2019-04-07T14:10:35.718Z,99118.20
2019-04-07T14:13:19.784Z,99117.73
2019-04-07T14:16:12.748Z,99114.66
2019-04-07T14:18:52.488Z,99118.58
2019-04-07T14:21:52.267Z,99113.95
2019-04-07T14:24:50.066Z,99113.55
2019-04-07T14:27:29.753Z,99112.70
2019-04-07T14:30:19.201Z,99111.37
2019-04-07T14:33:14.029Z,99114.39
2019-04-07T14:36:02.048Z,99106.78
2019-04-07T14:38:52.011Z,98999.88
2019-04-07T14:41:39.326Z,99107.22
2019-04-07T14:44:26.947Z,99104.55
2019-04-07T14:47:31.418Z,99106.77
2019-04-07T14:50:24.441Z,99112.34
2019-04-07T14:53:21.063Z,99109.65
2019-04-07T14:56:13.539Z,99105.93
2019-04-07T14:59:06.646Z,99107.52
2019-04-07T15:01:54.044Z,99102.77
2019-04-07T15:04:30.214Z,99099.75
2019-04-07T15:07:12.601Z,99100.59
2019-04-07T15:09:51.247Z,99102.52
2019-04-07T15:12:41.392Z,99098.48
2019-04-07T15:15:12.081Z,99105.01
2019-04-07T15:17:43.552Z,99097.92
2019-04-07T15:20:16.311Z,99095.53
2019-04-07T15:22:48.181Z,99096.09
2019-04-07T15:25:19.501Z,99094.50
2019-04-07T15:27:49.988Z,99092.61
2019-04-07T15:30:20.801Z,99084.16
2019-04-07T15:32:51.582Z,99087.98
2019-04-07T15:35:22.169Z,99086.12
2019-04-07T15:37:52.750Z,99085.25
2019-04-07T15:40:23.525Z,99086.08
2019-04-07T15:42:54.036Z,98974.15
2019-04-07T15:45:24.583Z,99087.81
2019-04-07T15:47:55.240Z,99089.73
2019-04-07T15:50:29.237Z,99090.85
2019-04-07T15:52:58.423Z,99090.60
2019-04-07T15:55:43.289Z,99095.76
2019-04-07T15:58:02.016Z,99090.88
2019-04-07T16:00:35.182Z,99093.36
2019-04-07T16:03:05.496Z,99092.27
2019-04-07T16:05:42.195Z,99090.07
2019-04-07T16:08:08.769Z,99089.34
2019-04-07T16:10:41.330Z,99089.03
2019-04-07T16:13:11.844Z,99093.13
2019-04-07T16:15:44.635Z,99093.72
2019-04-07T16:18:14.759Z,99091.59
2019-04-07T16:20:45.663Z,99097.58
2019-04-07T16:23:18.339Z,99096.77
2019-04-07T16:25:48.331Z,99095.17
2019-04-07T16:28:18.796Z,99099.27
2019-04-07T16:30:52.008Z,99102.53
2019-04-07T16:33:21.748Z,99098.75
2019-04-07T16:35:55.261Z,99098.00
2019-04-07T16:38:25.246Z,99098.55
2019-04-07T16:40:55.951Z,99094.45
2019-04-07T16:43:30.572Z,99094.73
2019-04-07T16:45:58.592Z,99098.86
2019-04-07T16:48:29.113Z,99095.06
2019-04-07T16:51:02.656Z,99096.49
2019-04-07T16:53:34.500Z,99094.53
2019-04-07T16:56:05.222Z,99097.80
2019-04-07T16:58:38.562Z,99099.72
2019-04-07T17:01:08.103Z,99102.47
2019-04-07T17:03:38.626Z,99106.05
2019-04-07T17:06:11.982Z,99100.86
2019-04-07T17:08:42.238Z,99110.39
2019-04-07T17:11:13.929Z,99108.75
2019-04-07T17:13:45.992Z,99109.01
2019-04-07T17:16:21.490Z,99108.46
2019-04-07T17:18:49.898Z,99108.17
2019-04-07T17:21:22.599Z,99107.92
2019-04-07T17:23:55.428Z,99107.09
2019-04-07T17:26:25.268Z,99112.81
2019-04-07T17:28:57.388Z,99117.73
2019-04-07T17:31:31.036Z,99118.27
2019-04-07T17:34:00.957Z,99116.65
2019-04-07T17:36:32.898Z,99117.73
2019-04-07T17:39:26.815Z,99121.02
2019-04-07T17:41:59.284Z,99125.66
2019-04-07T17:44:48.357Z,99125.37
2019-04-07T17:47:37.073Z,99128.11
2019-04-07T17:50:31.667Z,99134.68
2019-04-07T17:53:16.251Z,99135.76
2019-04-07T17:56:16.458Z,99138.23
2019-04-07T17:59:02.435Z,99140.98
2019-04-07T18:01:52.420Z,99142.06
2019-04-07T18:04:42.604Z,99140.70
2019-04-07T18:07:30.043Z,99143.70
2019-04-07T18:10:11.969Z,99143.45
2019-04-07T18:13:00.013Z,99147.81
2019-04-07T18:16:08.277Z,99147.00
2019-04-07T18:18:59.155Z,99151.09
2019-04-07T18:21:51.675Z,99144.83
2019-04-07T18:24:35.744Z,99147.27
2019-04-07T18:27:34.210Z,99151.09
2019-04-07T18:30:22.557Z,99149.75
2019-04-07T18:33:13.030Z,99150.55
2019-04-07T18:36:03.292Z,99150.30
2019-04-07T18:38:49.650Z,99146.48
2019-04-07T18:41:40.422Z,99140.47
2019-04-07T18:44:35.327Z,99147.29
2019-04-07T18:47:27.374Z,99137.48
2019-04-07T18:50:16.602Z,99140.77
2019-04-07T18:53:07.136Z,99137.77
2019-04-07T18:56:03.536Z,99145.70
2019-04-07T18:58:51.159Z,99136.97
2019-04-07T19:01:38.969Z,99135.60
2019-04-07T19:04:17.308Z,99132.59
2019-04-07T19:06:57.960Z,99132.59
2019-04-07T19:09:50.823Z,99134.53
2019-04-07T19:13:07.059Z,99132.05
2019-04-07T19:15:48.817Z,99131.23
2019-04-07T19:18:36.801Z,99130.45
2019-04-07T19:21:24.807Z,99134.55
2019-04-07T19:24:08.006Z,99124.73
2019-04-07T19:26:57.394Z,99125.28
2019-04-07T19:30:06.139Z,99127.72
2019-04-07T19:32:56.168Z,99122.56
2019-04-07T19:35:48.573Z,99121.73
2019-04-07T19:38:37.851Z,99124.74
2019-04-07T19:41:29.413Z,99122.02
2019-04-07T19:44:33.491Z,99123.93
2019-04-07T19:47:23.418Z,99124.45
2019-04-07T19:50:21.462Z,99124.75
2019-04-07T19:53:22.471Z,99123.66
2019-04-07T19:56:29.844Z,99121.48
2019-04-07T19:59:19.561Z,99120.41
2019-04-07T20:02:15.314Z,99119.33
2019-04-07T20:05:07.985Z,99117.41
2019-04-07T20:07:56.111Z,99119.05
2019-04-07T20:10:42.565Z,99000.09
2019-04-07T20:13:44.562Z,99112.54
2019-04-07T20:16:36.908Z,99112.57
2019-04-07T20:19:22.122Z,99106.58
2019-04-07T20:22:17.472Z,99105.22
2019-04-07T20:25:13.275Z,99107.38
2019-04-07T20:28:02.297Z,99110.91
2019-04-07T20:30:51.489Z,99107.69
2019-04-07T20:33:33.068Z,99106.86
2019-04-07T20:36:27.739Z,99100.84
2019-04-07T20:39:15.457Z,99100.02
2019-04-07T20:41:55.232Z,99096.75
2019-04-07T20:44:58.454Z,99095.39
2019-04-07T20:47:56.583Z,99101.13
2019-04-07T20:50:51.180Z,99100.89
2019-04-07T20:53:39.556Z,99103.03
2019-04-07T20:56:48.302Z,99098.41
2019-04-07T20:59:46.813Z,99097.89
2019-04-07T21:02:27.147Z,99096.78
2019-04-07T21:05:17.193Z,99098.14
2019-04-07T21:08:10.357Z,99093.22
2019-04-07T21:10:56.118Z,99092.66
2019-04-07T21:14:00.867Z,99088.30
2019-04-07T21:16:50.974Z,99090.77
2019-04-07T21:19:35.493Z,99090.48
2019-04-07T21:22:22.806Z,99090.77
2019-04-07T21:25:15.569Z,99088.05
2019-04-07T21:28:08.916Z,99080.70
2019-04-07T21:30:46.956Z,99076.88
2019-04-07T21:33:34.695Z,99073.34
2019-04-07T21:36:25.926Z,99070.59
2019-04-07T21:39:20.470Z,99072.50
2019-04-07T21:42:24.332Z,99074.13
2019-04-07T21:45:14.790Z,99067.86
2019-04-07T21:47:58.664Z,99066.52
2019-04-07T21:50:48.139Z,99057.26
2019-04-07T21:53:41.011Z,99063.55
2019-04-07T21:56:43.122Z,99063.52
2019-04-07T21:59:31.164Z,99055.63
2019-04-07T22:02:15.362Z,99061.34
2019-04-07T22:04:56.643Z,99057.80
2019-04-07T22:07:49.277Z,99060.78
2019-04-07T22:10:21.657Z,99056.16
2019-04-07T22:12:51.996Z,99058.35
2019-04-07T22:15:22.673Z,99056.98
2019-04-07T22:17:54.148Z,99061.34
2019-04-07T22:20:25.070Z,99055.07
2019-04-07T22:22:59.156Z,99045.28
2019-04-07T22:25:36.161Z,99048.28
2019-04-07T22:28:07.741Z,99049.08
2019-04-07T22:30:41.263Z,99050.98
2019-04-07T22:33:12.347Z,99042.80
2019-04-07T22:35:44.472Z,99041.98
2019-04-07T22:38:17.587Z,99042.02
2019-04-07T22:40:47.502Z,99042.27
2019-04-07T22:43:18.898Z,99037.36
2019-04-07T22:45:59.117Z,99039.02
2019-04-07T22:48:25.493Z,99037.10
2019-04-07T22:50:54.690Z,99034.63
2019-04-07T22:53:28.451Z,99030.27
2019-04-07T22:55:57.453Z,99024.28
2019-04-07T22:58:27.917Z,99034.09
2019-04-07T23:00:58.607Z,99022.12
2019-04-07T23:03:29.378Z,99021.57
2019-04-07T23:06:00.833Z,99020.75
2019-04-07T23:08:31.475Z,99011.75
2019-04-07T23:11:02.192Z,99015.04
2019-04-07T23:13:32.705Z,99020.20
2019-04-07T23:16:11.645Z,99017.23
2019-04-07T23:18:36.118Z,99013.13
2019-04-07T23:21:07.894Z,99006.31
2019-04-07T23:23:38.433Z,98957.08
2019-04-07T23:26:09.539Z,99006.86
2019-04-07T23:28:40.257Z,99001.13
2019-04-07T23:31:11.654Z,99005.80
2019-04-07T23:33:42.157Z,99007.44
2019-04-07T23:36:12.597Z,98997.07
2019-04-07T23:38:43.083Z,98991.89
2019-04-07T23:41:13.810Z,98991.38
2019-04-07T23:43:44.239Z,98994.08
2019-04-07T23:46:23.050Z,98989.99
2019-04-07T23:48:47.652Z,98985.09
2019-04-07T23:51:18.589Z,98985.09
2019-04-07T23:54:09.113Z,98977.75
2019-04-07T23:56:41.545Z,98980.45
2019-04-07T23:59:12.567Z,98972.84
