createdAt,value
2022-12-08T00:00:34.885Z,3.08
2022-12-08T00:03:04.724Z,3.30
2022-12-08T00:05:52.577Z,3.30
2022-12-08T00:08:40.209Z,3.00
2022-12-08T00:11:17.590Z,2.92
2022-12-08T00:13:47.767Z,3.10
2022-12-08T00:16:17.423Z,3.30
2022-12-08T00:18:47.022Z,2.83
2022-12-08T00:21:16.630Z,3.28
2022-12-08T00:23:46.454Z,3.05
2022-12-08T00:26:16.048Z,3.38
2022-12-08T00:28:45.614Z,3.25
2022-12-08T00:31:15.515Z,3.83
2022-12-08T00:33:45.163Z,2.88
2022-12-08T00:36:16.994Z,3.13
2022-12-08T00:38:48.729Z,3.72
2022-12-08T00:41:45.174Z,3.10
2022-12-08T00:44:24.914Z,3.58
2022-12-08T00:46:55.074Z,3.13
2022-12-08T00:49:24.684Z,3.42
2022-12-08T00:51:54.737Z,3.25
2022-12-08T00:54:25.131Z,3.22
2022-12-08T00:56:54.843Z,3.25
2022-12-08T00:59:24.392Z,3.55
2022-12-08T01:01:54.013Z,3.33
2022-12-08T01:04:23.756Z,3.10
2022-12-08T01:06:53.551Z,3.33
2022-12-08T01:09:23.164Z,3.00
2022-12-08T01:11:53.079Z,3.20
2022-12-08T01:14:22.786Z,2.95
2022-12-08T01:16:52.648Z,3.35
2022-12-08T01:19:22.377Z,3.22
2022-12-08T01:21:52.037Z,3.10
2022-12-08T01:24:23.652Z,2.88
2022-12-08T01:26:53.693Z,2.80
2022-12-08T01:29:23.866Z,3.20
2022-12-08T01:31:53.400Z,3.08
2022-12-08T01:34:23.044Z,2.95
2022-12-08T01:36:52.647Z,3.22
2022-12-08T01:39:22.450Z,3.00
2022-12-08T01:41:52.037Z,2.75
2022-12-08T01:44:21.540Z,2.92
2022-12-08T01:46:51.159Z,2.72
2022-12-08T01:49:25.581Z,3.13
2022-12-08T01:52:18.281Z,2.85
2022-12-08T01:55:02.558Z,3.50
2022-12-08T01:57:47.203Z,2.78
2022-12-08T02:00:21.405Z,2.55
2022-12-08T02:02:53.935Z,2.42
2022-12-08T02:05:27.690Z,2.03
2022-12-08T02:07:59.197Z,2.40
2022-12-08T02:10:32.293Z,2.45
2022-12-08T02:13:03.874Z,2.30
2022-12-08T02:15:41.513Z,2.50
2022-12-08T02:18:29.446Z,2.55
2022-12-08T02:21:45.833Z,2.42
2022-12-08T02:24:29.545Z,2.40
2022-12-08T02:30:15.474Z,1.98
2022-12-08T02:33:03.023Z,2.30
2022-12-08T02:36:09.337Z,2.35
2022-12-08T02:39:03.359Z,2.67
2022-12-08T02:41:53.484Z,2.28
2022-12-08T02:44:47.004Z,2.55
2022-12-08T02:47:29.606Z,2.30
2022-12-08T02:50:00.900Z,1.95
2022-12-08T02:52:31.012Z,2.75
2022-12-08T02:55:06.325Z,2.28
2022-12-08T02:57:55.294Z,1.80
2022-12-08T03:00:27.486Z,2.10
2022-12-08T03:03:21.425Z,1.80
2022-12-08T03:08:48.564Z,1.88
2022-12-08T03:11:34.997Z,2.00
2022-12-08T03:14:08.392Z,1.92
2022-12-08T03:19:36.398Z,2.03
2022-12-08T03:22:09.179Z,2.05
2022-12-08T03:24:45.611Z,1.98
2022-12-08T03:27:30.565Z,1.70
2022-12-08T03:30:02.488Z,2.28
2022-12-08T03:32:49.206Z,2.35
2022-12-08T03:35:24.527Z,2.20
2022-12-08T03:37:54.297Z,2.13
2022-12-08T03:40:23.980Z,1.83
2022-12-08T03:42:53.648Z,1.95
2022-12-08T03:45:23.290Z,1.92
2022-12-08T03:47:53.484Z,2.33
2022-12-08T03:50:23.096Z,2.55
2022-12-08T03:52:52.705Z,1.75
2022-12-08T03:55:23.142Z,2.28
2022-12-08T03:57:52.733Z,2.15
2022-12-08T04:00:22.448Z,2.40
2022-12-08T04:02:52.064Z,1.92
2022-12-08T04:05:21.671Z,1.90
2022-12-08T04:07:51.229Z,1.90
2022-12-08T04:10:20.796Z,2.28
2022-12-08T04:12:50.336Z,2.13
2022-12-08T04:15:19.995Z,2.10
2022-12-08T04:17:49.590Z,2.03
2022-12-08T04:20:19.130Z,2.78
2022-12-08T04:22:48.811Z,2.20
2022-12-08T04:25:18.625Z,1.80
2022-12-08T04:27:48.202Z,2.38
2022-12-08T04:30:17.869Z,2.55
2022-12-08T04:32:47.731Z,2.08
2022-12-08T04:35:17.439Z,1.95
2022-12-08T04:37:47.001Z,2.20
2022-12-08T04:40:16.835Z,2.20
2022-12-08T04:42:46.893Z,2.08
2022-12-08T04:45:16.505Z,2.20
2022-12-08T04:47:46.239Z,1.75
2022-12-08T04:50:15.951Z,2.53
2022-12-08T04:52:45.613Z,1.92
2022-12-08T04:55:15.259Z,2.00
2022-12-08T04:57:44.851Z,2.30
2022-12-08T05:00:15.214Z,2.30
2022-12-08T05:02:44.930Z,2.25
2022-12-08T05:05:14.529Z,1.80
2022-12-08T05:07:44.203Z,2.28
2022-12-08T05:10:13.869Z,2.40
2022-12-08T05:12:43.566Z,3.42
2022-12-08T05:15:13.331Z,2.95
2022-12-08T05:17:42.935Z,3.05
2022-12-08T05:20:13.243Z,2.75
2022-12-08T05:22:42.801Z,2.65
2022-12-08T05:25:12.572Z,2.45
2022-12-08T05:27:42.175Z,3.25
2022-12-08T05:30:11.919Z,2.72
2022-12-08T05:32:41.514Z,2.42
2022-12-08T05:35:11.480Z,2.80
2022-12-08T05:37:41.041Z,2.83
2022-12-08T05:40:10.968Z,2.47
2022-12-08T05:42:40.533Z,3.15
2022-12-08T05:45:10.796Z,2.72
2022-12-08T05:47:40.339Z,2.72
2022-12-08T05:50:10.403Z,2.40
2022-12-08T05:52:39.979Z,2.65
2022-12-08T05:55:09.869Z,2.65
2022-12-08T05:57:39.421Z,2.50
2022-12-08T06:00:09.667Z,2.50
2022-12-08T06:02:39.360Z,2.35
2022-12-08T06:05:09.930Z,2.45
2022-12-08T06:07:39.573Z,2.60
2022-12-08T06:10:09.856Z,2.35
2022-12-08T06:12:39.423Z,2.63
2022-12-08T06:15:09.566Z,2.28
2022-12-08T06:17:39.259Z,2.97
2022-12-08T06:20:09.570Z,2.67
2022-12-08T06:22:39.971Z,2.40
2022-12-08T06:25:10.207Z,2.25
2022-12-08T06:27:39.977Z,2.55
2022-12-08T06:30:10.350Z,2.00
2022-12-08T06:32:39.997Z,2.00
2022-12-08T06:35:10.003Z,2.40
2022-12-08T06:37:39.732Z,1.85
2022-12-08T06:40:09.998Z,2.20
2022-12-08T06:42:45.460Z,1.92
2022-12-08T06:45:20.322Z,2.03
2022-12-08T06:47:49.870Z,1.58
2022-12-08T06:50:19.571Z,2.08
2022-12-08T06:53:00.787Z,1.83
2022-12-08T06:55:57.865Z,1.60
2022-12-08T06:58:23.192Z,2.25
2022-12-08T07:00:52.909Z,1.63
2022-12-08T07:03:22.530Z,1.73
2022-12-08T07:05:52.120Z,2.10
2022-12-08T07:08:21.833Z,1.60
2022-12-08T07:10:51.550Z,1.65
2022-12-08T07:13:21.179Z,2.00
2022-12-08T07:15:50.707Z,1.75
2022-12-08T07:18:20.296Z,1.50
2022-12-08T07:20:49.844Z,1.70
2022-12-08T07:23:19.453Z,1.70
2022-12-08T07:25:49.004Z,1.83
2022-12-08T07:28:18.565Z,1.70
2022-12-08T07:30:48.204Z,1.48
2022-12-08T07:33:17.777Z,1.58
2022-12-08T07:35:49.439Z,1.80
2022-12-08T07:38:19.775Z,1.90
2022-12-08T07:40:49.343Z,1.40
2022-12-08T07:43:19.158Z,1.58
2022-12-08T07:45:49.095Z,1.48
2022-12-08T07:48:18.791Z,1.70
2022-12-08T07:50:49.001Z,1.70
2022-12-08T07:53:18.540Z,1.63
2022-12-08T07:55:48.107Z,1.60
2022-12-08T07:58:17.629Z,1.83
2022-12-08T08:00:47.355Z,1.70
2022-12-08T08:03:17.041Z,1.50
2022-12-08T08:05:46.734Z,1.70
2022-12-08T08:08:16.427Z,1.55
2022-12-08T08:10:46.919Z,1.52
2022-12-08T08:13:16.872Z,1.50
2022-12-08T08:15:46.600Z,1.48
2022-12-08T08:18:16.200Z,1.50
2022-12-08T08:20:45.786Z,1.42
2022-12-08T08:23:15.415Z,1.70
2022-12-08T08:25:45.036Z,1.65
2022-12-08T08:28:14.623Z,2.05
2022-12-08T08:30:44.538Z,1.40
2022-12-08T08:33:14.277Z,1.70
2022-12-08T08:35:44.017Z,2.58
2022-12-08T08:38:13.927Z,2.17
2022-12-08T08:40:43.680Z,1.50
2022-12-08T08:43:34.469Z,1.60
2022-12-08T08:46:08.784Z,1.67
2022-12-08T08:48:38.574Z,1.58
2022-12-08T08:51:13.847Z,1.45
2022-12-08T08:53:44.210Z,2.30
2022-12-08T08:56:16.017Z,1.55
2022-12-08T08:58:45.683Z,1.40
2022-12-08T09:01:20.415Z,1.80
2022-12-08T09:03:50.802Z,1.48
2022-12-08T09:06:20.570Z,1.38
2022-12-08T09:08:51.034Z,1.70
2022-12-08T09:11:20.709Z,1.67
2022-12-08T09:13:51.247Z,1.50
2022-12-08T09:16:21.876Z,1.90
2022-12-08T09:18:51.518Z,1.20
2022-12-08T09:21:24.235Z,1.60
2022-12-08T09:23:56.664Z,1.52
2022-12-08T09:26:27.086Z,1.30
2022-12-08T09:28:57.939Z,2.13
2022-12-08T09:31:27.867Z,1.48
2022-12-08T09:33:57.597Z,1.35
2022-12-08T09:36:27.355Z,1.95
2022-12-08T09:38:56.894Z,1.58
2022-12-08T09:41:48.568Z,1.20
2022-12-08T09:44:42.650Z,1.83
2022-12-08T09:47:29.410Z,1.30
2022-12-08T09:50:36.992Z,1.58
2022-12-08T09:53:16.108Z,1.30
2022-12-08T09:55:57.936Z,1.30
2022-12-08T09:58:49.167Z,1.30
2022-12-08T10:01:19.005Z,1.65
2022-12-08T10:03:49.251Z,1.75
2022-12-08T10:06:24.601Z,1.55
2022-12-08T10:09:12.824Z,1.23
2022-12-08T10:11:52.241Z,1.60
2022-12-08T10:14:36.353Z,1.30
2022-12-08T10:17:19.537Z,1.30
2022-12-08T10:19:50.195Z,1.85
2022-12-08T10:22:26.941Z,1.52
2022-12-08T10:25:14.960Z,1.60
2022-12-08T10:27:44.521Z,1.50
2022-12-08T10:30:19.282Z,1.40
2022-12-08T10:32:51.942Z,1.20
2022-12-08T10:35:24.192Z,1.33
2022-12-08T10:38:03.318Z,1.30
2022-12-08T10:40:45.348Z,1.58
2022-12-08T10:43:26.201Z,1.35
2022-12-08T10:45:56.525Z,1.45
2022-12-08T10:48:32.677Z,1.05
2022-12-08T10:51:04.665Z,1.40
2022-12-08T10:53:35.868Z,1.42
2022-12-08T10:56:05.334Z,1.33
2022-12-08T10:58:37.106Z,1.45
2022-12-08T11:01:30.091Z,1.50
2022-12-08T11:04:02.760Z,1.15
2022-12-08T11:06:35.334Z,1.60
2022-12-08T11:09:22.933Z,1.77
2022-12-08T11:11:57.298Z,1.17
2022-12-08T11:14:45.219Z,1.55
2022-12-08T11:17:26.468Z,1.50
2022-12-08T11:20:13.202Z,1.45
2022-12-08T11:22:42.711Z,1.58
2022-12-08T11:25:28.347Z,1.55
2022-12-08T11:28:03.258Z,1.48
2022-12-08T11:30:59.706Z,1.38
2022-12-08T11:33:31.272Z,1.45
2022-12-08T11:36:07.615Z,1.60
2022-12-08T11:38:43.756Z,1.48
2022-12-08T11:41:26.241Z,1.83
2022-12-08T11:44:19.521Z,1.30
2022-12-08T11:47:02.038Z,1.30
2022-12-08T11:49:41.846Z,1.60
2022-12-08T11:52:26.151Z,1.55
2022-12-08T11:54:55.654Z,1.30
2022-12-08T11:57:28.688Z,1.63
2022-12-08T12:00:00.251Z,1.40
2022-12-08T12:02:33.975Z,1.40
2022-12-08T12:05:33.239Z,1.60
2022-12-08T12:08:08.594Z,1.50
2022-12-08T12:10:57.318Z,1.60
2022-12-08T12:14:21.902Z,1.60
2022-12-08T12:17:07.733Z,1.63
2022-12-08T12:19:41.255Z,1.88
2022-12-08T12:24:51.376Z,1.67
2022-12-08T12:30:04.671Z,1.45
2022-12-08T12:32:50.966Z,1.60
2022-12-08T12:35:36.238Z,1.58
2022-12-08T12:38:30.675Z,2.22
2022-12-08T12:41:05.638Z,1.80
2022-12-08T12:43:38.289Z,1.77
2022-12-08T12:46:25.990Z,2.13
2022-12-08T12:48:55.600Z,1.90
2022-12-08T12:51:45.519Z,2.03
2022-12-08T12:54:29.664Z,2.05
2022-12-08T12:57:21.719Z,1.73
2022-12-08T12:59:57.357Z,1.80
2022-12-08T13:02:29.333Z,2.05
2022-12-08T13:05:10.637Z,2.05
2022-12-08T13:08:01.248Z,2.13
2022-12-08T13:10:30.832Z,1.70
2022-12-08T13:13:26.577Z,2.00
2022-12-08T13:15:57.947Z,2.10
2022-12-08T13:18:50.766Z,2.03
2022-12-08T13:21:23.755Z,2.15
2022-12-08T13:24:15.878Z,2.08
2022-12-08T13:26:53.302Z,2.33
2022-12-08T13:29:30.236Z,2.05
2022-12-08T13:32:07.104Z,2.30
2022-12-08T13:34:58.105Z,2.17
2022-12-08T13:37:54.984Z,2.25
2022-12-08T13:40:31.773Z,2.47
2022-12-08T13:43:38.790Z,2.00
2022-12-08T13:55:49.520Z,2.38
2022-12-08T13:57:40.095Z,1.92
2022-12-08T14:00:21.147Z,2.58
2022-12-08T14:02:53.176Z,2.30
2022-12-08T14:05:47.752Z,2.20
2022-12-08T14:08:57.148Z,1.85
2022-12-08T14:11:35.141Z,2.20
2022-12-08T14:14:06.004Z,2.00
2022-12-08T14:16:40.630Z,1.85
2022-12-08T14:19:28.441Z,1.90
2022-12-08T14:22:03.982Z,2.20
2022-12-08T14:24:34.713Z,2.67
2022-12-08T14:27:07.068Z,2.30
2022-12-08T14:29:54.031Z,2.30
2022-12-08T14:32:41.576Z,2.40
2022-12-08T14:35:11.072Z,2.10
2022-12-08T14:37:42.249Z,2.20
2022-12-08T14:40:32.832Z,2.28
2022-12-08T14:43:11.565Z,2.20
2022-12-08T14:45:46.939Z,2.35
2022-12-08T14:48:27.961Z,2.40
2022-12-08T14:51:28.906Z,2.28
2022-12-08T14:54:00.086Z,2.40
2022-12-08T14:56:40.659Z,2.10
2022-12-08T14:59:24.519Z,2.47
2022-12-08T15:04:29.324Z,2.38
2022-12-08T15:07:01.792Z,2.20
2022-12-08T15:09:37.132Z,2.40
2022-12-08T15:12:09.311Z,2.83
2022-12-08T15:14:42.672Z,2.47
2022-12-08T15:17:37.836Z,2.30
2022-12-08T15:20:09.021Z,2.25
2022-12-08T15:22:38.656Z,2.28
2022-12-08T15:25:15.265Z,2.17
2022-12-08T15:27:50.612Z,2.28
2022-12-08T15:30:21.320Z,2.22
2022-12-08T15:32:53.728Z,1.90
2022-12-08T15:35:23.344Z,1.98
2022-12-08T15:37:52.919Z,2.67
2022-12-08T15:40:29.988Z,2.38
2022-12-08T15:42:59.671Z,2.35
2022-12-08T15:45:34.240Z,2.05
2022-12-08T15:48:03.833Z,2.42
2022-12-08T15:50:33.443Z,2.70
2022-12-08T15:53:03.946Z,2.22
2022-12-08T15:55:38.773Z,2.75
2022-12-08T16:00:59.091Z,2.90
2022-12-08T16:09:42.817Z,2.23
2022-12-08T16:18:25.612Z,2.45
2022-12-08T16:23:45.952Z,2.63
2022-12-08T16:29:21.638Z,2.38
2022-12-08T16:31:51.826Z,2.17
2022-12-08T16:34:21.431Z,3.30
2022-12-08T16:36:53.870Z,2.55
2022-12-08T16:39:23.476Z,2.58
2022-12-08T16:42:11.233Z,2.40
2022-12-08T16:44:46.043Z,2.83
2022-12-08T16:47:15.570Z,2.70
2022-12-08T16:49:45.098Z,2.70
2022-12-08T16:52:14.608Z,2.88
2022-12-08T16:54:44.186Z,2.28
2022-12-08T16:57:13.924Z,2.65
2022-12-08T16:59:43.899Z,2.58
2022-12-08T17:02:16.379Z,2.58
2022-12-08T17:04:46.292Z,2.75
2022-12-08T17:07:15.884Z,2.60
2022-12-08T17:09:45.548Z,3.10
2022-12-08T17:12:15.174Z,2.97
2022-12-08T17:14:44.767Z,3.00
2022-12-08T17:17:14.409Z,2.65
2022-12-08T17:19:44.044Z,2.63
2022-12-08T17:22:13.667Z,2.65
2022-12-08T17:24:43.248Z,3.00
2022-12-08T17:27:12.921Z,2.70
2022-12-08T17:29:42.451Z,3.10
2022-12-08T17:32:12.181Z,2.90
2022-12-08T17:34:41.887Z,2.45
2022-12-08T17:37:11.637Z,2.78
2022-12-08T17:39:41.636Z,2.90
2022-12-08T17:42:11.312Z,2.75
2022-12-08T17:44:41.008Z,2.90
2022-12-08T17:47:10.567Z,2.80
2022-12-08T17:49:40.187Z,3.55
2022-12-08T17:52:09.807Z,3.05
2022-12-08T17:54:39.553Z,3.17
2022-12-08T17:57:09.124Z,2.53
2022-12-08T17:59:38.834Z,2.60
2022-12-08T18:02:08.611Z,3.13
2022-12-08T18:04:38.205Z,2.97
2022-12-08T18:07:08.112Z,2.70
2022-12-08T18:09:37.772Z,3.08
2022-12-08T18:12:07.663Z,2.90
2022-12-08T18:14:37.280Z,2.70
2022-12-08T18:17:06.939Z,2.42
2022-12-08T18:19:36.593Z,3.03
2022-12-08T18:22:06.256Z,3.00
2022-12-08T18:24:35.828Z,2.95
2022-12-08T18:27:05.551Z,3.15
2022-12-08T18:29:35.149Z,3.15
2022-12-08T18:32:04.664Z,2.78
2022-12-08T18:34:34.342Z,3.20
2022-12-08T18:37:04.400Z,2.80
2022-12-08T18:39:35.247Z,2.80
2022-12-08T18:42:24.167Z,2.58
2022-12-08T18:44:57.824Z,2.90
2022-12-08T18:47:27.495Z,3.25
2022-12-08T18:49:57.286Z,2.75
2022-12-08T18:52:31.684Z,2.92
2022-12-08T18:55:06.639Z,2.92
2022-12-08T18:57:39.850Z,2.78
2022-12-08T19:00:11.205Z,3.10
2022-12-08T19:02:41.796Z,2.70
2022-12-08T19:05:13.709Z,3.10
2022-12-08T19:07:44.360Z,2.97
2022-12-08T19:10:14.679Z,2.83
2022-12-08T19:12:44.357Z,2.80
2022-12-08T19:15:14.164Z,3.10
2022-12-08T19:17:43.721Z,2.70
2022-12-08T19:20:14.498Z,2.80
2022-12-08T19:22:44.079Z,2.88
2022-12-08T19:25:13.799Z,2.75
2022-12-08T19:27:43.515Z,3.05
2022-12-08T19:30:13.678Z,3.30
2022-12-08T19:32:43.214Z,3.13
2022-12-08T19:35:13.153Z,3.10
2022-12-08T19:37:42.698Z,3.17
2022-12-08T19:40:36.051Z,3.08
2022-12-08T19:43:23.654Z,3.33
2022-12-08T19:45:53.716Z,3.20
2022-12-08T19:48:23.376Z,2.75
2022-12-08T19:50:53.101Z,2.45
2022-12-08T19:53:22.714Z,2.78
2022-12-08T19:55:52.555Z,3.05
2022-12-08T19:58:22.277Z,3.40
2022-12-08T20:00:51.910Z,3.50
2022-12-08T20:03:23.292Z,3.35
2022-12-08T20:05:56.885Z,2.83
2022-12-08T20:08:26.509Z,3.53
2022-12-08T20:10:57.516Z,2.67
2022-12-08T20:13:45.437Z,2.90
2022-12-08T20:16:16.106Z,3.17
2022-12-08T20:18:47.456Z,2.83
2022-12-08T20:21:17.081Z,2.85
2022-12-08T20:23:47.722Z,3.03
2022-12-08T20:26:19.018Z,2.78
2022-12-08T20:28:48.682Z,3.10
2022-12-08T20:31:38.298Z,2.92
2022-12-08T20:34:07.916Z,3.33
2022-12-08T20:36:37.506Z,2.97
2022-12-08T20:39:07.052Z,3.03
2022-12-08T20:41:39.315Z,2.92
2022-12-08T20:44:09.295Z,2.78
2022-12-08T20:46:39.680Z,2.83
2022-12-08T20:49:10.785Z,3.30
2022-12-08T20:51:40.385Z,3.47
2022-12-08T20:54:11.491Z,2.97
2022-12-08T20:56:48.141Z,3.03
2022-12-08T20:59:19.448Z,3.40
2022-12-08T21:01:49.306Z,3.17
2022-12-08T21:04:19.240Z,3.20
2022-12-08T21:06:49.008Z,4.78
2022-12-08T21:09:18.787Z,3.47
2022-12-08T21:11:48.684Z,3.03
2022-12-08T21:14:18.346Z,3.33
2022-12-08T21:16:48.071Z,2.58
2022-12-08T21:19:17.725Z,3.53
2022-12-08T21:21:47.594Z,3.15
2022-12-08T21:24:17.237Z,3.35
2022-12-08T21:26:46.865Z,3.03
2022-12-08T21:29:16.462Z,3.25
2022-12-08T21:31:46.184Z,3.00
2022-12-08T21:34:15.918Z,3.03
2022-12-08T21:36:45.487Z,3.20
2022-12-08T21:39:15.029Z,3.45
2022-12-08T21:42:02.601Z,3.08
2022-12-08T21:44:32.371Z,3.20
2022-12-08T21:47:02.209Z,3.35
2022-12-08T21:49:32.035Z,3.65
2022-12-08T21:52:01.947Z,3.42
2022-12-08T21:54:31.592Z,3.50
2022-12-08T21:57:01.161Z,3.47
2022-12-08T21:59:30.945Z,3.58
2022-12-08T22:02:00.832Z,3.17
2022-12-08T22:04:30.674Z,4.18
2022-12-08T22:07:00.385Z,3.63
2022-12-08T22:09:30.062Z,3.85
2022-12-08T22:12:00.939Z,3.85
2022-12-08T22:14:31.959Z,4.32
2022-12-08T22:17:01.868Z,3.70
2022-12-08T22:19:37.878Z,3.30
2022-12-08T22:22:09.850Z,3.80
2022-12-08T22:24:40.589Z,3.55
2022-12-08T22:27:10.249Z,3.67
2022-12-08T22:29:40.283Z,3.65
2022-12-08T22:32:10.011Z,3.22
2022-12-08T22:34:39.647Z,3.90
2022-12-08T22:37:09.283Z,3.67
2022-12-08T22:39:38.998Z,3.40
2022-12-08T22:42:08.990Z,3.45
2022-12-08T22:44:38.668Z,3.05
2022-12-08T22:47:08.531Z,3.80
2022-12-08T22:49:38.182Z,3.22
2022-12-08T22:52:07.971Z,3.30
2022-12-08T22:54:37.922Z,2.97
2022-12-08T22:57:07.743Z,2.97
2022-12-08T22:59:37.468Z,2.85
2022-12-08T23:02:07.065Z,3.10
2022-12-08T23:04:38.024Z,3.72
2022-12-08T23:07:08.522Z,3.53
2022-12-08T23:09:38.117Z,3.45
2022-12-08T23:12:08.237Z,3.50
2022-12-08T23:14:37.892Z,3.70
2022-12-08T23:17:07.591Z,4.30
2022-12-08T23:19:41.141Z,4.25
2022-12-08T23:24:40.008Z,4.20
2022-12-08T23:27:10.188Z,3.45
2022-12-08T23:29:39.867Z,4.10
2022-12-08T23:32:09.639Z,4.00
2022-12-08T23:34:39.322Z,3.90
2022-12-08T23:37:09.260Z,3.80
2022-12-08T23:39:38.989Z,4.32
2022-12-08T23:42:08.737Z,4.53
2022-12-08T23:44:38.534Z,3.80
2022-12-08T23:47:08.417Z,4.28
2022-12-08T23:49:38.095Z,4.07
2022-12-08T23:52:07.823Z,4.13
2022-12-08T23:54:37.774Z,4.38
2022-12-08T23:57:08.781Z,4.00
2022-12-08T23:59:38.684Z,4.68
