createdAt,value
2019-04-05T00:01:24.885Z,8.17
2019-04-05T00:03:55.543Z,8.47
2019-04-05T00:06:26.368Z,8.50
2019-04-05T00:08:57.171Z,7.73
2019-04-05T00:11:27.715Z,8.90
2019-04-05T00:13:59.142Z,8.27
2019-04-05T00:16:31.630Z,8.83
2019-04-05T00:19:02.353Z,7.83
2019-04-05T00:21:33.571Z,8.43
2019-04-05T00:24:05.052Z,7.93
2019-04-05T00:26:35.787Z,8.67
2019-04-05T00:29:06.792Z,7.80
2019-04-05T00:31:38.150Z,7.93
2019-04-05T00:34:09.536Z,8.13
2019-04-05T00:36:40.775Z,7.60
2019-04-05T00:39:11.607Z,7.53
2019-04-05T00:41:42.704Z,8.43
2019-04-05T00:44:13.792Z,8.13
2019-04-05T00:46:44.895Z,8.27
2019-04-05T00:49:15.808Z,8.00
2019-04-05T00:51:46.323Z,7.53
2019-04-05T00:54:17.179Z,7.87
2019-04-05T00:56:47.754Z,8.47
2019-04-05T00:59:18.564Z,7.47
2019-04-05T01:01:50.056Z,8.03
2019-04-05T01:04:20.857Z,8.23
2019-04-05T01:06:52.349Z,8.00
2019-04-05T01:09:23.163Z,8.50
2019-04-05T01:11:54.631Z,7.83
2019-04-05T01:14:25.455Z,8.03
2019-04-05T01:16:56.664Z,8.13
2019-04-05T01:19:29.591Z,8.07
2019-04-05T01:22:00.820Z,7.57
2019-04-05T01:24:31.519Z,7.80
2019-04-05T01:27:02.319Z,7.93
2019-04-05T01:29:33.167Z,8.67
2019-04-05T01:32:04.034Z,7.90
2019-04-05T01:34:35.152Z,7.73
2019-04-05T01:37:05.993Z,8.10
2019-04-05T01:39:37.427Z,7.60
2019-04-05T01:42:09.200Z,8.30
2019-04-05T01:44:39.747Z,7.60
2019-04-05T01:47:10.552Z,8.40
2019-04-05T01:49:41.431Z,7.77
2019-04-05T01:52:11.947Z,7.70
2019-04-05T01:54:43.476Z,7.80
2019-04-05T01:57:14.234Z,8.17
2019-04-05T01:59:45.351Z,7.50
2019-04-05T02:02:16.274Z,8.17
2019-04-05T02:04:47.072Z,7.97
2019-04-05T02:07:17.631Z,7.87
2019-04-05T02:09:48.123Z,8.83
2019-04-05T02:12:18.678Z,7.60
2019-04-05T02:14:50.138Z,7.77
2019-04-05T02:17:21.284Z,8.73
2019-04-05T02:19:51.771Z,8.07
2019-04-05T02:22:22.666Z,7.93
2019-04-05T02:24:53.443Z,7.90
2019-04-05T02:27:23.905Z,7.67
2019-04-05T02:29:54.399Z,8.07
2019-04-05T02:32:25.319Z,8.10
2019-04-05T02:34:56.167Z,8.00
2019-04-05T02:37:27.017Z,7.77
2019-04-05T02:39:57.901Z,7.70
2019-04-05T02:42:28.686Z,8.00
2019-04-05T02:44:59.575Z,7.97
2019-04-05T02:47:30.392Z,7.87
2019-04-05T02:50:01.891Z,7.37
2019-04-05T02:52:32.624Z,7.80
2019-04-05T02:55:04.172Z,7.67
2019-04-05T02:57:35.532Z,7.60
2019-04-05T03:00:06.695Z,8.13
2019-04-05T03:02:38.257Z,8.53
2019-04-05T03:05:09.582Z,7.77
2019-04-05T03:07:40.398Z,7.87
2019-04-05T03:10:13.856Z,7.47
2019-04-05T03:12:44.996Z,8.20
2019-04-05T03:15:16.183Z,7.60
2019-04-05T03:17:46.929Z,8.03
2019-04-05T03:20:18.044Z,8.70
2019-04-05T03:22:48.836Z,8.10
2019-04-05T03:25:20.367Z,8.23
2019-04-05T03:27:51.123Z,8.20
2019-04-05T03:30:22.271Z,7.63
2019-04-05T03:32:53.418Z,7.50
2019-04-05T03:35:24.648Z,8.27
2019-04-05T03:37:55.351Z,8.87
2019-04-05T03:40:26.661Z,7.53
2019-04-05T03:42:58.330Z,8.63
2019-04-05T03:45:29.796Z,7.53
2019-04-05T03:48:00.905Z,7.27
2019-04-05T03:50:31.509Z,8.80
2019-04-05T03:53:02.914Z,7.60
2019-04-05T03:55:34.043Z,7.37
2019-04-05T03:58:05.104Z,9.00
2019-04-05T04:00:36.066Z,8.40
2019-04-05T04:03:06.831Z,7.37
2019-04-05T04:05:37.355Z,7.93
2019-04-05T04:08:08.616Z,7.83
2019-04-05T04:10:39.378Z,6.97
2019-04-05T04:13:10.856Z,7.90
2019-04-05T04:15:41.627Z,9.33
2019-04-05T04:18:12.519Z,7.57
2019-04-05T04:20:47.789Z,8.33
2019-04-05T04:23:18.471Z,8.17
2019-04-05T04:25:49.280Z,9.03
2019-04-05T04:28:21.044Z,8.10
2019-04-05T04:30:51.626Z,8.20
2019-04-05T04:33:23.100Z,7.80
2019-04-05T04:35:55.190Z,8.10
2019-04-05T04:38:26.804Z,8.93
2019-04-05T04:40:58.072Z,7.37
2019-04-05T04:43:29.449Z,8.33
2019-04-05T04:46:00.348Z,8.10
2019-04-05T04:48:31.787Z,8.23
2019-04-05T04:51:02.920Z,8.40
2019-04-05T04:53:33.699Z,7.80
2019-04-05T04:56:04.947Z,7.80
2019-04-05T04:58:36.131Z,8.07
2019-04-05T05:01:06.923Z,8.23
2019-04-05T05:03:38.376Z,8.07
2019-04-05T05:06:09.648Z,7.63
2019-04-05T05:08:40.827Z,8.50
2019-04-05T05:11:14.847Z,7.90
2019-04-05T05:13:44.399Z,8.20
2019-04-05T05:16:23.014Z,7.87
2019-04-05T05:18:54.447Z,7.57
2019-04-05T05:21:25.567Z,8.40
2019-04-05T05:23:57.047Z,8.30
2019-04-05T05:26:28.239Z,8.80
2019-04-05T05:28:58.980Z,8.90
2019-04-05T05:31:29.814Z,8.23
2019-04-05T05:34:00.707Z,8.20
2019-04-05T05:36:32.116Z,8.80
2019-04-05T05:39:02.924Z,8.83
2019-04-05T05:41:34.407Z,8.57
2019-04-05T05:44:05.571Z,7.97
2019-04-05T05:46:36.640Z,8.10
2019-04-05T05:49:08.187Z,8.63
2019-04-05T05:51:39.267Z,8.30
2019-04-05T05:54:11.052Z,8.33
2019-04-05T05:56:42.168Z,7.47
2019-04-05T05:59:13.555Z,7.80
2019-04-05T06:01:45.083Z,8.10
2019-04-05T06:04:15.901Z,8.73
2019-04-05T06:06:47.024Z,7.83
2019-04-05T06:09:18.467Z,8.07
2019-04-05T06:11:49.351Z,7.67
2019-04-05T06:14:20.219Z,7.63
2019-04-05T06:16:51.283Z,8.53
2019-04-05T06:19:22.219Z,8.27
2019-04-05T06:21:53.264Z,8.30
2019-04-05T06:24:24.199Z,7.37
2019-04-05T06:26:55.579Z,8.40
2019-04-05T06:29:27.105Z,8.23
2019-04-05T06:31:58.515Z,8.60
2019-04-05T06:34:29.715Z,8.80
2019-04-05T06:37:00.515Z,8.33
2019-04-05T06:39:31.671Z,8.60
2019-04-05T06:42:03.135Z,8.80
2019-04-05T06:44:34.553Z,8.07
2019-04-05T06:47:05.941Z,8.47
2019-04-05T06:49:36.887Z,8.80
2019-04-05T06:52:07.647Z,7.73
2019-04-05T06:54:38.496Z,8.83
2019-04-05T06:57:10.011Z,9.43
2019-04-05T06:59:40.788Z,7.80
2019-04-05T07:02:11.912Z,8.50
2019-04-05T07:04:43.287Z,8.83
2019-04-05T07:07:17.674Z,8.60
2019-04-05T07:09:47.840Z,8.23
2019-04-05T07:12:20.738Z,8.00
2019-04-05T07:14:51.687Z,8.33
2019-04-05T07:17:22.535Z,9.23
2019-04-05T07:19:53.671Z,8.10
2019-04-05T07:22:36.875Z,8.50
2019-04-05T07:24:57.507Z,8.17
2019-04-05T07:27:28.355Z,8.33
2019-04-05T07:30:00.067Z,7.60
2019-04-05T07:32:31.411Z,7.90
2019-04-05T07:35:02.695Z,8.57
2019-04-05T07:37:33.784Z,8.43
2019-04-05T07:40:05.227Z,8.57
2019-04-05T07:42:36.373Z,8.33
2019-04-05T07:45:07.228Z,8.50
2019-04-05T07:47:38.051Z,8.07
2019-04-05T07:50:09.579Z,8.80
2019-04-05T07:52:40.167Z,8.20
2019-04-05T07:55:11.176Z,9.47
2019-04-05T07:57:42.606Z,8.67
2019-04-05T08:00:39.906Z,8.47
2019-04-05T08:03:10.763Z,8.63
2019-04-05T08:05:42.123Z,8.63
2019-04-05T08:08:16.199Z,8.27
2019-04-05T08:10:47.077Z,8.73
2019-04-05T08:13:17.761Z,8.53
2019-04-05T08:15:48.920Z,8.73
2019-04-05T08:18:20.603Z,8.57
2019-04-05T08:20:51.216Z,7.67
2019-04-05T08:23:23.315Z,7.80
2019-04-05T08:25:55.315Z,8.07
2019-04-05T08:28:29.537Z,7.70
2019-04-05T08:30:59.171Z,7.50
2019-04-05T08:33:30.565Z,7.43
2019-04-05T08:36:02.051Z,7.10
2019-04-05T08:38:33.801Z,7.17
2019-04-05T08:41:04.951Z,8.30
2019-04-05T08:43:37.299Z,7.93
2019-04-05T08:46:08.167Z,7.50
2019-04-05T08:48:39.227Z,7.30
2019-04-05T08:51:10.175Z,7.33
2019-04-05T08:53:41.696Z,7.70
2019-04-05T08:56:13.063Z,7.90
2019-04-05T08:58:44.459Z,7.40
2019-04-05T09:01:15.939Z,5.67
2019-04-05T09:03:46.801Z,6.30
2019-04-05T09:06:17.655Z,5.77
2019-04-05T09:08:48.724Z,5.37
2019-04-05T09:11:19.750Z,5.40
2019-04-05T09:13:51.105Z,5.00
2019-04-05T09:16:22.840Z,5.20
2019-04-05T09:18:53.651Z,4.90
2019-04-05T09:21:25.148Z,5.10
2019-04-05T09:23:59.115Z,4.60
2019-04-05T09:26:29.022Z,5.00
2019-04-05T09:29:00.423Z,5.67
2019-04-05T09:31:31.205Z,5.40
2019-04-05T09:34:02.435Z,5.90
2019-04-05T09:36:33.567Z,5.73
2019-04-05T09:39:06.511Z,6.43
2019-04-05T09:41:38.050Z,5.80
2019-04-05T09:44:09.128Z,4.70
2019-04-05T09:46:46.958Z,6.20
2019-04-05T09:49:13.246Z,6.20
2019-04-05T09:51:44.323Z,6.00
2019-04-05T09:54:15.207Z,5.37
2019-04-05T09:56:46.656Z,6.40
2019-04-05T09:59:17.491Z,6.00
2019-04-05T10:01:48.900Z,7.00
2019-04-05T10:04:20.511Z,5.93
2019-04-05T10:06:51.701Z,7.70
2019-04-05T10:09:22.696Z,7.40
2019-04-05T10:11:53.855Z,9.20
2019-04-05T10:14:25.071Z,7.83
2019-04-05T10:16:56.211Z,7.93
2019-04-05T10:19:28.195Z,9.67
2019-04-05T10:21:59.691Z,8.90
2019-04-05T10:24:32.992Z,7.63
2019-04-05T10:27:03.703Z,8.63
2019-04-05T10:29:34.599Z,8.27
2019-04-05T10:32:05.463Z,7.80
2019-04-05T10:34:36.282Z,8.67
2019-04-05T10:37:07.443Z,8.07
2019-04-05T10:39:39.131Z,8.20
2019-04-05T10:42:35.767Z,8.17
2019-04-05T10:45:09.823Z,8.00
2019-04-05T10:47:41.130Z,7.70
2019-04-05T10:50:12.475Z,8.97
2019-04-05T10:52:43.559Z,9.00
2019-04-05T10:55:14.828Z,8.43
2019-04-05T10:57:46.134Z,7.83
2019-04-05T11:00:17.455Z,7.87
2019-04-05T11:02:48.983Z,8.00
2019-04-05T11:05:20.147Z,8.30
2019-04-05T11:07:51.463Z,8.70
2019-04-05T11:10:22.399Z,8.40
2019-04-05T11:12:53.291Z,8.93
2019-04-05T11:15:24.576Z,8.97
2019-04-05T11:17:55.928Z,8.07
2019-04-05T11:20:26.692Z,8.77
2019-04-05T11:22:57.588Z,7.53
2019-04-05T11:25:28.415Z,8.30
2019-04-05T11:27:59.271Z,8.00
2019-04-05T11:30:43.798Z,8.07
2019-04-05T11:33:15.266Z,8.13
2019-04-05T11:35:46.805Z,8.33
2019-04-05T11:38:17.671Z,8.30
2019-04-05T11:40:48.512Z,9.17
2019-04-05T11:43:19.568Z,8.27
2019-04-05T11:45:51.592Z,8.30
2019-04-05T11:48:22.759Z,7.97
2019-04-05T11:50:53.915Z,7.20
2019-04-05T11:53:25.439Z,7.47
2019-04-05T11:55:56.532Z,8.37
2019-04-05T11:58:29.111Z,7.40
2019-04-05T12:01:30.842Z,7.77
2019-04-05T12:04:02.188Z,7.83
2019-04-05T12:06:35.149Z,7.93
2019-04-05T12:09:08.179Z,7.57
2019-04-05T12:11:39.658Z,8.33
2019-04-05T12:14:12.055Z,8.00
2019-04-05T12:16:43.247Z,8.30
2019-04-05T12:19:14.611Z,8.80
2019-04-05T12:21:45.800Z,8.30
2019-04-05T12:24:18.299Z,8.37
2019-04-05T12:26:49.950Z,7.67
2019-04-05T12:29:21.003Z,7.67
2019-04-05T12:31:53.528Z,7.70
2019-04-05T12:34:24.359Z,8.03
2019-04-05T12:36:58.204Z,7.47
2019-04-05T12:39:29.651Z,7.23
2019-04-05T12:42:01.144Z,7.93
2019-04-05T12:44:32.187Z,7.50
2019-04-05T12:47:03.675Z,7.90
2019-04-05T12:49:35.039Z,7.53
2019-04-05T12:52:06.555Z,6.90
2019-04-05T12:54:37.960Z,8.03
2019-04-05T12:57:09.502Z,7.20
2019-04-05T12:59:40.339Z,7.47
2019-04-05T13:02:11.219Z,7.07
2019-04-05T13:04:42.283Z,7.83
2019-04-05T13:07:13.375Z,7.03
2019-04-05T13:09:45.827Z,7.00
2019-04-05T13:12:19.092Z,6.63
2019-04-05T13:14:51.467Z,7.20
2019-04-05T13:17:22.323Z,7.80
2019-04-05T13:19:53.827Z,7.03
2019-04-05T13:22:25.259Z,7.40
2019-04-05T13:24:56.059Z,7.20
2019-04-05T13:27:27.187Z,7.17
2019-04-05T13:29:58.711Z,7.27
2019-04-05T13:32:29.523Z,6.67
2019-04-05T13:35:00.831Z,7.07
2019-04-05T13:37:31.772Z,7.50
2019-04-05T13:40:02.591Z,7.27
2019-04-05T13:42:35.467Z,6.97
2019-04-05T13:45:07.647Z,7.47
2019-04-05T13:47:39.172Z,6.73
2019-04-05T13:50:11.381Z,7.20
2019-04-05T13:52:42.987Z,7.17
2019-04-05T13:55:14.411Z,6.10
2019-04-05T13:57:45.192Z,6.93
2019-04-05T14:00:18.165Z,7.17
2019-04-05T14:02:50.825Z,6.57
2019-04-05T14:05:23.954Z,7.43
2019-04-05T14:08:09.152Z,6.60
2019-04-05T14:10:27.225Z,6.77
2019-04-05T14:12:58.228Z,6.23
2019-04-05T14:15:31.354Z,6.50
2019-04-05T14:18:02.504Z,6.47
2019-04-05T14:20:34.571Z,6.80
2019-04-05T14:23:05.264Z,6.97
2019-04-05T14:25:36.399Z,7.17
2019-04-05T14:28:07.225Z,6.43
2019-04-05T14:30:38.068Z,4.97
2019-04-05T14:33:08.971Z,5.20
2019-04-05T14:35:40.499Z,5.13
2019-04-05T14:38:11.979Z,5.80
2019-04-05T14:40:43.348Z,6.10
2019-04-05T14:43:15.737Z,5.93
2019-04-05T14:45:46.710Z,6.00
2019-04-05T14:48:17.965Z,6.90
2019-04-05T14:50:49.971Z,6.57
2019-04-05T14:53:21.087Z,5.80
2019-04-05T14:55:52.587Z,6.33
2019-04-05T14:58:23.391Z,5.83
2019-04-05T15:00:54.876Z,5.40
2019-04-05T15:03:26.823Z,6.57
2019-04-05T15:05:57.787Z,5.60
2019-04-05T15:08:28.671Z,5.57
2019-04-05T15:10:59.463Z,6.50
2019-04-05T15:13:32.671Z,5.83
2019-04-05T15:16:04.147Z,5.00
2019-04-05T15:18:35.348Z,5.33
2019-04-05T15:21:06.651Z,5.37
2019-04-05T15:23:37.715Z,5.13
2019-04-05T15:26:08.447Z,5.17
2019-04-05T15:28:39.880Z,4.87
2019-04-05T15:31:11.407Z,4.80
2019-04-05T15:33:42.569Z,5.70
2019-04-05T15:36:13.947Z,5.60
2019-04-05T15:38:45.275Z,6.43
2019-04-05T15:41:16.548Z,7.03
2019-04-05T15:43:47.607Z,7.97
2019-04-05T15:46:19.169Z,12.57
2019-04-05T15:48:51.762Z,15.50
2019-04-05T15:51:24.894Z,10.53
2019-04-05T15:53:57.240Z,8.80
2019-04-05T15:56:28.655Z,9.53
2019-04-05T15:59:03.684Z,7.30
2019-04-05T16:01:34.264Z,6.70
2019-04-05T16:04:04.607Z,6.00
2019-04-05T16:06:35.779Z,5.63
2019-04-05T16:09:09.379Z,8.73
2019-04-05T16:11:40.847Z,10.40
2019-04-05T16:14:13.120Z,8.80
2019-04-05T16:16:44.565Z,12.90
2019-04-05T16:19:15.709Z,14.60
2019-04-05T16:21:47.167Z,19.80
2019-04-05T16:24:18.347Z,14.20
2019-04-05T16:26:49.597Z,12.43
2019-04-05T16:29:20.599Z,11.43
2019-04-05T16:31:52.079Z,14.60
2019-04-05T16:34:23.563Z,8.93
2019-04-05T16:36:54.911Z,10.40
2019-04-05T16:39:26.463Z,17.37
2019-04-05T16:41:57.544Z,16.57
2019-04-05T16:44:28.951Z,16.03
2019-04-05T16:46:59.851Z,8.90
2019-04-05T16:49:30.979Z,6.40
2019-04-05T16:52:02.507Z,6.70
2019-04-05T16:54:34.383Z,6.73
2019-04-05T16:57:05.179Z,6.80
2019-04-05T16:59:36.163Z,7.00
2019-04-05T17:02:07.162Z,6.00
2019-04-05T17:04:38.243Z,6.37
2019-04-05T17:07:09.291Z,7.03
2019-04-05T17:09:40.746Z,6.13
2019-04-05T17:12:11.907Z,6.13
2019-04-05T17:14:42.844Z,6.50
2019-04-05T17:17:13.950Z,6.23
2019-04-05T17:19:44.779Z,6.53
2019-04-05T17:22:15.675Z,6.57
2019-04-05T17:24:46.784Z,5.83
2019-04-05T17:27:17.870Z,7.10
2019-04-05T17:29:49.587Z,6.40
2019-04-05T17:32:20.511Z,6.17
2019-04-05T17:34:51.556Z,6.67
2019-04-05T17:37:22.983Z,5.73
2019-04-05T17:39:54.139Z,5.77
2019-04-05T17:42:25.390Z,7.40
2019-04-05T17:44:56.763Z,7.10
2019-04-05T17:47:28.132Z,8.17
2019-04-05T17:49:59.418Z,15.33
2019-04-05T17:52:30.424Z,14.10
2019-04-05T17:55:02.136Z,9.07
2019-04-05T17:57:34.132Z,8.00
2019-04-05T18:00:08.076Z,8.70
2019-04-05T18:02:39.279Z,8.03
2019-04-05T18:05:10.343Z,7.53
2019-04-05T18:07:41.979Z,7.43
2019-04-05T18:10:13.431Z,8.37
2019-04-05T18:12:44.804Z,7.87
2019-04-05T18:15:16.119Z,7.07
2019-04-05T18:17:48.178Z,7.67
2019-04-05T18:20:19.556Z,8.90
2019-04-05T18:22:50.564Z,8.13
2019-04-05T18:25:22.700Z,9.17
2019-04-05T18:27:53.835Z,9.40
2019-04-05T18:30:25.143Z,8.83
2019-04-05T18:32:55.967Z,8.00
2019-04-05T18:35:27.328Z,9.60
2019-04-05T18:37:58.275Z,8.77
2019-04-05T18:40:39.436Z,9.03
2019-04-05T18:43:02.621Z,8.43
2019-04-05T18:45:34.059Z,9.13
2019-04-05T18:48:05.508Z,8.27
2019-04-05T18:50:36.959Z,7.93
2019-04-05T18:53:08.035Z,7.57
2019-04-05T18:55:39.327Z,8.20
2019-04-05T18:58:10.379Z,7.20
2019-04-05T19:00:41.292Z,7.80
2019-04-05T19:03:12.335Z,7.90
2019-04-05T19:05:43.823Z,7.93
2019-04-05T19:08:14.944Z,7.43
2019-04-05T19:10:46.772Z,7.90
2019-04-05T19:13:17.899Z,8.03
2019-04-05T19:15:49.300Z,8.00
2019-04-05T19:18:20.270Z,7.60
2019-04-05T19:20:51.371Z,8.07
2019-04-05T19:23:22.260Z,6.83
2019-04-05T19:25:53.136Z,7.07
2019-04-05T19:28:25.099Z,8.13
2019-04-05T19:48:46.218Z,6.67
2019-04-05T19:51:17.427Z,8.43
2019-04-05T19:53:48.467Z,7.50
2019-04-05T19:56:19.955Z,8.77
2019-04-05T19:58:51.430Z,9.33
2019-04-05T20:01:22.239Z,9.20
2019-04-05T20:03:53.078Z,8.90
2019-04-05T20:06:25.187Z,8.00
2019-04-05T20:08:55.952Z,7.40
2019-04-05T20:11:28.243Z,7.50
2019-04-05T20:13:59.595Z,7.17
2019-04-05T20:16:30.915Z,6.90
2019-04-05T20:19:02.041Z,6.63
2019-04-05T20:21:33.471Z,7.13
2019-04-05T20:24:13.745Z,6.10
2019-04-05T20:26:37.918Z,6.87
2019-04-05T20:29:08.831Z,8.00
2019-04-05T20:31:39.655Z,7.80
2019-04-05T20:34:10.611Z,7.13
2019-04-05T20:36:42.167Z,7.93
2019-04-05T20:39:13.284Z,9.90
2019-04-05T20:41:45.108Z,13.33
2019-04-05T20:44:16.559Z,13.37
2019-04-05T20:46:47.697Z,12.13
2019-04-05T20:49:18.791Z,10.23
2019-04-05T20:51:49.844Z,9.27
2019-04-05T20:54:24.814Z,9.00
2019-04-05T20:56:54.738Z,8.77
2019-04-05T20:59:26.143Z,7.70
2019-04-05T21:01:57.419Z,6.93
2019-04-05T21:04:28.232Z,7.03
2019-04-05T21:06:59.627Z,8.60
2019-04-05T21:09:30.787Z,9.23
2019-04-05T21:12:01.671Z,8.07
2019-04-05T21:14:33.072Z,7.03
2019-04-05T21:17:03.872Z,6.83
2019-04-05T21:19:34.755Z,8.33
2019-04-05T21:22:06.075Z,8.43
2019-04-05T21:24:37.312Z,9.27
2019-04-05T21:27:08.851Z,7.97
2019-04-05T21:29:39.707Z,7.47
2019-04-05T21:32:11.379Z,8.90
2019-04-05T21:34:42.303Z,8.80
2019-04-05T21:37:13.772Z,7.57
2019-04-05T21:39:44.587Z,8.90
2019-04-05T21:42:15.703Z,8.97
2019-04-05T21:44:46.636Z,9.73
2019-04-05T21:47:17.685Z,8.60
2019-04-05T21:49:48.571Z,9.80
2019-04-05T21:52:19.464Z,11.67
2019-04-05T21:54:50.515Z,11.03
2019-04-05T21:57:21.487Z,9.43
2019-04-05T21:59:52.624Z,3.73
2019-04-05T22:02:23.528Z,2.30
2019-04-05T22:04:54.388Z,2.07
2019-04-05T22:07:25.515Z,1.50
2019-04-05T22:09:56.363Z,1.40
2019-04-05T22:12:27.474Z,1.40
2019-04-05T22:14:59.991Z,1.60
2019-04-05T22:17:30.665Z,1.37
2019-04-05T22:20:03.131Z,1.10
2019-04-05T22:22:34.314Z,1.43
2019-04-05T22:25:05.079Z,1.43
2019-04-05T22:27:35.873Z,1.60
2019-04-05T22:30:08.013Z,1.50
2019-04-05T22:32:38.921Z,1.33
2019-04-05T22:35:09.979Z,1.40
2019-04-05T22:37:40.971Z,1.40
2019-04-05T22:40:12.339Z,1.23
2019-04-05T22:42:43.771Z,1.40
2019-04-05T22:45:15.187Z,1.47
2019-04-05T22:47:47.611Z,1.43
2019-04-05T22:50:19.013Z,1.83
2019-04-05T22:52:49.519Z,1.40
2019-04-05T22:55:20.599Z,1.50
2019-04-05T22:57:53.099Z,1.20
2019-04-05T23:00:23.839Z,1.43
2019-04-05T23:02:55.651Z,1.60
2019-04-05T23:05:27.083Z,1.00
2019-04-05T23:07:57.929Z,1.20
2019-04-05T23:10:28.764Z,1.10
2019-04-05T23:13:00.243Z,0.87
2019-04-05T23:15:31.975Z,1.10
2019-04-05T23:18:04.363Z,0.93
2019-04-05T23:20:35.167Z,1.13
2019-04-05T23:23:05.980Z,0.97
2019-04-05T23:25:37.323Z,0.90
2019-04-05T23:28:08.007Z,0.80
2019-04-05T23:30:39.479Z,0.90
2019-04-05T23:33:10.947Z,0.80
2019-04-05T23:35:42.027Z,0.90
2019-04-05T23:38:13.307Z,0.80
2019-04-05T23:40:44.643Z,0.90
2019-04-05T23:43:15.539Z,0.90
2019-04-05T23:45:46.643Z,0.70
2019-04-05T23:48:17.519Z,0.70
2019-04-05T23:50:48.941Z,0.90
2019-04-05T23:53:19.735Z,0.90
2019-04-05T23:55:50.807Z,1.13
2019-04-05T23:58:21.991Z,1.50
