createdAt,value
2022-09-11T00:01:12.578Z,17.12
2022-09-11T00:03:39.237Z,17.34
2022-09-11T00:06:08.359Z,17.49
2022-09-11T00:08:35.157Z,17.54
2022-09-11T00:11:08.416Z,17.51
2022-09-11T00:13:38.609Z,17.31
2022-09-11T00:16:07.367Z,17.43
2022-09-11T00:18:35.951Z,17.58
2022-09-11T00:21:03.881Z,17.60
2022-09-11T00:23:30.465Z,17.51
2022-09-11T00:26:02.376Z,17.41
2022-09-11T00:28:30.951Z,17.36
2022-09-11T00:31:07.409Z,17.44
2022-09-11T00:33:35.416Z,17.40
2022-09-11T00:36:08.078Z,17.17
2022-09-11T00:38:36.958Z,17.01
2022-09-11T00:41:06.531Z,16.69
2022-09-11T00:43:56.135Z,16.75
2022-09-11T00:46:32.176Z,16.97
2022-09-11T00:49:00.271Z,16.67
2022-09-11T00:51:30.010Z,17.04
2022-09-11T00:53:58.067Z,16.95
2022-09-11T00:56:28.586Z,17.13
2022-09-11T00:58:55.972Z,17.18
2022-09-11T01:01:22.669Z,17.28
2022-09-11T01:03:49.416Z,17.20
2022-09-11T01:06:18.465Z,16.89
2022-09-11T01:08:45.068Z,16.91
2022-09-11T01:11:23.984Z,16.98
2022-09-11T01:14:07.325Z,16.51
2022-09-11T01:16:49.308Z,16.40
2022-09-11T01:19:40.401Z,16.48
2022-09-11T01:22:35.199Z,16.33
2022-09-11T01:25:09.412Z,16.45
2022-09-11T01:27:50.966Z,16.59
2022-09-11T01:30:19.378Z,16.82
2022-09-11T01:33:00.921Z,16.51
2022-09-11T01:35:52.884Z,16.43
2022-09-11T01:38:51.414Z,16.30
2022-09-11T01:41:27.751Z,16.39
2022-09-11T01:44:03.840Z,16.63
2022-09-11T01:46:35.191Z,16.54
2022-09-11T01:49:13.061Z,16.91
2022-09-11T01:51:40.666Z,16.47
2022-09-11T01:54:13.245Z,16.44
2022-09-11T01:56:44.734Z,16.40
2022-09-11T01:59:15.096Z,16.36
2022-09-11T02:01:45.462Z,16.18
2022-09-11T02:04:19.375Z,16.27
2022-09-11T02:06:49.356Z,16.57
2022-09-11T02:09:19.867Z,16.54
2022-09-11T02:11:47.326Z,16.40
2022-09-11T02:14:42.078Z,16.41
2022-09-11T02:17:20.967Z,16.59
2022-09-11T02:19:49.167Z,16.43
2022-09-11T02:22:15.764Z,16.25
2022-09-11T02:24:42.450Z,16.23
2022-09-11T02:27:13.204Z,16.19
2022-09-11T02:29:41.355Z,16.57
2022-09-11T02:32:10.828Z,16.71
2022-09-11T02:34:39.492Z,16.42
2022-09-11T02:37:20.195Z,16.48
2022-09-11T02:39:56.962Z,16.76
2022-09-11T02:42:38.477Z,16.60
2022-09-11T02:45:29.416Z,17.13
2022-09-11T02:48:06.588Z,17.14
2022-09-11T02:50:58.752Z,17.25
2022-09-11T02:53:53.707Z,17.11
2022-09-11T02:56:35.974Z,17.29
2022-09-11T02:59:08.409Z,17.25
2022-09-11T03:01:49.072Z,17.25
2022-09-11T03:04:18.171Z,17.38
2022-09-11T03:06:48.506Z,17.47
2022-09-11T03:09:15.821Z,17.38
2022-09-11T03:11:45.437Z,17.32
2022-09-11T03:14:12.478Z,17.36
2022-09-11T03:16:40.930Z,17.28
2022-09-11T03:19:09.882Z,17.25
2022-09-11T03:21:38.863Z,17.31
2022-09-11T03:24:06.412Z,17.41
2022-09-11T03:26:35.810Z,17.27
2022-09-11T03:29:03.352Z,17.28
2022-09-11T03:31:30.896Z,17.23
2022-09-11T03:33:58.543Z,17.22
2022-09-11T03:36:25.732Z,17.29
2022-09-11T03:38:55.155Z,17.19
2022-09-11T03:41:21.800Z,17.13
2022-09-11T03:43:48.461Z,17.29
2022-09-11T03:46:15.193Z,17.25
2022-09-11T03:48:41.779Z,17.29
2022-09-11T03:51:08.481Z,17.22
2022-09-11T03:53:35.487Z,17.23
2022-09-11T03:56:05.004Z,17.35
2022-09-11T03:58:37.526Z,17.36
2022-09-11T04:01:22.818Z,17.03
2022-09-11T04:03:50.760Z,16.94
2022-09-11T04:06:24.737Z,17.18
2022-09-11T04:08:51.373Z,17.05
2022-09-11T04:11:19.302Z,17.16
2022-09-11T04:13:46.206Z,16.92
2022-09-11T04:16:17.162Z,16.90
2022-09-11T04:18:47.122Z,16.28
2022-09-11T04:21:27.873Z,16.31
2022-09-11T04:24:00.164Z,16.35
2022-09-11T04:26:31.338Z,16.61
2022-09-11T04:29:07.755Z,16.53
2022-09-11T04:31:36.253Z,16.50
2022-09-11T04:34:03.381Z,16.53
2022-09-11T04:36:33.885Z,16.68
2022-09-11T04:39:04.100Z,16.61
2022-09-11T04:41:31.700Z,16.27
2022-09-11T04:44:05.219Z,16.49
2022-09-11T04:46:34.375Z,16.61
2022-09-11T04:49:04.655Z,16.70
2022-09-11T04:51:34.727Z,16.78
2022-09-11T04:54:02.427Z,16.39
2022-09-11T04:56:40.319Z,16.71
2022-09-11T04:59:16.194Z,16.65
2022-09-11T05:01:52.159Z,16.78
2022-09-11T05:04:22.898Z,16.85
2022-09-11T05:06:52.171Z,16.72
2022-09-11T05:09:19.487Z,16.92
2022-09-11T05:11:47.940Z,16.79
2022-09-11T05:14:15.595Z,16.80
2022-09-11T05:16:45.392Z,16.95
2022-09-11T05:19:14.102Z,16.98
2022-09-11T05:21:43.942Z,17.02
2022-09-11T05:24:10.741Z,16.74
2022-09-11T05:26:38.376Z,16.45
2022-09-11T05:29:17.217Z,16.77
2022-09-11T05:32:06.170Z,16.77
2022-09-11T05:34:32.768Z,16.74
2022-09-11T05:36:59.775Z,16.69
2022-09-11T05:39:29.359Z,16.80
2022-09-11T05:41:56.798Z,16.54
2022-09-11T05:44:30.940Z,16.74
2022-09-11T05:46:58.460Z,16.55
2022-09-11T05:49:25.652Z,16.81
2022-09-11T05:51:52.466Z,16.99
2022-09-11T05:54:19.160Z,16.81
2022-09-11T05:56:46.064Z,16.92
2022-09-11T05:59:21.903Z,16.57
2022-09-11T06:01:50.430Z,16.55
2022-09-11T06:04:31.417Z,16.43
2022-09-11T06:06:59.657Z,16.69
2022-09-11T06:09:27.792Z,16.46
2022-09-11T06:11:54.481Z,16.30
2022-09-11T06:14:21.491Z,16.50
2022-09-11T06:16:49.517Z,16.63
2022-09-11T06:19:16.895Z,16.25
2022-09-11T06:21:44.976Z,16.50
2022-09-11T06:24:24.481Z,16.31
2022-09-11T06:26:51.527Z,16.18
2022-09-11T06:29:19.510Z,16.44
2022-09-11T06:31:51.293Z,16.34
2022-09-11T06:34:21.496Z,16.53
2022-09-11T06:36:51.897Z,16.60
2022-09-11T06:39:23.178Z,16.68
2022-09-11T06:41:50.940Z,17.03
2022-09-11T06:44:20.708Z,17.19
2022-09-11T06:46:47.810Z,16.65
2022-09-11T06:49:14.556Z,16.86
2022-09-11T06:52:07.596Z,16.94
2022-09-11T06:54:34.392Z,17.19
2022-09-11T06:57:06.069Z,16.86
2022-09-11T06:59:33.080Z,17.21
2022-09-11T07:02:00.779Z,17.39
2022-09-11T07:04:28.635Z,17.44
2022-09-11T07:06:55.281Z,17.11
2022-09-11T07:09:23.534Z,17.22
2022-09-11T07:11:54.236Z,17.18
2022-09-11T07:14:21.660Z,17.29
2022-09-11T07:16:55.282Z,17.05
2022-09-11T07:19:24.933Z,16.91
2022-09-11T07:21:51.999Z,16.71
2022-09-11T07:24:19.727Z,16.64
2022-09-11T07:26:46.675Z,16.97
2022-09-11T07:29:19.310Z,17.05
2022-09-11T07:31:47.817Z,17.11
2022-09-11T07:34:15.702Z,16.99
2022-09-11T07:36:43.204Z,17.27
2022-09-11T07:39:10.135Z,17.40
2022-09-11T07:41:57.045Z,17.24
2022-09-11T07:44:28.013Z,17.32
2022-09-11T07:46:55.866Z,17.35
2022-09-11T07:49:23.529Z,17.37
2022-09-11T07:51:50.152Z,17.58
2022-09-11T07:54:23.157Z,17.59
2022-09-11T07:56:50.083Z,17.75
2022-09-11T07:59:18.088Z,17.91
2022-09-11T08:01:46.866Z,17.85
2022-09-11T08:04:15.899Z,17.88
2022-09-11T08:06:43.152Z,18.14
2022-09-11T08:09:16.393Z,18.21
2022-09-11T08:11:49.224Z,18.09
2022-09-11T08:14:17.920Z,18.14
2022-09-11T08:16:48.279Z,17.65
2022-09-11T08:19:18.340Z,17.58
2022-09-11T08:21:48.220Z,17.93
2022-09-11T08:24:20.278Z,17.79
2022-09-11T08:26:49.383Z,17.99
2022-09-11T08:29:18.288Z,17.77
2022-09-11T08:31:45.512Z,17.59
2022-09-11T08:34:13.406Z,17.30
2022-09-11T08:36:40.071Z,17.67
2022-09-11T08:39:09.040Z,17.93
2022-09-11T08:41:48.971Z,17.59
2022-09-11T08:44:31.058Z,17.54
2022-09-11T08:47:19.176Z,17.27
2022-09-11T08:50:12.524Z,17.39
2022-09-11T08:52:39.689Z,17.57
2022-09-11T08:55:14.144Z,17.57
2022-09-11T08:58:20.989Z,17.33
2022-09-11T09:01:09.385Z,17.48
2022-09-11T09:04:06.601Z,17.23
2022-09-11T09:06:51.947Z,17.57
2022-09-11T09:10:00.918Z,17.62
2022-09-11T09:13:09.990Z,17.70
2022-09-11T09:15:55.945Z,17.26
2022-09-11T09:18:55.449Z,17.39
2022-09-11T09:21:53.035Z,17.50
2022-09-11T09:24:20.335Z,17.48
2022-09-11T09:26:56.109Z,17.76
2022-09-11T09:29:28.633Z,17.92
2022-09-11T09:32:04.761Z,18.27
2022-09-11T09:34:34.972Z,18.56
2022-09-11T09:37:05.859Z,18.75
2022-09-11T09:39:36.157Z,18.75
2022-09-11T09:42:24.801Z,18.77
2022-09-11T09:44:57.629Z,18.58
2022-09-11T09:47:24.879Z,18.54
2022-09-11T09:49:52.573Z,18.38
2022-09-11T09:52:25.895Z,18.52
2022-09-11T09:54:57.358Z,18.61
2022-09-11T09:57:27.481Z,18.77
2022-09-11T10:00:12.474Z,18.90
2022-09-11T10:02:55.605Z,18.57
2022-09-11T10:05:27.915Z,18.62
2022-09-11T10:07:57.473Z,18.64
2022-09-11T10:10:28.437Z,18.86
2022-09-11T10:13:17.762Z,19.04
2022-09-11T10:15:44.847Z,19.29
2022-09-11T10:18:23.742Z,19.14
2022-09-11T10:20:54.696Z,18.45
2022-09-11T10:23:26.822Z,18.36
2022-09-11T10:25:54.325Z,18.81
2022-09-11T10:28:31.175Z,19.10
2022-09-11T10:31:02.444Z,19.34
2022-09-11T10:33:41.731Z,19.37
2022-09-11T10:36:09.927Z,19.41
2022-09-11T10:38:42.976Z,19.20
2022-09-11T10:41:13.026Z,19.06
2022-09-11T10:43:47.686Z,18.70
2022-09-11T10:46:40.842Z,18.27
2022-09-11T10:49:22.116Z,18.07
2022-09-11T10:52:02.156Z,18.28
2022-09-11T10:54:44.678Z,18.04
2022-09-11T10:57:38.778Z,18.49
2022-09-11T11:00:21.226Z,18.20
2022-09-11T11:02:51.471Z,18.01
2022-09-11T11:05:31.394Z,17.87
2022-09-11T11:08:01.125Z,18.05
2022-09-11T11:10:47.151Z,18.57
2022-09-11T11:13:47.018Z,19.17
2022-09-11T11:16:45.381Z,19.54
2022-09-11T11:19:28.464Z,19.48
2022-09-11T11:22:06.738Z,19.18
2022-09-11T11:24:42.937Z,19.13
2022-09-11T11:27:47.164Z,19.20
2022-09-11T11:30:46.453Z,19.29
2022-09-11T11:33:32.163Z,19.26
2022-09-11T11:36:29.092Z,19.30
2022-09-11T11:39:01.071Z,19.30
2022-09-11T11:41:38.493Z,19.60
2022-09-11T11:44:10.766Z,19.87
2022-09-11T11:46:44.737Z,19.49
2022-09-11T11:49:17.326Z,19.61
2022-09-11T11:52:00.855Z,19.55
2022-09-11T11:54:38.243Z,19.59
2022-09-11T11:57:22.465Z,19.80
2022-09-11T12:00:05.286Z,19.77
2022-09-11T12:02:41.392Z,19.80
2022-09-11T12:05:30.228Z,19.96
2022-09-11T12:07:57.199Z,19.67
2022-09-11T12:10:33.375Z,19.77
2022-09-11T12:13:03.186Z,19.67
2022-09-11T12:15:32.261Z,19.61
2022-09-11T12:18:07.816Z,19.54
2022-09-11T12:20:40.915Z,19.54
2022-09-11T12:23:35.022Z,19.49
2022-09-11T12:26:22.950Z,19.69
2022-09-11T12:29:13.129Z,19.78
2022-09-11T12:31:49.032Z,19.83
2022-09-11T12:34:23.760Z,19.71
2022-09-11T12:37:03.763Z,19.71
2022-09-11T12:39:34.269Z,19.84
2022-09-11T12:42:25.388Z,19.63
2022-09-11T12:44:52.196Z,19.67
2022-09-11T12:47:29.290Z,19.41
2022-09-11T12:50:04.932Z,19.45
2022-09-11T12:52:37.682Z,19.68
2022-09-11T12:55:20.632Z,19.79
2022-09-11T12:57:47.399Z,19.80
2022-09-11T13:00:34.713Z,19.80
2022-09-11T13:03:02.404Z,19.62
2022-09-11T13:05:38.218Z,19.65
2022-09-11T13:08:09.383Z,19.75
2022-09-11T13:10:38.591Z,19.46
2022-09-11T13:13:34.587Z,19.09
2022-09-11T13:16:37.133Z,19.13
2022-09-11T13:19:10.294Z,19.22
2022-09-11T13:21:41.915Z,19.52
2022-09-11T13:24:30.319Z,19.67
2022-09-11T13:27:16.249Z,19.71
2022-09-11T13:29:43.554Z,19.45
2022-09-11T13:32:14.319Z,19.50
2022-09-11T13:34:46.087Z,20.02
2022-09-11T13:37:15.630Z,20.22
2022-09-11T13:39:43.545Z,20.08
2022-09-11T13:42:18.337Z,19.94
2022-09-11T13:44:52.289Z,19.49
2022-09-11T13:47:27.831Z,19.53
2022-09-11T13:50:00.223Z,19.39
2022-09-11T13:52:28.827Z,19.40
2022-09-11T13:54:59.337Z,19.45
2022-09-11T13:57:32.560Z,19.80
2022-09-11T14:00:03.529Z,19.87
2022-09-11T14:02:45.773Z,19.75
2022-09-11T14:05:36.873Z,19.59
2022-09-11T14:08:26.491Z,19.35
2022-09-11T14:11:18.091Z,19.28
2022-09-11T14:13:45.035Z,19.27
2022-09-11T14:16:15.052Z,19.45
2022-09-11T14:18:48.282Z,19.27
2022-09-11T14:21:17.413Z,19.49
2022-09-11T14:23:48.273Z,19.52
2022-09-11T14:26:25.811Z,19.73
2022-09-11T14:29:28.148Z,19.68
2022-09-11T14:32:24.316Z,19.86
2022-09-11T14:34:52.378Z,19.86
2022-09-11T14:37:45.397Z,19.77
2022-09-11T14:40:17.232Z,19.99
2022-09-11T14:42:50.149Z,19.83
2022-09-11T14:45:27.864Z,19.71
2022-09-11T14:48:24.590Z,19.63
2022-09-11T14:51:03.328Z,19.82
2022-09-11T14:53:55.898Z,20.06
2022-09-11T14:56:30.451Z,19.79
2022-09-11T14:59:48.584Z,19.87
2022-09-11T15:01:59.492Z,19.82
2022-09-11T15:04:26.265Z,19.76
2022-09-11T15:06:55.537Z,19.87
2022-09-11T15:09:26.463Z,20.01
2022-09-11T15:12:01.498Z,20.43
2022-09-11T15:14:55.133Z,20.32
2022-09-11T15:17:25.512Z,20.41
2022-09-11T15:20:25.238Z,20.25
2022-09-11T15:23:17.742Z,20.25
2022-09-11T15:26:01.305Z,20.42
2022-09-11T15:28:29.503Z,20.35
2022-09-11T15:30:58.806Z,20.20
2022-09-11T15:33:27.153Z,20.22
2022-09-11T15:35:56.233Z,20.13
2022-09-11T15:38:24.127Z,20.16
2022-09-11T15:40:56.858Z,20.06
2022-09-11T15:44:10.687Z,20.11
2022-09-11T15:46:57.130Z,20.20
2022-09-11T15:49:24.725Z,20.20
2022-09-11T15:51:54.078Z,20.33
2022-09-11T15:54:26.697Z,20.26
2022-09-11T15:56:53.356Z,20.40
2022-09-11T16:02:38.705Z,20.25
2022-09-11T16:05:09.228Z,20.27
2022-09-11T16:08:25.333Z,20.27
2022-09-11T16:11:06.075Z,20.42
2022-09-11T16:13:32.868Z,20.55
2022-09-11T16:16:06.193Z,20.72
2022-09-11T16:18:38.484Z,20.87
2022-09-11T16:21:11.287Z,21.05
2022-09-11T16:23:39.240Z,21.07
2022-09-11T16:27:19.792Z,21.24
2022-09-11T16:32:39.590Z,21.04
2022-09-11T16:35:08.733Z,21.02
2022-09-11T16:37:40.571Z,21.04
2022-09-11T16:40:09.435Z,21.13
2022-09-11T16:42:47.387Z,21.16
2022-09-11T16:45:14.283Z,21.13
2022-09-11T16:47:41.546Z,21.25
2022-09-11T16:50:17.157Z,21.35
2022-09-11T16:52:47.413Z,21.39
2022-09-11T16:55:15.418Z,21.53
2022-09-11T16:57:44.276Z,21.63
2022-09-11T17:00:11.873Z,21.65
2022-09-11T17:02:38.757Z,21.67
2022-09-11T17:05:15.448Z,21.78
2022-09-11T17:07:58.807Z,21.52
2022-09-11T17:10:38.746Z,21.52
2022-09-11T17:13:12.871Z,21.29
2022-09-11T17:15:42.448Z,21.12
2022-09-11T17:19:00.179Z,21.22
2022-09-11T17:21:36.294Z,21.27
2022-09-11T17:24:33.835Z,21.19
2022-09-11T17:27:08.125Z,21.14
2022-09-11T17:29:44.600Z,21.11
2022-09-11T17:32:31.145Z,21.04
2022-09-11T17:35:00.936Z,21.05
2022-09-11T17:37:27.980Z,20.99
2022-09-11T17:39:58.647Z,21.03
2022-09-11T17:42:27.392Z,20.94
2022-09-11T17:45:08.377Z,20.90
2022-09-11T17:47:37.637Z,20.67
2022-09-11T17:50:05.079Z,20.51
2022-09-11T17:52:36.966Z,20.35
2022-09-11T17:55:18.204Z,20.13
2022-09-11T17:57:46.904Z,19.98
2022-09-11T18:00:41.129Z,19.86
2022-09-11T18:03:25.179Z,19.80
2022-09-11T18:06:59.875Z,19.83
2022-09-11T18:09:26.697Z,19.83
2022-09-11T18:11:57.560Z,19.88
2022-09-11T18:14:27.531Z,19.82
2022-09-11T18:16:59.576Z,19.77
2022-09-11T18:19:37.163Z,19.74
2022-09-11T18:22:03.943Z,19.64
2022-09-11T18:24:31.557Z,19.47
2022-09-11T18:27:11.916Z,19.23
2022-09-11T18:30:19.875Z,18.99
2022-09-11T18:32:50.017Z,19.01
2022-09-11T18:35:18.773Z,18.90
2022-09-11T18:37:45.527Z,18.73
2022-09-11T18:40:12.561Z,18.57
2022-09-11T18:42:40.903Z,18.65
2022-09-11T18:45:08.717Z,18.64
2022-09-11T18:47:35.477Z,18.58
2022-09-11T18:50:05.258Z,18.52
2022-09-11T18:52:32.074Z,18.52
2022-09-11T18:55:00.247Z,18.59
2022-09-11T18:57:27.769Z,18.65
2022-09-11T18:59:54.557Z,18.70
2022-09-11T19:02:21.229Z,18.50
2022-09-11T19:04:48.204Z,18.15
2022-09-11T19:07:15.820Z,17.88
2022-09-11T19:09:45.898Z,17.80
2022-09-11T19:12:12.798Z,17.60
2022-09-11T19:14:39.784Z,17.55
2022-09-11T19:17:06.400Z,17.44
2022-09-11T19:19:33.076Z,17.15
2022-09-11T19:22:00.406Z,17.05
2022-09-11T19:24:31.805Z,17.07
2022-09-11T19:27:00.165Z,17.12
2022-09-11T19:29:27.583Z,17.19
2022-09-11T19:31:54.690Z,17.32
2022-09-11T19:34:24.405Z,17.42
2022-09-11T19:36:53.824Z,17.63
2022-09-11T19:39:21.818Z,17.93
2022-09-11T19:41:49.040Z,17.96
2022-09-11T19:44:17.869Z,17.96
2022-09-11T19:46:46.418Z,17.93
2022-09-11T19:49:13.293Z,17.93
2022-09-11T19:51:42.254Z,18.06
2022-09-11T19:54:11.092Z,18.18
2022-09-11T19:56:38.509Z,18.17
2022-09-11T19:59:06.118Z,18.11
2022-09-11T20:01:35.899Z,17.56
2022-09-11T20:04:02.945Z,17.28
2022-09-11T20:06:32.306Z,17.07
2022-09-11T20:09:27.353Z,17.35
2022-09-11T20:11:49.491Z,17.51
2022-09-11T20:14:16.780Z,17.60
2022-09-11T20:16:44.223Z,17.41
2022-09-11T20:19:11.491Z,17.71
2022-09-11T20:21:38.363Z,17.73
2022-09-11T20:24:07.221Z,17.81
2022-09-11T20:26:34.114Z,17.83
2022-09-11T20:29:03.762Z,17.90
2022-09-11T20:31:42.524Z,17.96
2022-09-11T20:34:13.416Z,17.93
2022-09-11T20:36:40.027Z,18.03
2022-09-11T20:39:07.273Z,17.73
2022-09-11T20:41:35.878Z,17.39
2022-09-11T20:44:03.888Z,17.53
2022-09-11T20:46:31.180Z,17.65
2022-09-11T20:48:58.129Z,17.47
2022-09-11T20:51:24.922Z,17.44
2022-09-11T20:53:51.480Z,17.64
2022-09-11T20:56:24.089Z,17.71
2022-09-11T20:58:51.718Z,17.46
2022-09-11T21:01:23.090Z,17.57
2022-09-11T21:03:52.361Z,17.51
2022-09-11T21:06:26.322Z,17.43
2022-09-11T21:08:58.929Z,17.43
2022-09-11T21:11:26.989Z,17.62
2022-09-11T21:13:54.146Z,17.43
2022-09-11T21:16:21.170Z,17.36
2022-09-11T21:18:56.201Z,17.35
2022-09-11T21:21:24.019Z,17.43
2022-09-11T21:23:54.369Z,17.40
2022-09-11T21:26:21.247Z,17.22
2022-09-11T21:28:48.542Z,17.22
2022-09-11T21:31:15.288Z,17.00
2022-09-11T21:33:41.966Z,16.69
2022-09-11T21:36:08.616Z,16.31
2022-09-11T21:38:36.622Z,16.37
2022-09-11T21:41:10.251Z,16.67
2022-09-11T21:43:37.532Z,16.89
2022-09-11T21:46:06.038Z,17.07
2022-09-11T21:48:35.883Z,16.98
2022-09-11T21:51:08.260Z,16.82
2022-09-11T21:53:35.131Z,16.84
2022-09-11T21:56:05.374Z,16.73
2022-09-11T21:58:32.557Z,16.75
2022-09-11T22:01:06.174Z,16.73
2022-09-11T22:03:32.997Z,16.53
2022-09-11T22:05:59.555Z,16.49
2022-09-11T22:08:26.180Z,16.61
2022-09-11T22:10:52.855Z,16.67
2022-09-11T22:13:19.919Z,16.75
2022-09-11T22:15:48.765Z,16.64
2022-09-11T22:18:16.688Z,16.55
2022-09-11T22:20:43.697Z,16.64
2022-09-11T22:23:15.972Z,16.60
2022-09-11T22:25:43.661Z,16.29
2022-09-11T22:28:10.485Z,15.92
2022-09-11T22:30:41.230Z,15.87
2022-09-11T22:33:08.082Z,15.83
2022-09-11T22:35:35.127Z,15.88
2022-09-11T22:38:02.105Z,16.01
2022-09-11T22:40:28.673Z,15.95
2022-09-11T22:42:55.587Z,15.91
2022-09-11T22:45:22.364Z,16.13
2022-09-11T22:47:48.897Z,16.32
2022-09-11T22:50:15.759Z,16.33
2022-09-11T22:52:42.635Z,16.37
2022-09-11T22:55:09.564Z,16.33
2022-09-11T22:57:38.964Z,16.30
2022-09-11T23:00:08.992Z,16.41
2022-09-11T23:02:36.351Z,16.43
2022-09-11T23:05:23.092Z,16.35
2022-09-11T23:07:50.588Z,16.59
2022-09-11T23:10:20.155Z,16.59
2022-09-11T23:12:46.869Z,16.56
2022-09-11T23:15:13.746Z,16.50
2022-09-11T23:17:40.307Z,16.40
2022-09-11T23:20:09.307Z,16.59
2022-09-11T23:22:36.449Z,16.68
2022-09-11T23:25:03.194Z,16.57
2022-09-11T23:27:30.039Z,16.32
2022-09-11T23:29:57.059Z,16.23
2022-09-11T23:32:24.301Z,16.05
2022-09-11T23:34:50.913Z,16.04
2022-09-11T23:37:17.722Z,15.99
2022-09-11T23:39:45.118Z,15.61
2022-09-11T23:42:12.775Z,15.62
2022-09-11T23:44:39.310Z,15.44
2022-09-11T23:47:05.970Z,15.44
2022-09-11T23:49:36.174Z,15.59
2022-09-11T23:52:04.180Z,15.57
2022-09-11T23:54:33.883Z,15.64
2022-09-11T23:57:00.721Z,15.61
2022-09-11T23:59:27.444Z,15.64
