createdAt,value
2018-06-10T00:13:43.695Z,11.90
2018-06-10T00:20:37.919Z,9.00
2018-06-10T00:21:45.035Z,12.50
2018-06-10T00:22:51.698Z,10.10
2018-06-10T00:23:58.503Z,11.80
2018-06-10T00:25:06.005Z,11.30
2018-06-10T00:26:13.469Z,9.70
2018-06-10T00:27:19.067Z,9.40
2018-06-10T00:28:26.115Z,11.70
2018-06-10T00:29:33.887Z,10.30
2018-06-10T00:30:39.755Z,9.50
2018-06-10T00:31:46.449Z,10.30
2018-06-10T00:32:53.099Z,11.70
2018-06-10T00:34:00.151Z,11.30
2018-06-10T00:35:07.664Z,10.00
2018-06-10T00:36:14.161Z,11.50
2018-06-10T00:37:20.750Z,10.10
2018-06-10T00:38:27.764Z,9.50
2018-06-10T00:39:34.793Z,10.00
2018-06-10T00:40:41.504Z,10.90
2018-06-10T00:41:48.564Z,9.10
2018-06-10T00:42:55.648Z,11.90
2018-06-10T00:44:04.189Z,10.00
2018-06-10T00:45:09.723Z,8.90
2018-06-10T00:46:17.089Z,9.70
2018-06-10T00:47:23.993Z,9.50
2018-06-10T00:48:31.175Z,11.80
2018-06-10T00:49:38.222Z,9.10
2018-06-10T00:50:45.153Z,9.70
2018-06-10T00:51:52.272Z,8.90
2018-06-10T00:52:59.253Z,9.10
2018-06-10T00:54:06.370Z,10.30
2018-06-10T00:55:13.389Z,9.30
2018-06-10T00:56:20.384Z,9.50
2018-06-10T00:57:27.718Z,9.10
2018-06-10T00:58:34.397Z,9.00
2018-06-10T00:59:41.555Z,8.80
2018-06-10T01:00:48.378Z,11.00
2018-06-10T01:01:55.205Z,9.60
2018-06-10T01:03:01.948Z,8.90
2018-06-10T01:04:08.926Z,10.80
2018-06-10T01:05:16.014Z,10.00
2018-06-10T01:06:22.566Z,10.00
2018-06-10T01:07:29.499Z,11.10
2018-06-10T01:08:36.617Z,10.60
2018-06-10T01:09:43.434Z,9.60
2018-06-10T01:10:50.196Z,10.90
2018-06-10T01:11:57.399Z,9.60
2018-06-10T01:13:04.533Z,9.30
2018-06-10T01:14:11.201Z,10.10
2018-06-10T01:15:17.986Z,10.40
2018-06-10T01:16:25.001Z,8.80
2018-06-10T01:17:31.939Z,10.00
2018-06-10T01:18:38.532Z,9.00
2018-06-10T01:19:45.866Z,8.60
2018-06-10T01:20:52.860Z,8.40
2018-06-10T01:21:59.598Z,15.50
2018-06-10T01:23:06.393Z,10.20
2018-06-10T01:24:13.619Z,8.30
2018-06-10T01:25:20.545Z,9.30
2018-06-10T01:26:27.291Z,9.90
2018-06-10T01:27:34.104Z,9.60
2018-06-10T01:28:40.999Z,8.90
2018-06-10T01:29:48.082Z,9.70
2018-06-10T01:30:56.308Z,11.10
2018-06-10T01:32:01.530Z,10.80
2018-06-10T01:33:08.521Z,8.40
2018-06-10T01:34:15.682Z,9.50
2018-06-10T01:35:22.488Z,8.90
2018-06-10T01:36:29.585Z,8.80
2018-06-10T01:37:36.499Z,8.90
2018-06-10T01:38:43.189Z,8.90
2018-06-10T01:39:50.365Z,10.40
2018-06-10T01:40:57.642Z,10.00
2018-06-10T01:42:04.540Z,10.60
2018-06-10T01:43:11.551Z,10.10
2018-06-10T01:44:18.708Z,10.10
2018-06-10T01:45:25.727Z,9.10
2018-06-10T01:46:33.068Z,9.40
2018-06-10T01:47:39.653Z,9.20
2018-06-10T01:48:46.355Z,11.40
2018-06-10T01:49:53.411Z,8.70
2018-06-10T01:51:00.110Z,8.90
2018-06-10T01:52:07.276Z,8.80
2018-06-10T01:53:14.207Z,9.50
2018-06-10T01:54:21.439Z,8.30
2018-06-10T01:55:28.939Z,7.90
2018-06-10T01:56:35.319Z,9.20
2018-06-10T01:57:42.309Z,7.80
2018-06-10T01:58:49.454Z,7.90
2018-06-10T01:59:56.185Z,8.70
2018-06-10T02:01:03.285Z,11.80
2018-06-10T02:02:10.569Z,9.10
2018-06-10T02:03:17.454Z,8.70
2018-06-10T02:04:23.888Z,9.30
2018-06-10T02:05:30.880Z,10.90
2018-06-10T02:06:38.129Z,9.00
2018-06-10T02:07:44.600Z,9.30
2018-06-10T02:08:51.616Z,13.40
2018-06-10T02:09:58.574Z,9.30
2018-06-10T02:11:05.416Z,12.10
2018-06-10T02:12:12.568Z,7.80
2018-06-10T02:13:19.773Z,8.80
2018-06-10T02:14:26.431Z,8.00
2018-06-10T02:15:33.490Z,8.30
2018-06-10T02:16:40.668Z,11.70
2018-06-10T02:17:47.861Z,8.20
2018-06-10T02:18:54.653Z,8.90
2018-06-10T02:20:01.219Z,8.50
2018-06-10T02:21:08.301Z,8.20
2018-06-10T02:22:15.618Z,9.30
2018-06-10T02:23:22.385Z,7.30
2018-06-10T02:24:29.083Z,8.20
2018-06-10T02:25:36.131Z,9.00
2018-06-10T02:26:43.084Z,8.40
2018-06-10T02:27:49.980Z,8.10
2018-06-10T02:28:57.103Z,8.50
2018-06-10T02:30:04.128Z,7.40
2018-06-10T02:31:11.189Z,7.30
2018-06-10T02:32:18.128Z,7.40
2018-06-10T02:33:25.082Z,7.30
2018-06-10T02:34:32.365Z,8.10
2018-06-10T02:35:38.985Z,7.10
2018-06-10T02:36:46.071Z,7.70
2018-06-10T02:37:53.647Z,8.20
2018-06-10T03:10:13.211Z,7.60
2018-06-10T03:11:18.051Z,7.70
2018-06-10T03:15:49.272Z,7.80
2018-06-10T03:46:18.897Z,10.30
2018-06-10T03:51:18.892Z,8.10
2018-06-10T03:52:25.958Z,8.50
2018-06-10T03:53:32.668Z,6.40
2018-06-10T03:54:39.948Z,7.00
2018-06-10T03:55:46.726Z,7.50
2018-06-10T03:56:53.821Z,6.80
2018-06-10T03:58:00.559Z,7.30
2018-06-10T03:59:07.476Z,7.30
2018-06-10T04:00:14.138Z,8.10
2018-06-10T04:01:21.253Z,7.30
2018-06-10T04:02:28.414Z,7.30
2018-06-10T04:03:35.610Z,8.10
2018-06-10T04:04:42.157Z,8.10
2018-06-10T04:05:49.136Z,8.10
2018-06-10T04:06:56.229Z,7.70
2018-06-10T04:08:02.535Z,7.80
2018-06-10T04:09:09.351Z,8.20
2018-06-10T04:10:16.263Z,7.70
2018-06-10T04:11:25.906Z,7.90
2018-06-10T04:12:30.808Z,7.60
2018-06-10T04:13:37.072Z,7.50
2018-06-10T04:14:44.454Z,7.90
2018-06-10T04:15:50.386Z,7.90
2018-06-10T04:16:57.362Z,7.70
2018-06-10T04:18:04.261Z,8.30
2018-06-10T04:19:10.984Z,7.80
2018-06-10T04:20:17.775Z,8.40
2018-06-10T04:21:24.749Z,8.10
2018-06-10T04:22:31.868Z,9.20
2018-06-10T04:23:39.039Z,8.20
2018-06-10T04:24:45.751Z,8.60
2018-06-10T04:25:52.843Z,7.50
2018-06-10T04:26:59.840Z,8.20
2018-06-10T04:28:06.982Z,7.40
2018-06-10T04:29:13.995Z,7.30
2018-06-10T04:30:20.620Z,8.20
2018-06-10T04:31:27.540Z,7.30
2018-06-10T04:32:34.470Z,7.30
2018-06-10T04:33:41.471Z,6.80
2018-06-10T04:34:48.533Z,6.90
2018-06-10T04:35:55.527Z,7.10
2018-06-10T04:37:02.536Z,7.40
2018-06-10T04:38:09.717Z,7.10
2018-06-10T04:39:16.400Z,7.00
2018-06-10T04:40:23.487Z,7.50
2018-06-10T04:41:30.409Z,7.00
2018-06-10T04:42:37.679Z,7.60
2018-06-10T04:43:44.344Z,7.00
2018-06-10T04:44:51.448Z,7.40
2018-06-10T04:45:58.544Z,7.90
2018-06-10T04:47:05.011Z,10.70
2018-06-10T04:48:12.200Z,7.60
2018-06-10T04:49:18.771Z,7.20
2018-06-10T04:50:25.742Z,6.70
2018-06-10T04:51:32.737Z,6.50
2018-06-10T04:52:39.835Z,7.20
2018-06-10T04:53:46.784Z,6.20
2018-06-10T04:54:53.791Z,7.30
2018-06-10T04:56:00.767Z,6.30
2018-06-10T04:57:07.771Z,5.90
2018-06-10T04:58:14.819Z,7.50
2018-06-10T04:59:21.976Z,6.40
2018-06-10T05:00:28.948Z,7.00
2018-06-10T05:01:35.726Z,6.20
2018-06-10T05:02:42.714Z,7.00
2018-06-10T05:03:49.620Z,6.40
2018-06-10T05:04:56.537Z,7.00
2018-06-10T05:06:03.697Z,6.50
2018-06-10T05:07:10.182Z,6.10
2018-06-10T05:08:17.120Z,6.10
2018-06-10T05:09:24.146Z,6.50
2018-06-10T05:10:30.711Z,6.50
2018-06-10T05:11:37.651Z,7.00
2018-06-10T05:12:44.690Z,6.00
2018-06-10T05:13:51.756Z,7.20
2018-06-10T05:14:58.695Z,6.00
2018-06-10T05:16:05.704Z,6.60
2018-06-10T05:17:12.672Z,10.00
2018-06-10T05:18:19.671Z,6.70
2018-06-10T05:19:26.582Z,6.80
2018-06-10T05:20:33.511Z,6.70
2018-06-10T05:21:40.350Z,7.20
2018-06-10T05:22:47.296Z,7.10
2018-06-10T05:23:54.361Z,7.60
2018-06-10T05:25:01.319Z,8.50
2018-06-10T05:26:08.299Z,6.50
2018-06-10T05:27:15.258Z,6.40
2018-06-10T05:28:22.331Z,6.80
2018-06-10T05:29:29.051Z,6.50
2018-06-10T05:30:35.981Z,6.40
2018-06-10T05:31:42.748Z,6.70
2018-06-10T05:32:49.727Z,6.60
2018-06-10T05:33:56.603Z,7.10
2018-06-10T05:35:03.542Z,5.90
2018-06-10T05:36:10.344Z,7.00
2018-06-10T05:37:17.266Z,6.70
2018-06-10T05:38:24.528Z,5.90
2018-06-10T05:39:31.043Z,6.80
2018-06-10T05:40:37.919Z,6.50
2018-06-10T05:41:44.915Z,6.70
2018-06-10T05:42:51.887Z,6.50
2018-06-10T05:43:58.816Z,6.30
2018-06-10T05:45:05.658Z,7.40
2018-06-10T05:46:12.652Z,6.60
2018-06-10T05:47:19.693Z,6.90
2018-06-10T05:48:26.630Z,7.50
2018-06-10T05:49:33.516Z,7.80
2018-06-10T05:50:40.468Z,7.30
2018-06-10T05:51:47.377Z,7.10
2018-06-10T05:52:54.221Z,7.60
2018-06-10T05:54:01.145Z,7.60
2018-06-10T05:55:08.136Z,7.20
2018-06-10T05:56:15.164Z,7.70
2018-06-10T05:57:22.090Z,8.70
2018-06-10T05:58:28.976Z,8.90
2018-06-10T05:59:35.977Z,7.50
2018-06-10T06:00:42.963Z,8.50
2018-06-10T06:01:49.872Z,8.60
2018-06-10T06:02:56.868Z,13.10
2018-06-10T06:04:03.744Z,7.70
2018-06-10T06:05:10.712Z,7.50
2018-06-10T06:06:17.641Z,7.70
2018-06-10T06:07:24.532Z,7.80
2018-06-10T06:08:31.520Z,8.40
2018-06-10T06:09:38.523Z,9.00
2018-06-10T06:10:45.433Z,10.20
2018-06-10T06:11:52.359Z,7.80
2018-06-10T06:12:59.508Z,10.60
2018-06-10T06:14:05.891Z,8.60
2018-06-10T06:15:12.843Z,7.20
2018-06-10T06:16:19.773Z,7.50
2018-06-10T06:17:27.061Z,7.40
2018-06-10T06:18:33.528Z,7.40
2018-06-10T06:19:40.467Z,7.70
2018-06-10T06:20:47.330Z,7.60
2018-06-10T06:21:54.233Z,9.10
2018-06-10T06:23:01.067Z,8.10
2018-06-10T06:24:08.004Z,8.60
2018-06-10T06:25:14.929Z,8.00
2018-06-10T06:26:21.968Z,7.40
2018-06-10T06:27:29.250Z,8.40
2018-06-10T06:28:35.604Z,8.20
2018-06-10T06:29:42.403Z,10.80
2018-06-10T06:30:49.401Z,9.00
2018-06-10T06:31:56.408Z,9.90
2018-06-10T06:33:03.375Z,8.90
2018-06-10T06:34:10.396Z,9.80
2018-06-10T06:35:17.430Z,8.70
2018-06-10T06:36:24.327Z,9.50
2018-06-10T06:37:31.266Z,8.70
2018-06-10T06:38:38.302Z,8.50
2018-06-10T06:39:45.346Z,9.30
2018-06-10T06:40:52.167Z,9.10
2018-06-10T06:41:59.144Z,8.60
2018-06-10T06:43:06.144Z,9.50
2018-06-10T06:44:13.124Z,8.70
2018-06-10T06:45:20.146Z,9.40
2018-06-10T06:46:27.142Z,11.00
2018-06-10T06:47:33.883Z,8.90
2018-06-10T06:48:40.895Z,9.90
2018-06-10T06:49:47.795Z,9.20
2018-06-10T06:50:54.628Z,9.10
2018-06-10T06:52:01.561Z,9.60
2018-06-10T06:53:08.493Z,8.90
2018-06-10T06:54:15.521Z,9.70
2018-06-10T06:55:22.637Z,10.90
2018-06-10T06:56:29.556Z,9.40
2018-06-10T06:57:36.359Z,9.20
2018-06-10T06:58:43.308Z,8.70
2018-06-10T06:59:50.106Z,8.70
2018-06-10T07:00:57.067Z,10.70
2018-06-10T07:02:03.949Z,9.50
2018-06-10T07:03:10.898Z,11.20
2018-06-10T07:04:17.747Z,9.70
2018-06-10T07:05:24.647Z,10.30
2018-06-10T07:06:31.703Z,8.80
2018-06-10T07:07:38.610Z,9.90
2018-06-10T07:08:45.419Z,10.40
2018-06-10T07:09:52.375Z,9.80
2018-06-10T07:10:59.658Z,11.80
2018-06-10T07:12:06.099Z,9.70
2018-06-10T07:13:12.995Z,9.70
2018-06-10T07:14:19.954Z,9.30
2018-06-10T07:15:26.723Z,9.30
2018-06-10T07:16:35.354Z,9.50
2018-06-10T07:17:40.827Z,11.20
2018-06-10T07:18:47.830Z,10.40
2018-06-10T07:19:54.593Z,9.40
2018-06-10T07:21:01.570Z,14.00
2018-06-10T07:22:08.415Z,11.70
2018-06-10T07:23:15.249Z,14.50
2018-06-10T07:24:22.066Z,15.00
2018-06-10T07:25:28.997Z,14.10
2018-06-10T07:26:35.963Z,18.10
2018-06-10T07:27:42.707Z,15.50
2018-06-10T07:28:49.513Z,16.60
2018-06-10T07:29:56.283Z,13.80
2018-06-10T07:31:03.479Z,10.80
2018-06-10T07:32:09.822Z,10.10
2018-06-10T07:33:16.726Z,11.90
2018-06-10T07:34:23.740Z,10.50
2018-06-10T07:35:30.587Z,10.50
2018-06-10T07:36:37.440Z,11.60
2018-06-10T07:37:44.279Z,11.50
2018-06-10T07:38:51.084Z,11.20
2018-06-10T07:39:58.051Z,11.00
2018-06-10T07:41:04.834Z,11.40
2018-06-10T07:42:11.571Z,10.40
2018-06-10T07:43:18.278Z,11.00
2018-06-10T07:44:25.144Z,10.70
2018-06-10T07:45:31.955Z,11.90
2018-06-10T07:46:39.166Z,11.90
2018-06-10T07:47:46.078Z,10.40
2018-06-10T07:48:52.803Z,10.30
2018-06-10T07:49:59.738Z,11.30
2018-06-10T07:51:06.618Z,10.50
2018-06-10T07:52:13.347Z,11.70
2018-06-10T07:53:20.071Z,11.50
2018-06-10T07:54:26.991Z,11.00
2018-06-10T07:55:33.727Z,14.80
2018-06-10T07:56:40.586Z,10.50
2018-06-10T07:57:47.462Z,10.80
2018-06-10T07:58:54.292Z,11.80
2018-06-10T08:00:01.296Z,11.20
2018-06-10T08:01:08.271Z,11.80
2018-06-10T08:02:15.103Z,12.60
2018-06-10T08:03:21.998Z,11.80
2018-06-10T08:04:29.012Z,11.90
2018-06-10T08:05:35.724Z,11.10
2018-06-10T08:06:42.477Z,12.80
2018-06-10T08:07:49.470Z,11.60
2018-06-10T08:08:56.512Z,11.00
2018-06-10T08:10:03.515Z,11.30
2018-06-10T08:11:10.454Z,12.10
2018-06-10T08:12:17.375Z,12.10
2018-06-10T08:13:24.326Z,11.10
2018-06-10T08:14:31.304Z,11.70
2018-06-10T08:15:38.331Z,11.60
2018-06-10T08:16:45.160Z,11.00
2018-06-10T08:17:52.080Z,11.80
2018-06-10T08:18:58.966Z,12.20
2018-06-10T08:20:07.771Z,12.40
2018-06-10T08:21:12.427Z,13.50
2018-06-10T08:22:19.484Z,12.50
2018-06-10T08:23:26.456Z,12.40
2018-06-10T08:24:33.427Z,12.70
2018-06-10T08:25:40.302Z,11.60
2018-06-10T08:26:47.312Z,12.20
2018-06-10T08:27:54.355Z,14.50
2018-06-10T08:29:01.315Z,11.60
2018-06-10T08:30:08.332Z,12.30
2018-06-10T08:31:15.418Z,12.40
2018-06-10T08:32:22.369Z,12.10
2018-06-10T08:33:29.332Z,12.20
2018-06-10T08:34:36.150Z,12.30
2018-06-10T08:35:42.966Z,12.60
2018-06-10T08:36:49.976Z,12.20
2018-06-10T08:37:56.828Z,11.80
2018-06-10T08:39:03.746Z,12.40
2018-06-10T08:40:10.363Z,13.60
2018-06-10T08:41:17.218Z,13.40
2018-06-10T08:42:24.166Z,12.80
2018-06-10T08:44:37.792Z,13.20
2018-06-10T08:45:46.483Z,13.40
2018-06-10T08:46:52.699Z,13.60
2018-06-10T08:47:58.725Z,16.20
2018-06-10T08:49:06.037Z,15.50
2018-06-10T08:50:12.664Z,14.00
2018-06-10T08:51:19.611Z,14.00
2018-06-10T08:52:26.533Z,13.60
2018-06-10T08:55:12.325Z,14.60
2018-06-10T08:56:19.278Z,14.00
2018-06-10T08:57:25.996Z,16.70
2018-06-10T08:58:33.207Z,14.50
2018-06-10T08:59:40.053Z,17.40
2018-06-10T09:00:46.870Z,16.10
2018-06-10T09:01:53.863Z,12.60
2018-06-10T09:03:00.619Z,14.00
2018-06-10T09:04:07.325Z,13.80
2018-06-10T09:05:14.607Z,12.20
2018-06-10T09:06:21.441Z,11.40
2018-06-10T09:07:28.390Z,12.80
2018-06-10T09:08:36.788Z,11.90
2018-06-10T09:09:41.919Z,12.20
2018-06-10T09:10:49.040Z,16.60
2018-06-10T09:11:56.074Z,12.60
2018-06-10T09:13:02.896Z,11.00
2018-06-10T09:14:09.764Z,12.30
2018-06-10T09:15:16.662Z,12.40
2018-06-10T09:16:23.410Z,11.30
2018-06-10T09:17:30.448Z,10.90
2018-06-10T09:18:37.390Z,10.60
2018-06-10T09:19:44.380Z,9.50
2018-06-10T09:20:51.127Z,9.10
2018-06-10T09:21:57.891Z,9.40
2018-06-10T09:23:04.857Z,9.60
2018-06-10T09:24:11.520Z,9.00
2018-06-10T09:25:18.759Z,9.40
2018-06-10T09:26:30.096Z,8.80
2018-06-10T09:27:33.364Z,8.90
2018-06-10T09:28:39.779Z,9.60
2018-06-10T09:29:49.909Z,8.70
2018-06-10T09:30:53.366Z,8.30
2018-06-10T09:32:00.298Z,9.20
2018-06-10T09:33:07.528Z,8.10
2018-06-10T09:34:14.472Z,8.40
2018-06-10T09:35:21.360Z,9.10
2018-06-10T09:36:28.056Z,7.90
2018-06-10T09:37:39.932Z,7.70
2018-06-10T09:38:41.935Z,7.10
2018-06-10T09:39:48.877Z,7.80
2018-06-10T09:40:55.810Z,6.70
2018-06-10T09:42:02.796Z,7.10
2018-06-10T09:43:09.792Z,6.80
2018-06-10T09:44:23.880Z,8.50
2018-06-10T09:45:23.361Z,6.60
2018-06-10T09:46:30.350Z,7.30
2018-06-10T09:47:37.301Z,9.00
2018-06-10T09:48:44.199Z,7.80
2018-06-10T09:49:51.139Z,8.20
2018-06-10T09:50:57.874Z,8.70
2018-06-10T09:52:04.843Z,6.70
2018-06-10T09:53:11.675Z,8.20
2018-06-10T09:54:18.580Z,7.10
2018-06-10T09:55:25.333Z,7.00
2018-06-10T09:56:32.014Z,8.20
2018-06-10T09:57:38.827Z,7.90
2018-06-10T09:58:45.729Z,7.00
2018-06-10T09:59:52.836Z,8.70
2018-06-10T10:01:00.391Z,8.50
2018-06-10T10:02:06.797Z,8.90
2018-06-10T10:03:13.718Z,8.80
2018-06-10T10:04:20.531Z,8.20
2018-06-10T10:05:27.570Z,8.00
2018-06-10T10:06:34.613Z,7.90
2018-06-10T10:07:41.517Z,8.00
2018-06-10T10:08:48.402Z,7.80
2018-06-10T10:09:55.644Z,8.20
2018-06-10T10:11:03.931Z,7.80
2018-06-10T10:12:09.220Z,7.70
2018-06-10T10:13:15.792Z,8.60
2018-06-10T10:14:22.871Z,8.80
2018-06-10T10:15:29.719Z,9.70
2018-06-10T10:16:36.596Z,10.10
2018-06-10T10:17:43.534Z,9.40
2018-06-10T10:18:50.483Z,7.90
2018-06-10T10:19:57.251Z,7.60
2018-06-10T10:21:04.078Z,6.20
2018-06-10T10:22:10.974Z,7.20
2018-06-10T10:23:17.775Z,7.70
2018-06-10T10:24:24.554Z,7.10
2018-06-10T10:25:31.298Z,6.40
2018-06-10T10:26:38.715Z,7.00
2018-06-10T10:27:45.094Z,7.60
2018-06-10T10:28:52.132Z,7.00
2018-06-10T10:29:59.051Z,7.70
2018-06-10T10:31:06.011Z,7.30
2018-06-10T10:32:12.937Z,7.80
2018-06-10T10:33:19.752Z,7.30
2018-06-10T10:34:26.713Z,7.80
2018-06-10T10:35:33.491Z,7.10
2018-06-10T10:36:40.326Z,6.40
2018-06-10T10:37:47.475Z,7.10
2018-06-10T10:38:54.249Z,7.30
2018-06-10T10:40:01.118Z,7.60
2018-06-10T10:41:07.821Z,7.50
2018-06-10T10:42:15.027Z,7.70
2018-06-10T10:43:21.919Z,7.70
2018-06-10T10:44:28.599Z,7.20
2018-06-10T10:45:35.499Z,7.60
2018-06-10T10:46:42.363Z,7.80
2018-06-10T10:47:49.115Z,7.50
2018-06-10T10:48:55.873Z,8.50
2018-06-10T10:50:02.686Z,7.50
2018-06-10T10:51:09.519Z,7.60
2018-06-10T10:52:16.214Z,7.70
2018-06-10T10:53:22.939Z,7.90
2018-06-10T10:54:29.675Z,7.10
2018-06-10T10:55:36.375Z,7.80
2018-06-10T10:56:43.295Z,7.20
2018-06-10T10:57:50.045Z,8.30
2018-06-10T10:58:56.767Z,7.90
2018-06-10T11:00:05.400Z,7.10
2018-06-10T11:01:10.142Z,8.00
2018-06-10T11:02:16.911Z,7.50
2018-06-10T11:03:23.790Z,6.90
2018-06-10T11:04:30.674Z,7.20
2018-06-10T11:05:37.458Z,8.10
2018-06-10T11:06:44.306Z,7.30
2018-06-10T11:07:51.191Z,8.40
2018-06-10T11:08:57.842Z,8.20
2018-06-10T11:10:05.042Z,8.50
2018-06-10T11:11:11.828Z,7.80
2018-06-10T11:12:18.588Z,7.90
2018-06-10T11:13:25.448Z,8.20
2018-06-10T11:14:32.444Z,8.00
2018-06-10T11:15:39.270Z,8.20
2018-06-10T11:16:45.996Z,8.80
2018-06-10T11:17:52.834Z,8.60
2018-06-10T11:18:59.789Z,8.10
2018-06-10T11:20:06.792Z,11.00
2018-06-10T11:21:13.721Z,9.30
2018-06-10T11:22:20.526Z,11.10
2018-06-10T11:23:27.233Z,9.30
2018-06-10T11:24:34.016Z,9.10
2018-06-10T11:25:40.902Z,9.60
2018-06-10T11:26:47.623Z,9.40
2018-06-10T11:27:54.447Z,11.40
2018-06-10T11:29:01.156Z,10.70
2018-06-10T11:30:08.043Z,10.50
2018-06-10T11:31:14.678Z,10.10
2018-06-10T11:32:21.921Z,10.30
2018-06-10T11:33:29.061Z,9.30
2018-06-10T11:34:35.795Z,9.50
2018-06-10T11:35:42.523Z,8.70
2018-06-10T11:36:49.319Z,9.40
2018-06-10T11:37:56.304Z,10.30
2018-06-10T11:39:03.236Z,9.90
2018-06-10T11:40:10.151Z,11.40
2018-06-10T11:41:16.825Z,10.30
2018-06-10T11:42:23.593Z,11.40
2018-06-10T11:43:30.430Z,10.90
2018-06-10T11:44:37.135Z,9.20
2018-06-10T11:45:43.863Z,9.80
2018-06-10T11:46:50.817Z,10.50
2018-06-10T11:47:57.835Z,10.20
2018-06-10T11:49:04.782Z,11.80
2018-06-10T11:50:11.540Z,10.70
2018-06-10T11:51:18.275Z,10.70
2018-06-10T11:52:24.958Z,10.50
2018-06-10T11:53:31.699Z,11.40
2018-06-10T11:54:38.439Z,10.90
2018-06-10T11:55:45.291Z,10.50
2018-06-10T11:56:52.191Z,11.20
2018-06-10T11:57:59.085Z,11.30
2018-06-10T11:59:05.813Z,11.80
2018-06-10T12:00:12.555Z,11.20
2018-06-10T12:01:19.280Z,12.80
2018-06-10T12:02:26.223Z,15.00
2018-06-10T12:03:33.122Z,11.40
2018-06-10T12:04:39.845Z,13.10
2018-06-10T12:05:46.539Z,11.10
2018-06-10T12:06:53.291Z,10.30
2018-06-10T12:08:00.095Z,9.50
2018-06-10T12:09:06.971Z,10.10
2018-06-10T12:10:13.872Z,10.10
2018-06-10T12:11:20.796Z,9.80
2018-06-10T12:12:29.035Z,9.90
2018-06-10T12:13:34.527Z,10.30
2018-06-10T12:14:41.403Z,10.20
2018-06-10T12:15:48.295Z,11.20
2018-06-10T12:16:55.224Z,11.50
2018-06-10T12:18:01.993Z,10.50
2018-06-10T12:19:08.977Z,9.90
2018-06-10T12:20:15.886Z,10.80
2018-06-10T12:21:22.878Z,10.30
2018-06-10T12:22:30.029Z,9.70
2018-06-10T12:23:36.600Z,9.50
2018-06-10T12:24:43.547Z,10.30
2018-06-10T12:25:50.449Z,9.70
2018-06-10T12:26:57.350Z,9.60
2018-06-10T12:28:04.280Z,11.80
2018-06-10T12:29:11.279Z,10.30
2018-06-10T12:30:18.232Z,10.10
2018-06-10T12:31:25.195Z,9.80
2018-06-10T12:32:32.007Z,10.70
2018-06-10T12:33:38.805Z,10.60
2018-06-10T12:34:45.570Z,10.90
2018-06-10T12:35:52.320Z,10.10
2018-06-10T12:36:59.195Z,10.70
2018-06-10T12:38:05.903Z,11.40
2018-06-10T12:39:12.768Z,11.30
2018-06-10T12:40:19.487Z,9.80
2018-06-10T12:41:26.342Z,11.30
2018-06-10T12:42:33.272Z,10.30
2018-06-10T12:43:40.113Z,9.90
2018-06-10T12:44:46.834Z,10.80
2018-06-10T12:45:53.602Z,10.00
2018-06-10T12:47:00.260Z,12.90
2018-06-10T12:48:07.119Z,10.80
2018-06-10T12:49:14.080Z,11.00
2018-06-10T12:50:20.754Z,10.70
2018-06-10T12:51:27.464Z,10.00
2018-06-10T12:52:34.170Z,9.90
2018-06-10T12:53:40.963Z,10.80
2018-06-10T12:54:47.631Z,10.50
2018-06-10T12:55:54.563Z,11.10
2018-06-10T12:57:01.175Z,11.80
2018-06-10T12:58:08.555Z,10.30
2018-06-10T12:59:15.555Z,10.20
2018-06-10T13:00:22.303Z,9.70
2018-06-10T13:01:28.971Z,10.40
2018-06-10T13:02:36.446Z,10.30
2018-06-10T13:03:43.187Z,9.80
2018-06-10T13:04:49.847Z,10.20
2018-06-10T13:05:56.718Z,11.20
2018-06-10T13:07:03.457Z,10.50
2018-06-10T13:08:10.142Z,11.00
2018-06-10T13:09:16.854Z,10.50
2018-06-10T13:10:23.598Z,11.00
2018-06-10T13:11:30.328Z,13.00
2018-06-10T13:12:37.191Z,11.50
2018-06-10T13:13:43.873Z,10.60
2018-06-10T13:14:50.575Z,10.90
2018-06-10T13:15:57.387Z,11.50
2018-06-10T13:17:04.079Z,11.40
2018-06-10T13:18:10.930Z,10.60
2018-06-10T13:19:17.663Z,12.10
2018-06-10T13:20:24.370Z,11.30
2018-06-10T13:21:31.102Z,11.50
2018-06-10T13:22:37.756Z,11.40
2018-06-10T13:23:44.922Z,11.80
2018-06-10T13:24:51.667Z,11.30
2018-06-10T13:25:58.352Z,10.20
2018-06-10T13:27:05.046Z,10.40
2018-06-10T13:28:11.790Z,11.50
2018-06-10T13:29:18.482Z,12.70
2018-06-10T13:30:25.780Z,11.60
2018-06-10T13:31:32.456Z,10.80
2018-06-10T13:32:39.569Z,11.00
2018-06-10T13:33:46.845Z,10.20
2018-06-10T13:34:53.630Z,11.60
2018-06-10T13:36:00.505Z,10.20
2018-06-10T13:37:07.192Z,13.60
2018-06-10T13:38:13.948Z,12.20
2018-06-10T13:39:20.641Z,12.80
2018-06-10T13:40:27.566Z,10.60
2018-06-10T13:41:34.316Z,10.70
2018-06-10T13:42:41.021Z,11.30
2018-06-10T13:43:47.734Z,12.10
2018-06-10T13:44:54.455Z,11.20
2018-06-10T13:46:01.279Z,12.20
2018-06-10T13:47:08.118Z,13.10
2018-06-10T13:48:14.972Z,11.70
2018-06-10T13:49:21.683Z,10.90
2018-06-10T13:50:28.374Z,11.30
2018-06-10T13:51:35.590Z,10.10
2018-06-10T13:52:42.510Z,10.40
2018-06-10T13:53:49.253Z,10.50
2018-06-10T13:54:56.092Z,11.30
2018-06-10T13:56:02.852Z,12.30
2018-06-10T13:57:09.848Z,11.40
2018-06-10T13:58:16.547Z,10.80
2018-06-10T13:59:23.544Z,11.40
2018-06-10T14:00:30.335Z,11.40
2018-06-10T14:01:37.014Z,11.00
2018-06-10T14:02:43.742Z,11.60
2018-06-10T14:03:50.440Z,11.10
2018-06-10T14:04:57.167Z,10.60
2018-06-10T14:06:03.971Z,10.90
2018-06-10T14:07:10.836Z,11.90
2018-06-10T14:08:17.670Z,10.60
2018-06-10T14:09:24.365Z,11.30
2018-06-10T14:10:31.084Z,11.00
2018-06-10T14:11:37.820Z,10.70
2018-06-10T14:12:44.599Z,13.70
2018-06-10T14:13:51.349Z,12.30
2018-06-10T14:14:59.909Z,12.80
2018-06-10T14:16:05.279Z,13.60
2018-06-10T14:17:11.820Z,12.80
2018-06-10T14:18:18.814Z,12.40
2018-06-10T14:19:25.762Z,12.80
2018-06-10T14:20:32.304Z,13.00
2018-06-10T14:21:39.227Z,13.70
2018-06-10T14:22:46.092Z,13.40
2018-06-10T14:23:52.986Z,12.40
2018-06-10T14:24:59.819Z,13.40
2018-06-10T14:26:06.699Z,13.70
2018-06-10T14:27:13.528Z,12.80
2018-06-10T14:28:20.217Z,12.50
2018-06-10T14:29:27.069Z,13.90
2018-06-10T14:30:33.763Z,16.20
2018-06-10T14:31:40.520Z,12.50
2018-06-10T14:32:47.264Z,12.40
2018-06-10T14:33:54.179Z,15.90
2018-06-10T14:35:00.880Z,11.80
2018-06-10T14:36:07.892Z,12.70
2018-06-10T14:37:14.634Z,11.50
2018-06-10T14:38:21.402Z,12.30
2018-06-10T14:39:28.090Z,11.10
2018-06-10T14:40:34.813Z,12.60
2018-06-10T14:41:41.647Z,11.70
2018-06-10T14:42:48.408Z,11.40
2018-06-10T14:43:55.087Z,10.90
2018-06-10T14:45:01.801Z,11.40
2018-06-10T14:46:08.762Z,11.40
2018-06-10T14:47:15.475Z,12.10
2018-06-10T14:48:22.157Z,11.90
2018-06-10T14:49:28.976Z,12.60
2018-06-10T14:50:35.724Z,11.60
2018-06-10T14:51:42.493Z,11.70
2018-06-10T14:52:49.403Z,11.60
2018-06-10T14:53:56.070Z,11.10
2018-06-10T14:55:03.385Z,12.20
2018-06-10T14:56:10.167Z,11.50
2018-06-10T14:57:16.883Z,12.20
2018-06-10T14:58:23.838Z,11.60
2018-06-10T14:59:30.856Z,11.70
2018-06-10T15:00:37.543Z,12.10
2018-06-10T15:01:44.289Z,12.50
2018-06-10T15:02:51.223Z,12.70
2018-06-10T15:03:57.916Z,11.90
2018-06-10T15:05:04.871Z,12.30
2018-06-10T15:06:11.650Z,12.10
2018-06-10T15:07:18.567Z,12.30
2018-06-10T15:08:25.376Z,12.00
2018-06-10T15:09:32.265Z,12.60
2018-06-10T15:10:38.995Z,12.70
2018-06-10T15:11:45.851Z,13.90
2018-06-10T15:12:52.666Z,12.70
2018-06-10T15:13:59.391Z,12.80
2018-06-10T15:15:06.424Z,12.70
2018-06-10T15:16:13.260Z,12.20
2018-06-10T15:17:20.136Z,12.40
2018-06-10T15:18:27.139Z,12.90
2018-06-10T15:19:33.943Z,13.10
2018-06-10T15:20:40.648Z,11.20
2018-06-10T15:21:47.439Z,10.30
2018-06-10T15:22:54.330Z,11.10
2018-06-10T15:24:01.159Z,11.50
2018-06-10T15:25:08.038Z,11.40
2018-06-10T15:26:14.824Z,12.00
2018-06-10T15:27:21.647Z,11.70
2018-06-10T15:28:28.425Z,11.50
2018-06-10T15:29:35.159Z,10.50
2018-06-10T15:30:42.423Z,11.40
2018-06-10T15:31:49.249Z,10.20
2018-06-10T15:32:56.159Z,9.90
2018-06-10T15:34:03.095Z,11.20
2018-06-10T15:35:09.815Z,10.20
2018-06-10T15:36:16.733Z,10.20
2018-06-10T15:37:23.692Z,10.80
2018-06-10T15:38:30.591Z,10.70
2018-06-10T15:39:37.579Z,10.30
2018-06-10T15:40:44.475Z,10.30
2018-06-10T15:41:51.389Z,11.00
2018-06-10T15:42:58.527Z,10.30
2018-06-10T15:44:05.205Z,10.40
2018-06-10T15:45:11.950Z,9.70
2018-06-10T15:46:18.695Z,10.60
2018-06-10T15:47:25.544Z,9.70
2018-06-10T15:48:32.334Z,10.50
2018-06-10T15:49:39.192Z,10.10
2018-06-10T15:50:46.135Z,10.60
2018-06-10T15:51:53.126Z,10.80
2018-06-10T15:52:59.903Z,10.90
2018-06-10T15:54:06.672Z,11.30
2018-06-10T15:55:13.692Z,12.40
2018-06-10T15:56:20.606Z,11.20
2018-06-10T15:57:27.678Z,14.10
2018-06-10T15:58:36.051Z,11.40
2018-06-10T15:59:41.323Z,10.20
2018-06-10T16:00:48.037Z,11.20
2018-06-10T16:01:54.780Z,10.90
2018-06-10T16:03:01.640Z,11.20
2018-06-10T16:04:08.632Z,10.60
2018-06-10T16:05:15.423Z,11.00