createdAt,value
2023-05-10T00:00:37.227Z,94484.47
2023-05-10T00:03:03.551Z,94481.81
2023-05-10T00:05:29.897Z,94474.25
2023-05-10T00:07:56.217Z,94483.69
2023-05-10T00:10:22.546Z,94473.69
2023-05-10T00:12:48.948Z,94478.38
2023-05-10T00:15:15.308Z,94471.84
2023-05-10T00:17:41.661Z,94472.06
2023-05-10T00:20:08.027Z,94474.72
2023-05-10T00:22:34.335Z,94465.94
2023-05-10T00:25:00.636Z,94469.19
2023-05-10T00:27:26.939Z,94471.84
2023-05-10T00:29:53.244Z,94472.88
2023-05-10T00:32:19.578Z,94463.75
2023-05-10T00:34:45.924Z,94481.06
2023-05-10T00:37:12.234Z,94480.28
2023-05-10T00:39:38.580Z,94474.56
2023-05-10T00:42:04.914Z,94479.28
2023-05-10T00:44:31.238Z,94485.59
2023-05-10T00:46:57.568Z,94482.13
2023-05-10T00:49:23.907Z,94477.88
2023-05-10T00:51:50.210Z,94480.91
2023-05-10T00:54:16.533Z,94474.59
2023-05-10T00:56:42.860Z,94484.38
2023-05-10T00:59:09.183Z,94479.28
2023-05-10T01:01:35.549Z,94477.44
2023-05-10T01:04:01.885Z,94473.78
2023-05-10T01:06:28.189Z,94478.25
2023-05-10T01:08:54.490Z,94487.38
2023-05-10T01:11:20.813Z,94478.25
2023-05-10T01:13:47.149Z,94470.09
2023-05-10T01:16:13.567Z,94476.03
2023-05-10T01:18:39.895Z,94469.06
2023-05-10T01:21:06.221Z,94468.09
2023-05-10T01:23:32.560Z,94476.22
2023-05-10T01:25:58.877Z,94467.44
2023-05-10T01:28:25.192Z,94472.94
2023-05-10T01:30:51.521Z,94480.09
2023-05-10T01:33:17.821Z,94481.50
2023-05-10T01:35:44.149Z,94483.97
2023-05-10T01:38:10.453Z,94496.16
2023-05-10T01:40:36.764Z,94491.91
2023-05-10T01:43:03.087Z,94490.03
2023-05-10T01:45:29.400Z,94489.03
2023-05-10T01:47:55.758Z,94490.06
2023-05-10T01:50:22.081Z,94490.66
2023-05-10T01:52:48.393Z,94494.72
2023-05-10T01:55:14.710Z,94494.50
2023-05-10T01:57:41.045Z,94495.34
2023-05-10T02:00:07.361Z,94498.19
2023-05-10T02:02:33.713Z,94486.81
2023-05-10T02:05:00.047Z,94492.28
2023-05-10T02:07:26.344Z,94480.72
2023-05-10T02:09:52.673Z,94492.13
2023-05-10T02:12:18.996Z,94494.97
2023-05-10T02:14:45.312Z,94492.50
2023-05-10T02:17:11.623Z,94496.97
2023-05-10T02:19:37.962Z,94495.75
2023-05-10T02:22:04.314Z,94489.84
2023-05-10T02:24:30.646Z,94489.47
2023-05-10T02:26:56.947Z,94488.25
2023-05-10T02:29:23.269Z,94491.09
2023-05-10T02:31:49.614Z,94490.47
2023-05-10T02:34:15.937Z,94488.03
2023-05-10T02:36:42.247Z,94496.38
2023-05-10T02:39:08.569Z,94501.66
2023-05-10T02:41:34.969Z,94504.91
2023-05-10T02:44:01.297Z,94508.72
2023-05-10T02:46:27.701Z,94508.97
2023-05-10T02:48:54.072Z,94511.16
2023-05-10T02:51:20.382Z,94508.94
2023-05-10T02:53:46.713Z,94516.47
2023-05-10T02:56:13.016Z,94517.06
2023-05-10T02:58:39.335Z,94504.28
2023-05-10T03:01:05.752Z,94507.09
2023-05-10T03:03:32.069Z,94513.81
2023-05-10T03:05:58.400Z,94505.25
2023-05-10T03:08:24.709Z,94497.75
2023-05-10T03:10:51.014Z,94504.03
2023-05-10T03:13:17.364Z,94512.00
2023-05-10T03:15:43.707Z,94509.97
2023-05-10T03:18:10.015Z,94511.81
2023-05-10T03:20:36.348Z,94517.72
2023-05-10T03:23:02.666Z,94518.75
2023-05-10T03:25:28.966Z,94522.59
2023-05-10T03:27:55.273Z,94523.81
2023-05-10T03:30:21.593Z,94530.34
2023-05-10T03:32:47.994Z,94530.13
2023-05-10T03:35:14.335Z,94532.75
2023-05-10T03:37:40.655Z,94521.34
2023-05-10T03:40:06.977Z,94526.25
2023-05-10T03:42:33.300Z,94518.94
2023-05-10T03:44:59.608Z,94521.38
2023-05-10T03:47:25.940Z,94522.19
2023-05-10T03:49:52.261Z,94522.81
2023-05-10T03:52:18.582Z,94525.84
2023-05-10T03:54:44.902Z,94522.00
2023-05-10T03:57:11.218Z,94528.88
2023-05-10T03:59:37.597Z,94532.94
2023-05-10T04:02:04.063Z,94528.47
2023-05-10T04:04:30.423Z,94526.41
2023-05-10T04:06:56.720Z,94535.09
2023-05-10T04:09:23.023Z,94524.97
2023-05-10T04:11:49.326Z,94526.59
2023-05-10T04:14:15.647Z,94521.28
2023-05-10T04:16:42.000Z,94533.91
2023-05-10T04:19:08.413Z,94531.06
2023-05-10T04:21:34.716Z,94529.41
2023-05-10T04:24:01.023Z,94535.94
2023-05-10T04:26:27.322Z,94532.44
2023-05-10T04:28:53.649Z,94529.47
2023-05-10T04:31:20.097Z,94538.78
2023-05-10T04:33:46.583Z,94534.16
2023-05-10T04:36:12.906Z,94535.59
2023-05-10T04:38:39.230Z,94537.78
2023-05-10T04:41:05.607Z,94529.22
2023-05-10T04:43:31.911Z,94532.47
2023-05-10T04:45:58.247Z,94536.28
2023-05-10T04:48:24.583Z,94536.41
2023-05-10T04:50:50.909Z,94534.16
2023-05-10T04:53:17.244Z,94539.19
2023-05-10T04:55:43.564Z,94538.34
2023-05-10T04:58:09.872Z,94527.69
2023-05-10T05:00:36.178Z,94538.38
2023-05-10T05:03:02.643Z,94535.94
2023-05-10T05:05:29.087Z,94534.69
2023-05-10T05:07:55.388Z,94537.03
2023-05-10T05:10:21.681Z,94537.88
2023-05-10T05:12:48.017Z,94544.78
2023-05-10T05:15:14.363Z,94543.34
2023-05-10T05:17:40.720Z,94546.81
2023-05-10T05:20:07.062Z,94549.22
2023-05-10T05:22:33.381Z,94552.78
2023-05-10T05:24:59.698Z,94556.47
2023-05-10T05:27:26.021Z,94559.91
2023-05-10T05:29:52.387Z,94564.34
2023-05-10T05:32:18.686Z,94558.19
2023-05-10T05:34:44.981Z,94551.06
2023-05-10T05:37:11.296Z,94562.28
2023-05-10T05:39:37.641Z,94569.19
2023-05-10T05:42:03.972Z,94573.06
2023-05-10T05:44:30.279Z,94568.66
2023-05-10T05:46:56.582Z,94574.38
2023-05-10T05:49:22.909Z,94577.88
2023-05-10T05:51:49.239Z,94580.72
2023-05-10T05:54:15.581Z,94585.06
2023-05-10T05:56:41.915Z,94581.38
2023-05-10T05:59:08.239Z,94582.44
2023-05-10T06:01:34.561Z,94580.78
2023-05-10T06:04:00.937Z,94580.78
2023-05-10T06:06:27.311Z,94581.19
2023-05-10T06:08:53.616Z,94582.38
2023-05-10T06:11:19.941Z,94573.03
2023-05-10T06:13:46.263Z,94571.63
2023-05-10T06:16:12.581Z,94568.94
2023-05-10T06:18:38.928Z,94581.56
2023-05-10T06:21:05.243Z,94574.22
2023-05-10T06:23:31.560Z,94567.47
2023-05-10T06:25:57.892Z,94580.72
2023-05-10T06:28:24.210Z,94585.63
2023-05-10T06:30:50.532Z,94585.00
2023-05-10T06:33:16.964Z,94581.69
2023-05-10T06:35:43.303Z,94576.38
2023-05-10T06:38:09.633Z,94588.75
2023-05-10T06:40:35.961Z,94595.13
2023-05-10T06:43:02.286Z,94588.38
2023-05-10T06:45:28.612Z,94586.94
2023-05-10T06:47:54.950Z,94595.03
2023-05-10T06:50:21.268Z,94595.84
2023-05-10T06:52:47.575Z,94597.00
2023-05-10T06:55:13.935Z,94598.53
2023-05-10T06:57:40.356Z,94602.53
2023-05-10T07:00:06.751Z,94600.81
2023-05-10T07:02:33.186Z,94599.47
2023-05-10T07:05:01.728Z,94609.84
2023-05-10T07:07:41.395Z,94605.78
2023-05-10T07:10:07.721Z,94603.59
2023-05-10T07:12:34.139Z,94599.34
2023-05-10T07:15:00.564Z,94606.03
2023-05-10T07:17:27.014Z,94607.03
2023-05-10T07:19:53.400Z,94608.22
2023-05-10T07:22:19.705Z,94605.94
2023-05-10T07:24:46.019Z,94616.19
2023-05-10T07:27:12.359Z,94608.28
2023-05-10T07:29:38.677Z,94611.41
2023-05-10T07:32:05.019Z,94609.72
2023-05-10T07:34:31.362Z,94618.69
2023-05-10T07:36:57.674Z,94614.97
2023-05-10T07:39:27.043Z,94618.72
2023-05-10T07:41:54.414Z,94618.78
2023-05-10T07:44:20.741Z,94615.44
2023-05-10T07:46:47.068Z,94614.53
2023-05-10T07:49:13.415Z,94615.25
2023-05-10T07:51:39.788Z,94618.53
2023-05-10T07:54:06.109Z,94615.47
2023-05-10T07:56:32.428Z,94617.31
2023-05-10T07:58:58.764Z,94610.19
2023-05-10T08:01:25.091Z,94603.75
2023-05-10T08:03:51.447Z,94610.44
2023-05-10T08:06:17.812Z,94613.25
2023-05-10T08:08:44.134Z,94615.13
2023-05-10T08:11:10.442Z,94621.81
2023-05-10T08:13:36.752Z,94613.84
2023-05-10T08:16:03.129Z,94621.13
2023-05-10T08:18:29.480Z,94624.19
2023-05-10T08:20:55.827Z,94620.16
2023-05-10T08:23:22.218Z,94617.13
2023-05-10T08:25:48.545Z,94617.59
2023-05-10T08:28:14.862Z,94611.50
2023-05-10T08:30:41.181Z,94613.97
2023-05-10T08:33:07.497Z,94618.19
2023-05-10T08:35:33.839Z,94612.47
2023-05-10T08:38:00.152Z,94613.41
2023-05-10T08:40:26.457Z,94617.50
2023-05-10T08:42:52.801Z,94626.66
2023-05-10T08:45:19.328Z,94619.78
2023-05-10T08:47:45.950Z,94622.00
2023-05-10T08:50:12.325Z,94631.22
2023-05-10T08:52:38.642Z,94625.53
2023-05-10T08:55:04.953Z,94634.50
2023-05-10T08:57:31.321Z,94634.34
2023-05-10T08:59:57.628Z,94626.25
2023-05-10T09:02:24.055Z,94639.06
2023-05-10T09:04:50.483Z,94633.00
2023-05-10T09:07:16.918Z,94634.66
2023-05-10T09:09:43.242Z,94638.34
2023-05-10T09:12:09.564Z,94627.53
2023-05-10T09:14:35.864Z,94628.56
2023-05-10T09:17:02.258Z,94627.75
2023-05-10T09:19:28.718Z,94630.59
2023-05-10T09:21:55.040Z,94640.16
2023-05-10T09:24:21.356Z,94639.34
2023-05-10T09:26:47.660Z,94627.34
2023-05-10T09:29:15.892Z,94637.94
2023-05-10T09:31:43.597Z,94627.34
2023-05-10T09:34:09.912Z,94626.91
2023-05-10T09:36:36.219Z,94620.38
2023-05-10T09:39:02.548Z,94628.53
2023-05-10T09:41:28.861Z,94626.69
2023-05-10T09:43:55.165Z,94628.28
2023-05-10T09:46:21.535Z,94625.03
2023-05-10T09:48:47.886Z,94622.16
2023-05-10T09:51:14.229Z,94622.41
2023-05-10T09:53:40.543Z,94622.38
2023-05-10T09:56:06.854Z,94621.81
2023-05-10T09:58:33.164Z,94613.66
2023-05-10T10:00:59.497Z,94616.69
2023-05-10T10:03:26.280Z,94617.91
2023-05-10T10:05:53.624Z,94609.72
2023-05-10T10:08:19.945Z,94606.47
2023-05-10T10:10:46.861Z,94604.13
2023-05-10T10:13:13.238Z,94601.94
2023-05-10T10:15:39.617Z,94596.22
2023-05-10T10:18:06.020Z,94604.38
2023-05-10T10:20:32.362Z,94591.78
2023-05-10T10:22:58.697Z,94591.91
2023-05-10T10:25:25.011Z,94595.75
2023-05-10T10:27:51.320Z,94590.81
2023-05-10T10:30:17.645Z,94587.28
2023-05-10T10:32:44.000Z,94587.63
2023-05-10T10:35:10.328Z,94599.66
2023-05-10T10:37:36.712Z,94591.91
2023-05-10T10:40:03.014Z,94594.31
2023-05-10T10:42:29.329Z,94585.78
2023-05-10T10:44:55.664Z,94580.78
2023-05-10T10:47:21.977Z,94582.78
2023-05-10T10:49:48.322Z,94583.50
2023-05-10T10:52:14.645Z,94592.34
2023-05-10T10:54:40.969Z,94590.59
2023-05-10T10:57:07.274Z,94581.94
2023-05-10T10:59:33.572Z,94583.13
2023-05-10T11:01:59.888Z,94597.06
2023-05-10T11:04:26.304Z,94587.59
2023-05-10T11:06:52.671Z,94586.00
2023-05-10T11:09:19.007Z,94589.34
2023-05-10T11:11:45.350Z,94588.81
2023-05-10T11:14:11.713Z,94595.72
2023-05-10T11:16:38.057Z,94604.56
2023-05-10T11:19:04.512Z,94611.00
2023-05-10T11:21:30.940Z,94615.78
2023-05-10T11:23:57.321Z,94634.44
2023-05-10T11:26:23.667Z,94626.91
2023-05-10T11:28:49.971Z,94622.19
2023-05-10T11:31:16.327Z,94616.31
2023-05-10T11:33:42.700Z,94625.28
2023-05-10T11:36:09.013Z,94624.47
2023-05-10T11:38:35.328Z,94619.59
2023-05-10T11:41:01.659Z,94627.31
2023-05-10T11:43:27.958Z,94618.78
2023-05-10T11:45:54.362Z,94628.16
2023-05-10T11:48:20.694Z,94619.34
2023-05-10T11:50:46.989Z,94620.16
2023-05-10T11:53:13.299Z,94620.31
2023-05-10T11:55:39.608Z,94631.72
2023-05-10T11:58:05.911Z,94625.16
2023-05-10T12:00:32.234Z,94623.38
2023-05-10T12:02:58.604Z,94608.06
2023-05-10T12:05:24.950Z,94616.41
2023-05-10T12:07:51.259Z,94624.94
2023-05-10T12:10:17.720Z,94619.47
2023-05-10T12:12:44.266Z,94616.09
2023-05-10T12:15:10.587Z,94612.53
2023-05-10T12:17:36.961Z,94613.03
2023-05-10T12:20:03.284Z,94613.06
2023-05-10T12:22:29.613Z,94600.06
2023-05-10T12:24:55.924Z,94603.00
2023-05-10T12:27:22.228Z,94607.28
2023-05-10T12:29:48.614Z,94617.69
2023-05-10T12:32:14.998Z,94614.69
2023-05-10T12:34:41.357Z,94612.06
2023-05-10T12:37:07.724Z,94612.28
2023-05-10T12:39:34.025Z,94623.22
2023-05-10T12:42:00.341Z,94614.34
2023-05-10T12:44:26.654Z,94604.59
2023-05-10T12:46:52.989Z,94614.13
2023-05-10T12:49:19.330Z,94616.59
2023-05-10T12:51:45.711Z,94610.56
2023-05-10T12:54:12.026Z,94619.97
2023-05-10T12:56:38.349Z,94623.13
2023-05-10T12:59:04.669Z,94619.44
2023-05-10T13:01:30.995Z,94621.66
2023-05-10T13:03:57.362Z,94622.03
2023-05-10T13:06:23.704Z,94615.53
2023-05-10T13:08:50.033Z,94619.03
2023-05-10T13:11:16.353Z,94620.47
2023-05-10T13:13:42.686Z,94620.94
2023-05-10T13:16:09.015Z,94621.97
2023-05-10T13:18:35.373Z,94620.94
2023-05-10T13:21:01.688Z,94612.38
2023-05-10T13:23:28.006Z,94624.47
2023-05-10T13:25:54.320Z,94617.00
2023-05-10T13:28:20.623Z,94621.25
2023-05-10T13:30:46.956Z,94616.56
2023-05-10T13:33:13.278Z,94611.50
2023-05-10T13:35:39.616Z,94634.88
2023-05-10T13:38:05.922Z,94621.31
2023-05-10T13:40:32.245Z,94624.28
2023-05-10T13:42:58.548Z,94632.28
2023-05-10T13:45:24.865Z,94638.13
2023-05-10T13:47:51.213Z,94633.00
2023-05-10T13:50:17.546Z,94631.81
2023-05-10T13:52:43.850Z,94633.88
2023-05-10T13:55:10.176Z,94630.59
2023-05-10T13:57:36.533Z,94626.94
2023-05-10T14:00:02.880Z,94633.44
2023-05-10T14:02:29.262Z,94626.53
2023-05-10T14:04:55.636Z,94622.03
2023-05-10T14:07:21.960Z,94629.78
2023-05-10T14:09:48.278Z,94633.22
2023-05-10T14:12:14.573Z,94638.13
2023-05-10T14:14:40.891Z,94635.50
2023-05-10T14:17:07.627Z,94632.44
2023-05-10T14:19:35.028Z,94638.97
2023-05-10T14:22:01.356Z,94626.09
2023-05-10T14:24:27.799Z,94625.47
2023-05-10T14:26:54.132Z,94634.25
2023-05-10T14:29:20.453Z,94628.56
2023-05-10T14:31:46.784Z,94633.22
2023-05-10T14:34:13.169Z,94624.25
2023-05-10T14:36:39.501Z,94627.72
2023-05-10T14:39:05.823Z,94625.63
2023-05-10T14:41:32.145Z,94617.69
2023-05-10T14:43:58.461Z,94620.31
2023-05-10T14:46:24.852Z,94623.41
2023-05-10T14:48:51.214Z,94627.47
2023-05-10T14:51:17.516Z,94626.44
2023-05-10T14:53:43.866Z,94628.72
2023-05-10T14:56:10.299Z,94615.03
2023-05-10T14:58:36.646Z,94616.69
2023-05-10T15:01:02.985Z,94618.31
2023-05-10T15:03:29.954Z,94612.22
2023-05-10T15:05:56.888Z,94621.59
2023-05-10T15:08:23.228Z,94626.88
2023-05-10T15:10:49.522Z,94616.91
2023-05-10T15:13:15.835Z,94621.00
2023-05-10T15:15:42.191Z,94615.72
2023-05-10T15:18:08.624Z,94619.34
2023-05-10T15:20:34.981Z,94616.69
2023-05-10T15:23:01.306Z,94620.56
2023-05-10T15:25:27.628Z,94611.00
2023-05-10T15:27:53.955Z,94625.44
2023-05-10T15:30:20.276Z,94621.16
2023-05-10T15:32:46.635Z,94619.13
2023-05-10T15:35:12.988Z,94613.06
2023-05-10T15:37:39.323Z,94617.75
2023-05-10T15:40:05.620Z,94623.63
2023-05-10T15:42:31.924Z,94626.09
2023-05-10T15:44:58.213Z,94627.28
2023-05-10T15:47:24.542Z,94627.13
2023-05-10T15:49:50.853Z,94638.53
2023-05-10T15:52:17.146Z,94639.38
2023-05-10T15:54:43.448Z,94638.56
2023-05-10T15:57:09.745Z,94641.63
2023-05-10T15:59:36.071Z,94645.09
2023-05-10T16:02:02.400Z,94650.97
2023-05-10T16:04:28.751Z,94644.00
2023-05-10T16:06:55.105Z,94645.63
2023-05-10T16:09:21.426Z,94648.69
2023-05-10T16:11:47.738Z,94656.25
2023-05-10T16:14:14.048Z,94657.06
2023-05-10T16:16:40.441Z,94657.88
2023-05-10T16:19:06.827Z,94656.66
2023-05-10T16:21:33.160Z,94663.38
2023-05-10T16:23:59.470Z,94664.34
2023-05-10T16:26:25.773Z,94653.00
2023-05-10T16:28:52.082Z,94656.63
2023-05-10T16:31:18.466Z,94662.94
2023-05-10T16:33:44.809Z,94659.25
2023-05-10T16:36:11.151Z,94669.88
2023-05-10T16:38:37.458Z,94665.81
2023-05-10T16:41:03.757Z,94661.31
2023-05-10T16:43:30.085Z,94661.50
2023-05-10T16:45:56.406Z,94655.81
2023-05-10T16:48:22.724Z,94653.00
2023-05-10T16:50:49.061Z,94654.84
2023-05-10T16:53:15.362Z,94660.53
2023-05-10T16:55:41.665Z,94655.44
2023-05-10T16:58:07.962Z,94647.88
2023-05-10T17:00:34.288Z,94653.00
2023-05-10T17:03:00.724Z,94648.44
2023-05-10T17:05:27.116Z,94649.28
2023-05-10T17:07:53.429Z,94652.13
2023-05-10T17:10:19.772Z,94654.13
2023-05-10T17:12:46.088Z,94649.06
2023-05-10T17:15:12.423Z,94656.19
2023-05-10T17:17:38.816Z,94657.44
2023-05-10T17:20:05.153Z,94649.72
2023-05-10T17:22:31.493Z,94650.34
2023-05-10T17:24:57.798Z,94642.59
2023-05-10T17:27:24.106Z,94642.22
2023-05-10T17:29:50.437Z,94641.78
2023-05-10T17:32:16.741Z,94643.00
2023-05-10T17:34:43.064Z,94629.16
2023-05-10T17:37:09.376Z,94646.44
2023-05-10T17:39:36.153Z,94633.00
2023-05-10T17:42:03.485Z,94640.53
2023-05-10T17:44:29.846Z,94634.81
2023-05-10T17:46:56.149Z,94631.47
2023-05-10T17:49:22.468Z,94637.78
2023-05-10T17:51:48.797Z,94646.16
2023-05-10T17:54:15.103Z,94648.34
2023-05-10T17:56:41.404Z,94648.16
2023-05-10T17:59:07.715Z,94654.75
2023-05-10T18:01:34.038Z,94656.63
2023-05-10T18:04:00.365Z,94652.97
2023-05-10T18:06:26.673Z,94655.84
2023-05-10T18:08:52.976Z,94664.22
2023-05-10T18:11:19.299Z,94659.31
2023-05-10T18:13:45.597Z,94663.00
2023-05-10T18:16:11.918Z,94666.06
2023-05-10T18:18:38.268Z,94665.44
2023-05-10T18:21:04.601Z,94664.41
2023-05-10T18:23:30.914Z,94667.47
2023-05-10T18:25:57.234Z,94660.34
2023-05-10T18:28:23.557Z,94669.47
2023-05-10T18:30:49.898Z,94673.16
2023-05-10T18:33:17.294Z,94667.03
2023-05-10T18:35:43.611Z,94672.50
2023-05-10T18:38:09.951Z,94669.19
2023-05-10T18:40:36.246Z,94676.09
2023-05-10T18:43:02.573Z,94672.03
2023-05-10T18:45:28.873Z,94667.56
2023-05-10T18:47:55.209Z,94665.72
2023-05-10T18:50:21.548Z,94662.63
2023-05-10T18:52:47.856Z,94672.56
2023-05-10T18:55:14.308Z,94667.91
2023-05-10T18:57:40.748Z,94669.09
2023-05-10T19:00:07.058Z,94672.59
2023-05-10T19:02:33.512Z,94676.16
2023-05-10T19:04:59.915Z,94676.69
2023-05-10T19:07:26.366Z,94675.72
2023-05-10T19:09:52.717Z,94670.06
2023-05-10T19:12:19.022Z,94673.63
2023-05-10T19:14:45.348Z,94678.31
2023-05-10T19:17:14.294Z,94677.84
2023-05-10T19:19:40.613Z,94682.09
2023-05-10T19:22:06.930Z,94681.44
2023-05-10T19:24:33.876Z,94681.41
2023-05-10T19:27:00.672Z,94681.66
2023-05-10T19:29:27.101Z,94678.72
2023-05-10T19:31:53.568Z,94679.97
2023-05-10T19:34:20.027Z,94678.69
2023-05-10T19:36:46.342Z,94686.84
2023-05-10T19:39:12.656Z,94683.63
2023-05-10T19:41:39.023Z,94682.34
2023-05-10T19:44:05.406Z,94683.97
2023-05-10T19:46:31.761Z,94689.84
2023-05-10T19:48:58.078Z,94685.03
2023-05-10T19:51:24.392Z,94679.50
2023-05-10T19:53:50.697Z,94681.78
2023-05-10T19:56:16.994Z,94686.66
2023-05-10T19:58:43.309Z,94687.50
2023-05-10T20:01:09.639Z,94686.28
2023-05-10T20:03:36.137Z,94685.03
2023-05-10T20:06:02.524Z,94687.06
2023-05-10T20:08:28.877Z,94680.50
2023-05-10T20:10:55.197Z,94682.09
2023-05-10T20:13:21.546Z,94689.91
2023-05-10T20:15:47.853Z,94687.53
2023-05-10T20:18:14.183Z,94681.78
2023-05-10T20:20:40.534Z,94687.63
2023-05-10T20:23:06.847Z,94693.47
2023-05-10T20:25:33.144Z,94692.84
2023-05-10T20:27:59.440Z,94691.63
2023-05-10T20:30:25.741Z,94687.50
2023-05-10T20:32:52.139Z,94690.97
2023-05-10T20:35:18.449Z,94683.03
2023-05-10T20:37:44.785Z,94684.66
2023-05-10T20:40:11.181Z,94687.66
2023-05-10T20:42:37.562Z,94693.13
2023-05-10T20:45:03.888Z,94685.66
2023-05-10T20:47:30.284Z,94687.28
2023-05-10T20:49:56.724Z,94692.19
2023-05-10T20:52:24.528Z,94689.78
2023-05-10T20:54:50.986Z,94688.09
2023-05-10T20:57:17.307Z,94690.16
2023-05-10T20:59:43.615Z,94695.28
2023-05-10T21:02:09.948Z,94695.03
2023-05-10T21:04:36.313Z,94695.03
2023-05-10T21:07:02.622Z,94694.63
2023-05-10T21:09:28.932Z,94694.06
2023-05-10T21:11:55.239Z,94692.66
2023-05-10T21:14:21.575Z,94689.16
2023-05-10T21:16:47.900Z,94687.81
2023-05-10T21:19:14.243Z,94691.53
2023-05-10T21:21:40.543Z,94693.03
2023-05-10T21:24:06.863Z,94697.75
2023-05-10T21:26:33.200Z,94698.50
2023-05-10T21:28:59.525Z,94695.28
2023-05-10T21:31:25.986Z,94694.47
2023-05-10T21:33:52.385Z,94691.41
2023-05-10T21:36:18.723Z,94692.59
2023-05-10T21:38:45.145Z,94690.22
2023-05-10T21:41:11.459Z,94691.25
2023-05-10T21:43:37.773Z,94681.94
2023-05-10T21:46:04.167Z,94680.97
2023-05-10T21:48:30.547Z,94679.41
2023-05-10T21:50:56.848Z,94686.34
2023-05-10T21:53:23.151Z,94687.94
2023-05-10T21:55:49.455Z,94688.19
2023-05-10T21:58:15.769Z,94689.56
2023-05-10T22:00:42.093Z,94693.81
2023-05-10T22:03:08.590Z,94687.28
2023-05-10T22:05:35.037Z,94691.94
2023-05-10T22:08:01.380Z,94686.59
2023-05-10T22:10:27.682Z,94689.41
2023-05-10T22:12:54.013Z,94693.94
2023-05-10T22:15:20.325Z,94693.44
2023-05-10T22:17:46.695Z,94693.84
2023-05-10T22:20:13.030Z,94693.19
2023-05-10T22:22:39.353Z,94684.59
2023-05-10T22:25:05.677Z,94689.03
2023-05-10T22:27:31.983Z,94690.06
2023-05-10T22:29:58.285Z,94681.72
2023-05-10T22:32:24.655Z,94681.25
2023-05-10T22:34:51.007Z,94681.66
2023-05-10T22:37:17.308Z,94678.38
2023-05-10T22:39:43.602Z,94679.81
2023-05-10T22:42:09.902Z,94676.72
2023-05-10T22:44:36.231Z,94670.91
2023-05-10T22:47:02.547Z,94675.16
2023-05-10T22:49:28.860Z,94670.69
2023-05-10T22:51:55.189Z,94675.34
2023-05-10T22:54:21.517Z,94676.38
2023-05-10T22:56:47.825Z,94669.81
2023-05-10T22:59:14.129Z,94671.72
2023-05-10T23:01:40.486Z,94673.34
2023-05-10T23:04:06.895Z,94680.25
2023-05-10T23:06:33.249Z,94674.75
2023-05-10T23:08:59.571Z,94675.75
2023-05-10T23:11:25.883Z,94669.81
2023-05-10T23:13:52.176Z,94674.47
2023-05-10T23:16:18.644Z,94671.09
2023-05-10T23:18:45.139Z,94672.34
2023-05-10T23:21:11.482Z,94670.09
2023-05-10T23:23:37.861Z,94675.34
2023-05-10T23:26:04.197Z,94672.28
2023-05-10T23:28:30.508Z,94673.13
2023-05-10T23:30:56.807Z,94675.09
2023-05-10T23:33:23.123Z,94672.03
2023-05-10T23:35:49.434Z,94669.06
2023-05-10T23:38:15.744Z,94675.69
2023-05-10T23:40:42.061Z,94675.06
2023-05-10T23:43:08.373Z,94668.94
2023-05-10T23:45:34.741Z,94670.97
2023-05-10T23:48:01.088Z,94659.59
2023-05-10T23:50:27.465Z,94655.13
2023-05-10T23:52:53.757Z,94650.31
2023-05-10T23:55:20.081Z,94649.28
2023-05-10T23:57:46.381Z,94651.13
