createdAt,value
2022-08-01T00:01:17.899Z,26.80
2022-08-01T00:03:46.089Z,26.80
2022-08-01T00:06:14.355Z,26.80
2022-08-01T00:08:42.488Z,26.80
2022-08-01T00:11:11.993Z,26.80
2022-08-01T00:13:40.039Z,26.80
2022-08-01T00:16:08.341Z,26.80
2022-08-01T00:18:37.543Z,26.80
2022-08-01T00:21:06.288Z,26.80
2022-08-01T00:23:34.323Z,26.80
2022-08-01T00:26:02.666Z,26.80
2022-08-01T00:28:32.060Z,26.80
2022-08-01T00:31:00.252Z,26.80
2022-08-01T00:33:28.410Z,26.80
2022-08-01T00:35:56.827Z,26.80
2022-08-01T00:38:24.903Z,26.70
2022-08-01T00:40:54.809Z,26.80
2022-08-01T00:43:23.121Z,26.70
2022-08-01T00:45:52.680Z,26.70
2022-08-01T00:48:20.753Z,26.70
2022-08-01T00:50:48.987Z,26.70
2022-08-01T00:53:18.522Z,26.70
2022-08-01T00:55:48.728Z,26.70
2022-08-01T00:58:17.839Z,26.70
2022-08-01T01:00:54.029Z,26.70
2022-08-01T01:03:56.323Z,26.70
2022-08-01T01:06:32.773Z,26.70
2022-08-01T01:09:25.774Z,26.70
2022-08-01T01:12:09.174Z,26.70
2022-08-01T01:14:56.104Z,26.70
2022-08-01T01:17:50.286Z,26.70
2022-08-01T01:20:20.404Z,26.70
2022-08-01T01:22:59.714Z,26.70
2022-08-01T01:25:56.362Z,26.70
2022-08-01T01:28:35.619Z,26.70
2022-08-01T01:31:08.741Z,26.70
2022-08-01T01:33:47.184Z,26.70
2022-08-01T01:36:18.719Z,26.70
2022-08-01T01:38:49.024Z,26.70
2022-08-01T01:41:19.896Z,26.70
2022-08-01T01:43:48.907Z,26.70
2022-08-01T01:46:23.612Z,26.70
2022-08-01T01:48:52.347Z,26.70
2022-08-01T01:51:24.184Z,26.70
2022-08-01T01:53:54.654Z,26.70
2022-08-01T01:56:23.761Z,26.70
2022-08-01T01:58:54.548Z,26.70
2022-08-01T02:01:58.524Z,26.70
2022-08-01T02:04:15.838Z,26.60
2022-08-01T02:06:45.382Z,26.70
2022-08-01T02:09:15.613Z,26.60
2022-08-01T02:12:05.081Z,26.70
2022-08-01T02:14:36.404Z,26.60
2022-08-01T02:17:06.318Z,26.70
2022-08-01T02:19:37.834Z,26.60
2022-08-01T02:22:11.789Z,26.70
2022-08-01T02:24:43.455Z,26.60
2022-08-01T02:27:14.686Z,26.70
2022-08-01T02:29:46.897Z,26.60
2022-08-01T02:32:22.524Z,26.60
2022-08-01T02:34:53.006Z,26.60
2022-08-01T02:37:22.445Z,26.60
2022-08-01T02:39:54.704Z,26.60
2022-08-01T02:42:26.946Z,26.60
2022-08-01T02:44:56.480Z,26.60
2022-08-01T02:47:29.721Z,26.60
2022-08-01T02:49:58.914Z,26.60
2022-08-01T02:52:28.548Z,26.60
2022-08-01T02:54:58.968Z,26.60
2022-08-01T02:57:33.626Z,26.60
2022-08-01T03:00:17.563Z,26.60
2022-08-01T03:02:51.479Z,26.60
2022-08-01T03:05:20.126Z,26.60
2022-08-01T03:07:48.803Z,26.60
2022-08-01T03:10:18.809Z,26.60
2022-08-01T03:12:48.706Z,26.60
2022-08-01T03:15:18.253Z,26.60
2022-08-01T03:17:50.667Z,26.60
2022-08-01T03:20:20.797Z,26.50
2022-08-01T03:22:52.428Z,26.60
2022-08-01T03:25:20.900Z,26.50
2022-08-01T03:27:56.203Z,26.60
2022-08-01T03:30:26.992Z,26.50
2022-08-01T03:32:56.770Z,26.50
2022-08-01T03:35:29.052Z,26.60
2022-08-01T03:38:16.030Z,26.60
2022-08-01T03:40:50.653Z,26.60
2022-08-01T03:43:22.444Z,26.50
2022-08-01T03:45:53.393Z,26.50
2022-08-01T03:48:29.842Z,26.50
2022-08-01T03:51:00.262Z,26.50
2022-08-01T03:53:32.621Z,26.50
2022-08-01T03:56:02.829Z,26.50
2022-08-01T03:58:31.733Z,26.50
2022-08-01T04:01:00.482Z,26.50
2022-08-01T04:03:30.491Z,26.50
2022-08-01T04:05:58.717Z,26.50
2022-08-01T04:08:36.721Z,26.50
2022-08-01T04:11:04.901Z,26.50
2022-08-01T04:13:36.861Z,26.50
2022-08-01T04:16:06.150Z,26.50
2022-08-01T04:18:35.651Z,26.50
2022-08-01T04:21:03.855Z,26.50
2022-08-01T04:23:35.051Z,26.50
2022-08-01T04:26:05.912Z,26.50
2022-08-01T04:28:36.023Z,26.50
2022-08-01T04:31:07.350Z,26.40
2022-08-01T04:33:37.556Z,26.40
2022-08-01T04:36:07.808Z,26.40
2022-08-01T04:38:38.035Z,26.40
2022-08-01T04:41:08.788Z,26.40
2022-08-01T04:43:38.557Z,26.40
2022-08-01T04:46:08.556Z,26.40
2022-08-01T04:48:40.048Z,26.40
2022-08-01T04:51:16.042Z,26.40
2022-08-01T04:53:44.726Z,26.40
2022-08-01T04:56:14.171Z,26.40
2022-08-01T04:58:43.091Z,26.40
2022-08-01T05:01:12.096Z,26.40
2022-08-01T05:03:41.905Z,26.40
2022-08-01T05:06:10.043Z,26.40
2022-08-01T05:08:38.136Z,26.40
2022-08-01T05:11:06.288Z,26.40
2022-08-01T05:13:34.352Z,26.40
2022-08-01T05:16:04.490Z,26.40
2022-08-01T05:18:32.633Z,26.40
2022-08-01T05:21:03.125Z,26.40
2022-08-01T05:23:42.013Z,26.40
2022-08-01T05:26:11.427Z,26.40
2022-08-01T05:28:43.012Z,26.40
2022-08-01T05:31:11.361Z,26.40
2022-08-01T05:33:39.458Z,26.30
2022-08-01T05:36:09.035Z,26.30
2022-08-01T05:38:37.100Z,26.30
2022-08-01T05:41:05.189Z,26.30
2022-08-01T05:43:33.312Z,26.40
2022-08-01T05:46:02.418Z,26.30
2022-08-01T05:48:31.392Z,26.30
2022-08-01T05:50:59.684Z,26.30
2022-08-01T05:53:29.141Z,26.30
2022-08-01T05:55:57.553Z,26.30
2022-08-01T05:58:25.711Z,26.30
2022-08-01T06:00:54.025Z,26.30
2022-08-01T06:03:22.227Z,26.30
2022-08-01T06:05:50.252Z,26.30
2022-08-01T06:08:18.406Z,26.30
2022-08-01T06:10:47.820Z,26.30
2022-08-01T06:13:15.899Z,26.30
2022-08-01T06:15:43.926Z,26.30
2022-08-01T06:18:12.000Z,26.30
2022-08-01T06:20:40.530Z,26.30
2022-08-01T06:23:28.516Z,26.30
2022-08-01T06:25:58.971Z,26.30
2022-08-01T06:28:27.024Z,26.20
2022-08-01T06:30:55.346Z,26.30
2022-08-01T06:33:23.395Z,26.30
2022-08-01T06:35:51.460Z,26.20
2022-08-01T06:38:19.512Z,26.20
2022-08-01T06:40:47.855Z,26.20
2022-08-01T06:43:17.168Z,26.30
2022-08-01T06:45:47.818Z,26.30
2022-08-01T06:48:16.239Z,26.30
2022-08-01T06:50:44.316Z,26.20
2022-08-01T06:53:12.495Z,26.20
2022-08-01T06:55:40.752Z,26.20
2022-08-01T06:58:08.870Z,26.20
2022-08-01T07:00:38.308Z,26.20
2022-08-01T07:03:06.463Z,26.20
2022-08-01T07:05:34.469Z,26.20
2022-08-01T07:08:02.607Z,26.20
2022-08-01T07:10:30.787Z,26.20
2022-08-01T07:12:58.883Z,26.20
2022-08-01T07:15:28.085Z,26.20
2022-08-01T07:17:57.931Z,26.20
2022-08-01T07:20:26.040Z,26.20
2022-08-01T07:22:54.416Z,26.20
2022-08-01T07:25:24.958Z,26.20
2022-08-01T07:27:52.971Z,26.20
2022-08-01T07:30:21.031Z,26.20
2022-08-01T07:32:49.129Z,26.20
2022-08-01T07:35:18.562Z,26.20
2022-08-01T07:37:49.122Z,26.20
2022-08-01T07:40:19.077Z,26.20
2022-08-01T07:42:47.463Z,26.10
2022-08-01T07:45:16.225Z,26.10
2022-08-01T07:47:44.351Z,26.10
2022-08-01T07:50:13.570Z,26.20
2022-08-01T07:52:43.136Z,26.20
2022-08-01T07:55:16.620Z,26.20
2022-08-01T07:57:45.176Z,26.20
2022-08-01T08:00:14.642Z,26.20
2022-08-01T08:02:42.824Z,26.10
2022-08-01T08:05:11.825Z,26.20
2022-08-01T08:07:40.060Z,26.10
2022-08-01T08:10:10.585Z,26.20
2022-08-01T08:12:38.709Z,26.10
2022-08-01T08:15:07.678Z,26.10
2022-08-01T08:17:36.737Z,26.20
2022-08-01T08:20:09.347Z,26.10
2022-08-01T08:22:38.779Z,26.10
2022-08-01T08:25:09.392Z,26.10
2022-08-01T08:27:38.016Z,26.20
2022-08-01T08:30:09.257Z,26.10
2022-08-01T08:32:37.644Z,26.10
2022-08-01T08:35:06.965Z,26.10
2022-08-01T08:37:37.966Z,26.20
2022-08-01T08:40:10.538Z,26.20
2022-08-01T08:42:41.388Z,26.20
2022-08-01T08:45:11.839Z,26.10
2022-08-01T08:47:41.427Z,26.10
2022-08-01T08:50:10.071Z,26.10
2022-08-01T08:52:41.137Z,26.10
2022-08-01T08:55:11.877Z,26.10
2022-08-01T08:57:42.440Z,26.10
2022-08-01T09:00:12.916Z,26.10
2022-08-01T09:02:44.183Z,26.10
2022-08-01T09:05:17.462Z,26.10
2022-08-01T09:07:47.485Z,26.10
2022-08-01T09:10:16.857Z,26.10
2022-08-01T09:13:11.704Z,26.10
2022-08-01T09:15:44.434Z,26.10
2022-08-01T09:18:28.571Z,26.10
2022-08-01T09:21:15.220Z,26.10
2022-08-01T09:23:53.955Z,26.10
2022-08-01T09:26:32.817Z,26.10
2022-08-01T09:29:05.924Z,26.10
2022-08-01T09:31:42.685Z,26.10
2022-08-01T09:34:16.749Z,26.10
2022-08-01T09:36:54.283Z,26.10
2022-08-01T09:39:24.256Z,26.10
2022-08-01T09:41:55.026Z,26.10
2022-08-01T09:44:42.452Z,26.10
2022-08-01T09:47:11.706Z,26.10
2022-08-01T09:49:50.068Z,26.10
2022-08-01T09:52:25.904Z,26.10
2022-08-01T09:54:56.673Z,26.10
2022-08-01T09:57:27.126Z,26.10
2022-08-01T09:59:59.018Z,26.00
2022-08-01T10:02:31.631Z,26.00
2022-08-01T10:05:03.762Z,26.10
2022-08-01T10:07:44.960Z,26.00
2022-08-01T10:10:15.026Z,26.00
2022-08-01T10:12:45.932Z,26.00
2022-08-01T10:15:18.232Z,26.00
2022-08-01T10:17:57.071Z,26.00
2022-08-01T10:20:30.632Z,26.00
2022-08-01T10:23:02.131Z,26.00
2022-08-01T10:25:42.325Z,26.00
2022-08-01T10:28:17.930Z,26.00
2022-08-01T10:30:48.589Z,26.00
2022-08-01T10:33:49.593Z,26.00
2022-08-01T10:36:08.495Z,26.00
2022-08-01T10:38:37.796Z,26.00
2022-08-01T10:41:08.787Z,26.00
2022-08-01T10:43:38.677Z,26.00
2022-08-01T10:46:07.128Z,26.00
2022-08-01T10:48:44.972Z,26.00
2022-08-01T10:51:17.838Z,26.00
2022-08-01T10:53:53.959Z,26.00
2022-08-01T10:56:26.788Z,26.00
2022-08-01T10:59:06.171Z,26.00
2022-08-01T11:01:44.967Z,26.00
2022-08-01T11:04:18.416Z,26.00
2022-08-01T11:07:06.765Z,26.00
2022-08-01T11:09:45.958Z,26.00
2022-08-01T11:12:24.877Z,26.00
2022-08-01T11:15:31.159Z,26.00
2022-08-01T11:18:04.577Z,26.00
2022-08-01T11:20:36.143Z,26.00
2022-08-01T11:23:20.218Z,26.00
2022-08-01T11:26:14.566Z,26.10
2022-08-01T11:29:10.877Z,26.00
2022-08-01T11:31:38.407Z,26.00
2022-08-01T11:34:06.980Z,26.00
2022-08-01T11:36:59.709Z,26.00
2022-08-01T11:39:23.275Z,26.00
2022-08-01T11:41:54.889Z,26.00
2022-08-01T11:44:26.647Z,26.00
2022-08-01T11:47:00.257Z,26.10
2022-08-01T11:49:33.501Z,26.00
2022-08-01T11:52:05.026Z,26.00
2022-08-01T11:54:37.000Z,26.10
2022-08-01T11:57:07.656Z,26.00
2022-08-01T12:00:03.939Z,26.00
2022-08-01T12:02:45.535Z,25.90
2022-08-01T12:05:15.767Z,25.90
2022-08-01T12:07:45.862Z,26.00
2022-08-01T12:10:16.558Z,26.00
2022-08-01T12:12:46.625Z,26.00
2022-08-01T12:15:15.297Z,26.00
2022-08-01T12:17:56.426Z,26.00
2022-08-01T12:20:30.001Z,26.00
2022-08-01T12:22:59.652Z,26.00
2022-08-01T12:25:28.110Z,26.00
2022-08-01T12:27:57.852Z,26.10
2022-08-01T12:30:27.907Z,26.10
2022-08-01T12:32:57.338Z,26.10
2022-08-01T12:35:26.930Z,26.00
2022-08-01T12:37:57.942Z,26.10
2022-08-01T12:40:28.078Z,26.10
2022-08-01T12:42:58.153Z,26.10
2022-08-01T12:45:28.665Z,26.10
2022-08-01T12:48:00.598Z,26.10
2022-08-01T12:50:31.577Z,26.10
2022-08-01T12:53:00.517Z,26.10
2022-08-01T12:55:33.565Z,26.10
2022-08-01T12:58:08.759Z,26.10
2022-08-01T13:00:40.070Z,26.10
2022-08-01T13:03:11.648Z,26.10
2022-08-01T13:05:46.437Z,26.10
2022-08-01T13:08:16.262Z,26.10
2022-08-01T13:10:44.922Z,26.10
2022-08-01T13:13:22.078Z,26.10
2022-08-01T13:16:06.440Z,26.10
2022-08-01T13:18:37.159Z,26.10
2022-08-01T13:21:13.084Z,26.10
2022-08-01T13:24:03.055Z,26.10
2022-08-01T13:26:43.586Z,26.10
2022-08-01T13:29:13.379Z,26.10
2022-08-01T13:31:42.892Z,26.10
2022-08-01T13:34:12.596Z,26.10
2022-08-01T13:36:46.997Z,26.20
2022-08-01T13:39:34.858Z,26.20
2022-08-01T13:42:03.756Z,26.10
2022-08-01T13:44:32.408Z,26.20
2022-08-01T13:47:00.625Z,26.10
2022-08-01T13:49:36.410Z,26.20
2022-08-01T13:52:07.520Z,26.20
2022-08-01T13:54:36.275Z,26.20
2022-08-01T13:57:04.743Z,26.20
2022-08-01T13:59:33.237Z,26.20
2022-08-01T14:02:01.317Z,26.20
2022-08-01T14:04:30.717Z,26.20
2022-08-01T14:07:01.070Z,26.20
2022-08-01T14:09:32.534Z,26.20
2022-08-01T14:12:03.543Z,26.20
2022-08-01T14:14:32.186Z,26.20
2022-08-01T14:17:00.313Z,26.20
2022-08-01T14:19:38.845Z,26.10
2022-08-01T14:22:08.732Z,26.20
2022-08-01T14:24:36.943Z,26.20
2022-08-01T14:27:06.974Z,26.20
2022-08-01T14:30:01.182Z,26.10
2022-08-01T14:32:28.328Z,26.20
2022-08-01T14:34:58.593Z,26.20
2022-08-01T14:37:28.621Z,26.20
2022-08-01T14:39:57.740Z,26.20
2022-08-01T14:42:27.428Z,26.20
2022-08-01T14:44:55.439Z,26.20
2022-08-01T14:47:23.454Z,26.20
2022-08-01T14:49:52.149Z,26.20
2022-08-01T14:52:22.333Z,26.20
2022-08-01T14:54:50.309Z,26.30
2022-08-01T14:57:19.896Z,26.30
2022-08-01T14:59:48.244Z,26.30
2022-08-01T15:02:17.965Z,26.30
2022-08-01T15:04:46.147Z,26.40
2022-08-01T15:07:14.657Z,26.40
2022-08-01T15:09:44.281Z,26.40
2022-08-01T15:12:12.898Z,26.40
2022-08-01T15:14:50.354Z,26.50
2022-08-01T15:17:19.475Z,26.50
2022-08-01T15:19:48.690Z,26.50
2022-08-01T15:22:16.813Z,26.50
2022-08-01T15:24:46.173Z,26.50
2022-08-01T15:27:14.150Z,26.60
2022-08-01T15:29:42.705Z,26.60
2022-08-01T15:32:11.514Z,26.60
2022-08-01T15:34:40.600Z,26.60
2022-08-01T15:37:09.803Z,26.60
2022-08-01T15:39:38.616Z,26.60
2022-08-01T15:42:11.043Z,26.60
2022-08-01T15:44:39.202Z,26.60
2022-08-01T15:47:08.735Z,26.60
2022-08-01T15:49:37.836Z,26.70
2022-08-01T15:52:06.887Z,26.70
2022-08-01T15:54:49.748Z,26.70
2022-08-01T15:57:19.290Z,26.70
2022-08-01T15:59:47.345Z,26.70
2022-08-01T16:02:15.625Z,26.70
2022-08-01T16:04:43.790Z,26.70
2022-08-01T16:07:12.900Z,26.70
2022-08-01T16:09:40.957Z,26.70
2022-08-01T16:12:10.144Z,26.70
2022-08-01T16:14:39.684Z,26.70
2022-08-01T16:17:07.727Z,26.70
2022-08-01T16:19:35.831Z,26.70
2022-08-01T16:22:04.141Z,26.70
2022-08-01T16:24:32.580Z,26.70
2022-08-01T16:27:00.616Z,26.70
2022-08-01T16:29:30.745Z,26.70
2022-08-01T16:32:30.088Z,26.70
2022-08-01T16:34:48.585Z,26.70
2022-08-01T16:37:16.708Z,26.70
2022-08-01T16:39:45.531Z,26.70
2022-08-01T16:42:15.822Z,26.70
2022-08-01T16:44:44.902Z,26.70
2022-08-01T16:47:14.386Z,26.80
2022-08-01T16:49:42.488Z,26.80
2022-08-01T16:52:10.820Z,26.70
2022-08-01T16:54:39.230Z,26.80
2022-08-01T16:57:08.072Z,26.80
2022-08-01T16:59:41.623Z,26.80
2022-08-01T17:02:11.287Z,26.80
2022-08-01T17:04:40.674Z,26.80
2022-08-01T17:07:09.211Z,26.80
2022-08-01T17:09:42.918Z,26.80
2022-08-01T17:12:13.115Z,26.80
2022-08-01T17:14:42.588Z,26.80
2022-08-01T17:17:11.418Z,26.80
2022-08-01T17:19:41.161Z,26.80
2022-08-01T17:22:09.375Z,26.80
2022-08-01T17:24:37.491Z,26.80
2022-08-01T17:27:10.684Z,26.80
2022-08-01T17:29:44.034Z,26.80
2022-08-01T17:32:13.967Z,26.80
2022-08-01T17:34:43.822Z,26.80
2022-08-01T17:37:12.012Z,26.80
2022-08-01T17:39:40.439Z,26.80
2022-08-01T17:42:10.721Z,26.80
2022-08-01T17:44:38.812Z,26.80
2022-08-01T17:47:07.301Z,26.80
2022-08-01T17:52:29.383Z,26.80
2022-08-01T17:54:58.198Z,26.80
2022-08-01T17:57:26.399Z,26.80
2022-08-01T17:59:55.137Z,26.80
2022-08-01T18:02:23.421Z,26.80
2022-08-01T18:04:52.897Z,26.80
2022-08-01T18:08:01.701Z,26.80
2022-08-01T18:10:12.203Z,26.80
2022-08-01T18:12:40.442Z,26.80
2022-08-01T18:15:09.502Z,26.80
2022-08-01T18:17:43.576Z,26.80
2022-08-01T18:20:12.820Z,26.90
2022-08-01T18:22:42.266Z,26.80
2022-08-01T18:25:11.248Z,26.80
2022-08-01T18:28:22.525Z,26.80
2022-08-01T18:30:27.541Z,26.80
2022-08-01T18:32:56.014Z,26.80
2022-08-01T18:35:34.474Z,26.90
2022-08-01T18:38:13.954Z,26.80
2022-08-01T18:40:42.714Z,26.80
2022-08-01T18:43:10.751Z,26.90
2022-08-01T18:45:42.753Z,26.80
2022-08-01T18:48:11.357Z,26.80
2022-08-01T18:50:40.405Z,26.80
2022-08-01T18:53:08.967Z,26.80
2022-08-01T18:55:38.308Z,26.80
2022-08-01T18:58:06.352Z,26.80
2022-08-01T19:00:34.649Z,26.90
2022-08-01T19:03:03.115Z,26.90
2022-08-01T19:05:34.849Z,26.80
2022-08-01T19:08:05.863Z,26.90
2022-08-01T19:10:35.809Z,26.90
2022-08-01T19:13:05.418Z,26.90
2022-08-01T19:15:33.512Z,26.90
2022-08-01T19:18:01.939Z,26.90
2022-08-01T19:20:30.310Z,26.90
2022-08-01T19:22:58.823Z,26.80
2022-08-01T19:25:27.695Z,26.90
2022-08-01T19:27:57.322Z,26.90
2022-08-01T19:30:27.184Z,26.90
2022-08-01T19:32:57.023Z,26.90
2022-08-01T19:35:26.003Z,26.90
2022-08-01T19:37:54.639Z,26.90
2022-08-01T19:40:27.702Z,26.90
2022-08-01T19:42:57.723Z,26.90
2022-08-01T19:45:29.628Z,26.90
2022-08-01T19:47:58.207Z,26.90
2022-08-01T19:50:27.979Z,26.90
2022-08-01T19:52:58.738Z,26.90
2022-08-01T19:55:29.172Z,26.90
2022-08-01T19:58:24.619Z,26.90
2022-08-01T20:00:50.995Z,26.90
2022-08-01T20:03:20.314Z,26.90
2022-08-01T20:05:48.429Z,26.90
2022-08-01T20:08:18.143Z,26.90
2022-08-01T20:10:48.242Z,26.90
2022-08-01T20:13:17.391Z,26.90
2022-08-01T20:15:45.801Z,26.90
2022-08-01T20:18:15.129Z,26.90
2022-08-01T20:20:45.350Z,26.90
2022-08-01T20:23:18.184Z,26.90
2022-08-01T20:25:49.736Z,26.90
2022-08-01T20:28:22.454Z,26.90
2022-08-01T20:30:55.301Z,26.90
2022-08-01T20:33:24.924Z,26.90
2022-08-01T20:35:54.313Z,26.90
2022-08-01T20:38:24.257Z,26.90
2022-08-01T20:40:54.217Z,26.90
2022-08-01T20:43:23.580Z,26.90
2022-08-01T20:45:52.399Z,26.90
2022-08-01T20:48:21.213Z,26.90
2022-08-01T20:51:08.690Z,26.90
2022-08-01T20:53:40.677Z,26.90
2022-08-01T20:56:13.095Z,26.90
2022-08-01T20:58:58.394Z,26.90
2022-08-01T21:01:29.792Z,26.90
2022-08-01T21:04:12.633Z,26.90
2022-08-01T21:06:45.159Z,26.90
2022-08-01T21:09:18.769Z,26.90
2022-08-01T21:11:51.621Z,26.90
2022-08-01T21:14:22.294Z,26.90
2022-08-01T21:17:03.772Z,26.90
2022-08-01T21:19:35.454Z,26.90
2022-08-01T21:22:11.738Z,26.90
2022-08-01T21:24:57.689Z,26.90
2022-08-01T21:27:32.703Z,26.90
2022-08-01T21:30:01.560Z,26.90
2022-08-01T21:32:31.240Z,26.90
2022-08-01T21:35:01.454Z,26.90
2022-08-01T21:37:31.768Z,26.90
2022-08-01T21:40:02.742Z,26.90
2022-08-01T21:42:39.907Z,26.90
2022-08-01T21:45:10.448Z,26.90
2022-08-01T21:47:39.114Z,26.90
2022-08-01T21:50:09.363Z,26.90
2022-08-01T21:52:46.331Z,26.90
2022-08-01T21:55:34.939Z,26.90
2022-08-01T21:58:19.158Z,26.90
2022-08-01T22:00:53.969Z,26.90
2022-08-01T22:03:25.462Z,26.90
2022-08-01T22:05:56.854Z,26.90
2022-08-01T22:08:35.417Z,26.90
2022-08-01T22:11:06.638Z,26.90
2022-08-01T22:13:35.512Z,26.90
2022-08-01T22:16:05.439Z,26.90
2022-08-01T22:18:35.920Z,26.90
2022-08-01T22:21:05.041Z,26.90
2022-08-01T22:23:37.640Z,26.90
2022-08-01T22:26:07.998Z,26.90
2022-08-01T22:28:36.949Z,26.90
2022-08-01T22:31:06.692Z,26.90
2022-08-01T22:33:37.051Z,26.90
2022-08-01T22:36:06.265Z,26.90
2022-08-01T22:38:36.450Z,26.90
2022-08-01T22:41:06.212Z,26.90
2022-08-01T22:43:41.147Z,26.90
2022-08-01T22:46:22.210Z,26.90
2022-08-01T22:48:53.166Z,26.90
2022-08-01T22:51:33.200Z,26.80
2022-08-01T22:54:06.939Z,26.90
2022-08-01T22:56:44.880Z,26.80
2022-08-01T22:59:16.439Z,26.90
2022-08-01T23:01:48.447Z,26.90
2022-08-01T23:04:24.301Z,26.90
2022-08-01T23:07:05.543Z,26.80
2022-08-01T23:09:53.387Z,26.90
2022-08-01T23:12:25.323Z,26.80
2022-08-01T23:14:55.274Z,26.80
2022-08-01T23:17:26.593Z,26.80
2022-08-01T23:19:58.697Z,26.80
2022-08-01T23:22:30.234Z,26.80
2022-08-01T23:25:04.439Z,26.80
2022-08-01T23:27:51.470Z,26.80
2022-08-01T23:30:28.897Z,26.80
2022-08-01T23:32:57.025Z,26.80
2022-08-01T23:35:25.751Z,26.80
2022-08-01T23:38:01.872Z,26.80
2022-08-01T23:40:33.445Z,26.80
2022-08-01T23:43:02.673Z,26.80
2022-08-01T23:46:02.758Z,26.80
2022-08-01T23:48:20.049Z,26.80
2022-08-01T23:50:48.203Z,26.80
2022-08-01T23:53:16.293Z,26.80
2022-08-01T23:55:45.932Z,26.80
2022-08-01T23:58:14.081Z,26.80
