createdAt,value
2022-11-03T00:02:21.474Z,13.43
2022-11-03T00:05:36.457Z,13.41
2022-11-03T00:08:42.017Z,13.38
2022-11-03T00:11:58.366Z,13.37
2022-11-03T00:15:00.105Z,13.34
2022-11-03T00:18:14.381Z,13.37
2022-11-03T00:21:16.177Z,13.37
2022-11-03T00:24:31.372Z,13.34
2022-11-03T00:27:46.370Z,13.26
2022-11-03T00:31:01.387Z,13.23
2022-11-03T00:34:11.380Z,13.16
2022-11-03T00:37:26.425Z,13.11
2022-11-03T00:40:28.182Z,13.14
2022-11-03T00:43:43.457Z,13.08
2022-11-03T00:46:58.692Z,12.95
2022-11-03T00:50:07.434Z,12.89
2022-11-03T00:53:15.990Z,12.85
2022-11-03T00:56:26.418Z,12.77
2022-11-03T00:59:41.395Z,12.83
2022-11-03T01:02:43.157Z,12.82
2022-11-03T01:05:57.444Z,12.78
2022-11-03T01:09:05.417Z,12.76
2022-11-03T01:12:17.280Z,12.59
2022-11-03T01:15:25.430Z,12.51
2022-11-03T01:18:40.430Z,12.47
2022-11-03T01:21:55.437Z,12.40
2022-11-03T01:25:04.160Z,12.34
2022-11-03T01:28:12.446Z,12.34
2022-11-03T01:31:30.463Z,12.34
2022-11-03T01:34:32.350Z,12.31
2022-11-03T01:37:47.499Z,12.32
2022-11-03T01:40:49.225Z,12.29
2022-11-03T01:44:31.481Z,12.28
2022-11-03T01:47:47.181Z,12.26
2022-11-03T01:51:02.429Z,12.26
2022-11-03T01:54:08.798Z,12.27
2022-11-03T01:57:31.447Z,12.24
2022-11-03T02:00:34.940Z,12.28
2022-11-03T02:03:57.447Z,12.33
2022-11-03T02:07:22.865Z,12.41
2022-11-03T02:10:31.489Z,12.42
2022-11-03T02:13:46.459Z,12.50
2022-11-03T02:17:05.484Z,12.48
2022-11-03T02:20:27.524Z,12.49
2022-11-03T02:23:51.457Z,12.50
2022-11-03T02:27:00.306Z,12.51
2022-11-03T02:30:08.436Z,12.46
2022-11-03T02:33:31.171Z,12.41
2022-11-03T02:36:47.466Z,12.33
2022-11-03T02:40:10.453Z,12.28
2022-11-03T02:43:15.088Z,12.28
2022-11-03T02:46:32.483Z,12.28
2022-11-03T02:49:46.846Z,12.24
2022-11-03T02:53:01.497Z,12.25
2022-11-03T02:56:11.034Z,12.26
2022-11-03T02:59:33.479Z,12.29
2022-11-03T03:02:44.837Z,12.31
2022-11-03T03:06:06.457Z,12.30
2022-11-03T03:09:18.516Z,12.25
2022-11-03T03:12:34.553Z,12.18
2022-11-03T03:15:57.486Z,12.07
2022-11-03T03:19:13.347Z,11.91
2022-11-03T03:22:38.506Z,11.78
2022-11-03T03:25:58.658Z,11.73
2022-11-03T03:29:15.477Z,11.74
2022-11-03T03:32:26.866Z,11.71
2022-11-03T03:35:37.499Z,11.65
2022-11-03T03:39:00.517Z,11.60
2022-11-03T03:42:03.827Z,11.39
2022-11-03T03:45:19.567Z,11.47
2022-11-03T03:48:27.921Z,11.40
2022-11-03T03:51:44.520Z,11.43
2022-11-03T03:54:46.254Z,11.42
2022-11-03T03:58:00.674Z,11.43
2022-11-03T04:01:18.593Z,11.32
2022-11-03T04:04:20.758Z,11.26
2022-11-03T04:07:40.741Z,11.22
2022-11-03T04:10:52.497Z,11.20
2022-11-03T04:14:01.053Z,11.23
2022-11-03T04:17:09.572Z,11.21
2022-11-03T04:20:18.393Z,11.20
2022-11-03T04:23:33.523Z,11.22
2022-11-03T04:26:42.122Z,11.20
2022-11-03T04:29:50.524Z,11.09
2022-11-03T04:33:05.536Z,11.03
2022-11-03T04:36:23.060Z,11.07
2022-11-03T04:39:37.601Z,11.10
2022-11-03T04:42:46.492Z,11.11
2022-11-03T04:46:01.661Z,11.10
2022-11-03T04:49:22.202Z,11.16
2022-11-03T04:52:30.529Z,11.14
2022-11-03T04:55:47.524Z,11.20
2022-11-03T04:58:49.331Z,11.18
2022-11-03T05:02:05.681Z,11.21
2022-11-03T05:05:19.675Z,11.18
2022-11-03T05:08:34.586Z,11.13
2022-11-03T05:11:42.311Z,11.08
2022-11-03T05:14:58.812Z,11.24
2022-11-03T05:18:04.087Z,11.36
2022-11-03T05:21:24.565Z,11.29
2022-11-03T05:24:33.573Z,11.23
2022-11-03T05:27:42.081Z,11.22
2022-11-03T05:30:50.552Z,11.18
2022-11-03T05:34:10.541Z,11.22
2022-11-03T05:37:33.559Z,11.19
2022-11-03T05:40:43.059Z,11.18
2022-11-03T05:43:51.553Z,11.09
2022-11-03T05:47:08.554Z,11.06
2022-11-03T05:50:27.626Z,11.02
2022-11-03T05:53:39.502Z,11.02
2022-11-03T05:56:47.561Z,11.01
2022-11-03T06:00:02.534Z,10.99
2022-11-03T06:03:06.377Z,11.00
2022-11-03T06:06:32.388Z,10.99
2022-11-03T06:09:34.599Z,10.95
2022-11-03T06:12:49.535Z,10.90
2022-11-03T06:16:03.531Z,10.86
2022-11-03T06:19:34.575Z,10.82
2022-11-03T06:22:43.305Z,10.89
2022-11-03T06:26:00.549Z,10.98
2022-11-03T06:29:22.577Z,11.13
2022-11-03T06:32:24.838Z,11.20
2022-11-03T06:35:41.550Z,11.26
2022-11-03T06:38:57.626Z,11.31
2022-11-03T06:42:14.753Z,11.42
2022-11-03T06:45:28.603Z,11.50
2022-11-03T06:48:50.569Z,11.53
2022-11-03T06:51:52.336Z,11.54
2022-11-03T06:55:22.734Z,11.55
2022-11-03T06:58:30.734Z,11.59
2022-11-03T07:01:45.715Z,11.47
2022-11-03T07:08:41.617Z,11.83
2022-11-03T07:11:54.932Z,12.16
2022-11-03T07:18:32.613Z,12.32
2022-11-03T07:21:46.380Z,12.50
2022-11-03T07:24:58.650Z,12.61
2022-11-03T07:28:16.616Z,12.67
2022-11-03T07:31:28.679Z,12.52
2022-11-03T07:34:37.314Z,12.54
2022-11-03T07:37:53.623Z,12.63
2022-11-03T07:41:10.627Z,12.57
2022-11-03T07:44:18.261Z,12.43
2022-11-03T07:47:34.620Z,12.47
2022-11-03T07:50:59.642Z,12.31
2022-11-03T07:54:22.649Z,12.31
2022-11-03T07:57:40.846Z,12.27
2022-11-03T08:00:49.667Z,12.26
2022-11-03T08:04:10.631Z,12.18
2022-11-03T08:07:18.606Z,12.20
2022-11-03T08:10:33.630Z,12.17
2022-11-03T08:13:42.154Z,12.24
2022-11-03T08:16:56.630Z,12.23
2022-11-03T08:20:04.657Z,12.31
2022-11-03T08:23:25.776Z,12.22
2022-11-03T08:26:35.718Z,12.34
2022-11-03T08:29:44.627Z,12.40
2022-11-03T08:32:52.676Z,12.36
2022-11-03T08:36:02.598Z,12.49
2022-11-03T08:39:17.642Z,12.30
2022-11-03T08:42:19.461Z,12.29
2022-11-03T08:45:35.691Z,12.22
2022-11-03T08:48:50.621Z,12.54
2022-11-03T08:51:59.246Z,12.42
2022-11-03T08:55:07.650Z,12.22
2022-11-03T08:58:16.525Z,12.19
2022-11-03T09:01:25.764Z,12.22
2022-11-03T09:04:34.294Z,12.38
2022-11-03T09:11:11.335Z,12.35
2022-11-03T09:14:19.686Z,12.84
2022-11-03T09:17:34.714Z,13.54
2022-11-03T09:20:49.652Z,13.76
2022-11-03T09:23:57.759Z,13.48
2022-11-03T09:27:12.696Z,12.90
2022-11-03T09:30:20.747Z,12.71
2022-11-03T09:33:35.725Z,12.43
2022-11-03T09:36:43.642Z,12.12
2022-11-03T09:39:52.302Z,12.18
2022-11-03T09:43:00.671Z,12.15
2022-11-03T09:46:10.063Z,12.46
2022-11-03T09:49:21.687Z,12.55
2022-11-03T09:52:38.770Z,12.32
2022-11-03T09:55:40.574Z,12.28
2022-11-03T09:58:55.750Z,12.48
2022-11-03T10:02:03.852Z,12.56
2022-11-03T10:05:22.855Z,12.50
2022-11-03T10:08:34.774Z,12.43
2022-11-03T10:11:52.766Z,12.41
2022-11-03T10:15:01.457Z,12.50
2022-11-03T10:18:10.783Z,12.60
2022-11-03T10:21:31.758Z,12.62
2022-11-03T10:24:39.738Z,12.66
2022-11-03T10:27:48.453Z,12.50
2022-11-03T10:31:16.009Z,12.51
2022-11-03T10:34:34.893Z,12.58
2022-11-03T10:37:43.852Z,12.62
2022-11-03T10:40:52.303Z,12.58
2022-11-03T10:44:24.692Z,12.60
2022-11-03T10:47:46.763Z,12.63
2022-11-03T10:50:55.459Z,12.59
2022-11-03T10:54:03.736Z,12.49
2022-11-03T10:57:12.667Z,12.51
2022-11-03T11:00:23.764Z,12.39
2022-11-03T11:03:39.771Z,12.37
2022-11-03T11:06:49.298Z,12.40
2022-11-03T11:09:57.737Z,12.46
2022-11-03T11:13:26.817Z,12.28
2022-11-03T11:16:54.756Z,13.26
2022-11-03T11:20:33.307Z,12.51
2022-11-03T11:23:53.030Z,12.32
2022-11-03T11:27:07.758Z,12.31
2022-11-03T11:30:46.842Z,12.29
2022-11-03T11:34:31.759Z,12.52
2022-11-03T11:37:42.742Z,12.12
2022-11-03T11:40:51.379Z,12.12
2022-11-03T11:43:59.733Z,12.19
2022-11-03T11:47:34.807Z,12.11
2022-11-03T11:50:43.867Z,12.20
2022-11-03T11:54:17.124Z,12.30
2022-11-03T11:57:22.865Z,12.37
2022-11-03T12:00:44.073Z,12.38
2022-11-03T12:03:54.891Z,12.75
2022-11-03T12:07:19.848Z,12.62
2022-11-03T12:10:30.761Z,12.60
2022-11-03T12:13:57.783Z,12.43
2022-11-03T12:17:33.031Z,12.58
2022-11-03T12:20:54.793Z,12.66
2022-11-03T12:23:57.073Z,12.69
2022-11-03T12:27:26.745Z,12.62
2022-11-03T12:30:39.817Z,12.68
2022-11-03T12:33:54.874Z,12.52
2022-11-03T12:37:04.752Z,12.46
2022-11-03T12:40:20.840Z,12.42
2022-11-03T12:43:29.469Z,12.48
2022-11-03T12:46:37.830Z,12.38
2022-11-03T12:49:59.794Z,12.58
2022-11-03T12:53:08.239Z,12.72
2022-11-03T12:56:18.360Z,12.82
2022-11-03T12:59:32.789Z,12.80
2022-11-03T13:02:41.559Z,12.79
2022-11-03T13:05:49.847Z,12.71
2022-11-03T13:08:58.392Z,12.66
2022-11-03T13:12:06.780Z,12.59
2022-11-03T13:15:22.840Z,12.57
2022-11-03T13:18:34.787Z,12.51
2022-11-03T13:21:49.843Z,12.51
2022-11-03T13:24:55.835Z,12.62
2022-11-03T13:28:11.837Z,12.48
2022-11-03T13:31:13.670Z,12.30
2022-11-03T13:34:31.766Z,12.30
2022-11-03T13:37:33.538Z,12.39
2022-11-03T13:40:57.089Z,12.30
2022-11-03T13:43:59.759Z,12.24
2022-11-03T13:47:15.060Z,12.14
2022-11-03T13:50:24.281Z,12.15
2022-11-03T14:00:36.758Z,12.19
2022-11-03T14:07:19.853Z,12.16
2022-11-03T14:10:28.851Z,12.14
2022-11-03T14:13:44.094Z,12.10
2022-11-03T14:16:46.026Z,12.11
2022-11-03T14:20:04.572Z,12.22
2022-11-03T14:23:07.272Z,12.16
2022-11-03T14:26:38.656Z,12.11
2022-11-03T14:29:44.541Z,12.04
2022-11-03T14:32:59.790Z,12.07
2022-11-03T14:36:08.733Z,12.14
2022-11-03T14:39:17.854Z,12.19
2022-11-03T14:42:26.796Z,12.16
2022-11-03T14:45:42.956Z,12.13
2022-11-03T14:48:59.125Z,12.20
2022-11-03T14:52:14.873Z,12.08
2022-11-03T14:55:24.197Z,12.04
2022-11-03T14:58:38.923Z,11.99
2022-11-03T15:01:49.019Z,11.55
2022-11-03T15:05:03.890Z,11.54
2022-11-03T15:08:06.071Z,11.43
2022-11-03T15:11:20.885Z,11.75
2022-11-03T15:14:28.877Z,11.35
2022-11-03T15:17:43.924Z,11.15
2022-11-03T15:20:45.988Z,10.84
2022-11-03T15:27:22.767Z,10.70
2022-11-03T15:30:38.864Z,10.56
2022-11-03T15:33:46.869Z,10.48
2022-11-03T15:36:55.483Z,10.52
2022-11-03T15:40:03.999Z,10.49
2022-11-03T15:43:12.510Z,10.60
2022-11-03T15:46:22.897Z,10.37
2022-11-03T15:49:38.218Z,10.25
2022-11-03T15:52:46.882Z,10.40
2022-11-03T15:56:01.918Z,10.06
2022-11-03T15:59:09.929Z,10.08
2022-11-03T16:02:40.992Z,10.23
2022-11-03T16:05:50.656Z,9.99
2022-11-03T16:08:58.983Z,9.91
2022-11-03T16:12:07.996Z,10.12
2022-11-03T16:15:22.912Z,10.11
2022-11-03T16:18:25.249Z,9.96
2022-11-03T16:21:39.992Z,9.95
2022-11-03T16:24:42.434Z,10.06
2022-11-03T16:27:57.999Z,10.24
2022-11-03T16:31:06.925Z,10.28
2022-11-03T16:34:22.982Z,10.29
2022-11-03T16:37:32.104Z,10.23
2022-11-03T16:40:42.370Z,10.36
2022-11-03T16:43:50.844Z,10.40
2022-11-03T16:47:13.901Z,10.47
2022-11-03T16:50:28.927Z,10.55
2022-11-03T16:53:37.597Z,10.60
2022-11-03T16:56:49.414Z,10.59
2022-11-03T17:00:00.766Z,10.72
2022-11-03T17:03:09.264Z,10.82
2022-11-03T17:06:24.929Z,10.86
2022-11-03T17:09:33.909Z,10.85
2022-11-03T17:12:48.937Z,11.00
2022-11-03T17:15:52.903Z,11.16
2022-11-03T17:19:07.910Z,11.15
2022-11-03T17:22:10.059Z,11.23
2022-11-03T17:25:24.875Z,11.23
2022-11-03T17:28:32.908Z,11.29
2022-11-03T17:31:47.894Z,11.31
2022-11-03T17:34:53.706Z,11.27
2022-11-03T17:38:12.989Z,11.27
2022-11-03T17:41:21.945Z,11.31
2022-11-03T17:44:31.753Z,11.35
2022-11-03T17:47:39.929Z,11.35
2022-11-03T17:50:56.399Z,11.37
2022-11-03T17:54:12.889Z,11.35
2022-11-03T17:57:23.115Z,11.40
2022-11-03T18:00:32.985Z,11.44
2022-11-03T18:03:50.962Z,11.49
2022-11-03T18:06:53.377Z,11.50
2022-11-03T18:10:07.921Z,11.54
2022-11-03T18:13:23.937Z,11.52
2022-11-03T18:16:38.954Z,11.56
2022-11-03T18:19:47.922Z,11.59
2022-11-03T18:23:17.953Z,11.64
2022-11-03T18:26:28.980Z,11.59
2022-11-03T18:29:37.786Z,11.58
2022-11-03T18:32:53.951Z,11.65
2022-11-03T18:36:03.979Z,11.61
2022-11-03T18:39:27.956Z,11.65
2022-11-03T18:42:37.146Z,11.72
2022-11-03T18:45:45.957Z,11.70
2022-11-03T18:49:01.995Z,11.74
2022-11-03T18:52:14.087Z,11.76
2022-11-03T18:55:29.062Z,11.77
2022-11-03T18:58:33.517Z,11.80
2022-11-03T19:01:48.083Z,11.84
2022-11-03T19:05:02.989Z,11.75
2022-11-03T19:08:05.798Z,11.73
2022-11-03T19:11:27.691Z,11.75
2022-11-03T19:14:33.007Z,11.78
2022-11-03T19:17:47.970Z,11.83
2022-11-03T19:20:56.978Z,11.86
2022-11-03T19:24:06.117Z,11.82
2022-11-03T19:27:27.004Z,11.73
2022-11-03T19:30:29.347Z,11.81
2022-11-03T19:33:45.943Z,11.81
2022-11-03T19:36:50.935Z,11.84
2022-11-03T19:40:06.954Z,11.88
2022-11-03T19:43:16.039Z,11.74
2022-11-03T19:46:32.016Z,11.79
2022-11-03T19:49:53.947Z,11.84
2022-11-03T19:53:12.968Z,11.86
2022-11-03T19:56:27.961Z,11.90
2022-11-03T19:59:30.041Z,11.84
2022-11-03T20:02:45.174Z,11.80
2022-11-03T20:05:50.488Z,11.71
2022-11-03T20:09:04.979Z,11.76
2022-11-03T20:12:13.938Z,11.67
2022-11-03T20:15:22.906Z,11.64
2022-11-03T20:18:31.967Z,11.65
2022-11-03T20:21:41.401Z,11.58
2022-11-03T20:24:53.974Z,11.59
2022-11-03T20:28:22.067Z,11.62
2022-11-03T20:31:37.005Z,11.57
2022-11-03T20:34:46.094Z,11.57
2022-11-03T20:37:57.204Z,11.56
2022-11-03T20:41:12.854Z,11.55
2022-11-03T20:44:29.124Z,11.56
2022-11-03T20:47:48.181Z,11.43
2022-11-03T20:50:57.266Z,11.56
2022-11-03T20:54:22.016Z,11.52
2022-11-03T20:57:30.846Z,11.44
2022-11-03T21:00:46.137Z,11.39
2022-11-03T21:04:01.017Z,11.42
2022-11-03T21:07:10.053Z,11.57
2022-11-03T21:10:26.009Z,11.56
2022-11-03T21:13:35.994Z,11.57
2022-11-03T21:16:51.023Z,11.53
2022-11-03T21:19:53.037Z,11.64
2022-11-03T21:23:08.300Z,11.58
2022-11-03T21:26:16.679Z,11.64
2022-11-03T21:29:53.495Z,11.59
2022-11-03T21:32:53.626Z,11.65
2022-11-03T21:36:02.032Z,11.57
2022-11-03T21:39:17.057Z,11.54
2022-11-03T21:42:25.562Z,11.48
2022-11-03T21:45:34.027Z,11.52
2022-11-03T21:48:49.013Z,11.51
2022-11-03T21:52:11.022Z,11.45
2022-11-03T21:55:26.052Z,11.50
2022-11-03T21:58:27.833Z,11.54
2022-11-03T22:01:43.276Z,11.50
2022-11-03T22:04:58.061Z,11.53
2022-11-03T22:07:59.768Z,11.41
2022-11-03T22:11:15.069Z,11.43
2022-11-03T22:14:23.034Z,11.44
2022-11-03T22:17:31.617Z,11.44
2022-11-03T22:20:40.070Z,11.42
2022-11-03T22:23:48.589Z,11.29
2022-11-03T22:26:57.047Z,11.35
2022-11-03T22:30:06.603Z,11.37
2022-11-03T22:33:15.017Z,11.31
2022-11-03T22:36:23.708Z,11.41
2022-11-03T22:39:32.057Z,11.31
2022-11-03T22:42:41.010Z,11.38
2022-11-03T22:45:49.057Z,11.41
2022-11-03T22:49:04.046Z,11.29
2022-11-03T22:52:12.065Z,11.38
2022-11-03T22:55:20.567Z,11.36
2022-11-03T22:58:30.573Z,11.29
2022-11-03T23:01:39.876Z,11.17
2022-11-03T23:04:48.052Z,11.21
2022-11-03T23:07:56.650Z,11.25
2022-11-03T23:11:18.145Z,11.20
2022-11-03T23:14:33.054Z,11.31
2022-11-03T23:17:41.053Z,11.31
2022-11-03T23:20:49.615Z,11.35
2022-11-03T23:23:58.110Z,11.24
2022-11-03T23:27:07.453Z,11.22
2022-11-03T23:30:16.052Z,11.18
2022-11-03T23:33:31.097Z,11.21
2022-11-03T23:36:33.119Z,11.20
2022-11-03T23:39:48.091Z,11.21
2022-11-03T23:42:49.829Z,11.18
2022-11-03T23:46:04.104Z,11.09
2022-11-03T23:49:06.382Z,11.13
2022-11-03T23:52:28.115Z,11.13
2022-11-03T23:55:36.090Z,11.07
2022-11-03T23:58:48.571Z,10.77
