createdAt,value
2017-05-08T00:00:49.641Z,9.65
2017-05-08T00:03:25.342Z,11.27
2017-05-08T00:06:00.546Z,9.60
2017-05-08T00:08:35.887Z,8.75
2017-05-08T00:11:11.881Z,8.27
2017-05-08T00:13:47.211Z,8.75
2017-05-08T00:16:22.454Z,7.72
2017-05-08T00:18:59.054Z,4.00
2017-05-08T00:21:34.167Z,6.67
2017-05-08T00:24:09.481Z,10.32
2017-05-08T00:26:44.630Z,8.65
2017-05-08T00:29:19.892Z,10.25
2017-05-08T00:31:56.712Z,10.63
2017-05-08T00:34:32.735Z,8.12
2017-05-08T00:37:08.400Z,10.92
2017-05-08T00:39:43.702Z,8.47
2017-05-08T00:42:19.362Z,9.83
2017-05-08T00:44:55.198Z,12.03
2017-05-08T00:47:30.438Z,2.38
2017-05-08T00:50:05.735Z,3.93
2017-05-08T00:52:40.962Z,8.08
2017-05-08T00:55:16.124Z,7.58
2017-05-08T00:57:51.255Z,11.07
2017-05-08T01:00:26.752Z,11.18
2017-05-08T01:03:01.867Z,5.42
2017-05-08T01:05:36.930Z,6.72
2017-05-08T01:08:12.146Z,10.40
2017-05-08T01:10:47.450Z,11.13
2017-05-08T01:13:23.403Z,7.27
2017-05-08T01:15:58.718Z,8.15
2017-05-08T01:18:34.603Z,9.55
2017-05-08T01:21:09.858Z,6.23
2017-05-08T01:23:45.137Z,3.67
2017-05-08T01:26:20.332Z,12.20
2017-05-08T01:28:55.707Z,7.55
2017-05-08T01:31:30.888Z,5.50
2017-05-08T01:34:06.127Z,6.53
2017-05-08T01:36:42.015Z,6.97
2017-05-08T01:39:17.315Z,5.85
2017-05-08T01:41:53.279Z,5.43
2017-05-08T01:44:29.285Z,6.37
2017-05-08T01:47:04.486Z,8.78
2017-05-08T01:49:39.561Z,7.95
2017-05-08T01:52:14.746Z,9.03
2017-05-08T01:54:49.841Z,6.17
2017-05-08T01:57:25.088Z,8.55
2017-05-08T02:00:01.126Z,8.03
2017-05-08T02:02:36.946Z,8.42
2017-05-08T02:05:12.284Z,6.10
2017-05-08T02:07:47.532Z,7.77
2017-05-08T02:10:22.679Z,9.50
2017-05-08T02:12:57.757Z,7.30
2017-05-08T02:15:33.032Z,7.75
2017-05-08T02:18:08.322Z,13.02
2017-05-08T02:20:43.726Z,8.70
2017-05-08T02:23:18.983Z,7.05
2017-05-08T02:25:54.174Z,6.10
2017-05-08T02:28:29.285Z,8.35
2017-05-08T02:31:04.540Z,5.85
2017-05-08T02:33:39.808Z,3.62
2017-05-08T02:36:15.110Z,5.82
2017-05-08T02:38:51.103Z,10.63
2017-05-08T02:41:26.363Z,6.02
2017-05-08T02:44:02.275Z,5.55
2017-05-08T02:46:38.450Z,6.57
2017-05-08T02:49:13.615Z,6.57
2017-05-08T02:51:48.661Z,5.95
2017-05-08T02:54:23.876Z,9.72
2017-05-08T02:57:00.154Z,5.70
2017-05-08T02:59:35.260Z,5.38
2017-05-08T03:02:10.358Z,8.65
2017-05-08T03:04:45.539Z,6.68
2017-05-08T03:07:21.326Z,8.63
2017-05-08T03:09:56.530Z,5.28
2017-05-08T03:12:31.630Z,9.35
2017-05-08T03:15:06.840Z,4.37
2017-05-08T03:17:42.110Z,7.97
2017-05-08T03:20:18.111Z,7.10
2017-05-08T03:22:53.665Z,8.63
2017-05-08T03:25:28.930Z,8.27
2017-05-08T03:28:04.098Z,7.57
2017-05-08T03:30:39.993Z,10.52
2017-05-08T03:33:15.451Z,6.28
2017-05-08T03:35:50.652Z,12.60
2017-05-08T03:38:26.020Z,7.37
2017-05-08T03:41:02.055Z,8.02
2017-05-08T03:43:38.011Z,10.00
2017-05-08T03:46:13.285Z,7.93
2017-05-08T03:48:48.479Z,9.38
2017-05-08T03:51:23.774Z,18.57
2017-05-08T03:53:58.931Z,16.90
2017-05-08T03:56:34.123Z,10.85
2017-05-08T03:59:09.283Z,8.57
2017-05-08T04:01:45.199Z,12.17
2017-05-08T04:04:20.533Z,11.98
2017-05-08T04:06:55.767Z,10.33
2017-05-08T04:09:31.067Z,16.78
2017-05-08T04:12:06.947Z,16.03
2017-05-08T04:14:42.222Z,11.70
2017-05-08T04:17:17.570Z,15.33
2017-05-08T04:19:52.913Z,9.35
2017-05-08T04:22:28.184Z,14.25
2017-05-08T04:25:03.277Z,15.30
2017-05-08T04:27:38.556Z,11.83
2017-05-08T04:30:13.827Z,21.75
2017-05-08T04:32:48.902Z,13.88
2017-05-08T04:35:24.537Z,16.42
2017-05-08T04:37:59.677Z,9.85
2017-05-08T04:40:35.206Z,12.43
2017-05-08T04:43:10.455Z,14.88
2017-05-08T04:45:45.799Z,9.70
2017-05-08T04:48:21.915Z,15.02
2017-05-08T04:50:57.202Z,15.10
2017-05-08T04:53:32.554Z,11.32
2017-05-08T04:56:07.691Z,7.62
2017-05-08T04:58:43.529Z,17.30
2017-05-08T05:01:18.986Z,12.42
2017-05-08T05:03:54.147Z,8.90
2017-05-08T05:06:29.531Z,7.63
2017-05-08T05:09:04.819Z,9.02
2017-05-08T05:11:40.498Z,5.43
2017-05-08T05:14:15.553Z,3.05
2017-05-08T05:16:50.638Z,4.25
2017-05-08T05:19:25.854Z,3.65
2017-05-08T05:22:01.215Z,5.95
2017-05-08T05:24:36.463Z,5.42
2017-05-08T05:27:11.900Z,2.67
2017-05-08T05:29:47.721Z,3.42
2017-05-08T05:32:22.947Z,3.53
2017-05-08T05:34:58.172Z,3.62
2017-05-08T05:37:33.375Z,5.48
2017-05-08T05:40:08.565Z,2.80
2017-05-08T05:42:43.751Z,5.25
2017-05-08T05:45:18.982Z,7.18
2017-05-08T05:47:54.032Z,4.95
2017-05-08T05:50:29.167Z,4.70
2017-05-08T05:53:04.667Z,3.88
2017-05-08T05:55:39.925Z,4.78
2017-05-08T05:58:15.546Z,3.27
2017-05-08T06:00:51.467Z,6.75
2017-05-08T06:03:26.707Z,9.45
2017-05-08T06:06:01.966Z,2.25
2017-05-08T06:08:37.435Z,2.60
2017-05-08T06:11:12.699Z,5.77
2017-05-08T06:13:47.896Z,3.73
2017-05-08T06:16:23.819Z,1.83
2017-05-08T06:18:58.907Z,3.30
2017-05-08T06:21:34.098Z,5.78
2017-05-08T06:24:09.222Z,1.92
2017-05-08T06:26:45.194Z,2.80
2017-05-08T06:29:21.192Z,5.52
2017-05-08T06:31:56.395Z,3.88
2017-05-08T06:34:31.447Z,3.28
2017-05-08T06:37:06.700Z,6.85
2017-05-08T06:39:41.819Z,3.92
2017-05-08T06:42:17.098Z,2.15
2017-05-08T06:44:52.740Z,2.50
2017-05-08T06:47:27.959Z,2.57
2017-05-08T06:50:03.105Z,4.78
2017-05-08T06:52:38.293Z,4.45
2017-05-08T06:55:13.479Z,3.78
2017-05-08T06:57:49.374Z,8.53
2017-05-08T07:00:24.483Z,4.92
2017-05-08T07:02:59.661Z,2.55
2017-05-08T07:05:34.955Z,9.42
2017-05-08T07:08:10.211Z,2.77
2017-05-08T07:10:46.199Z,2.07
2017-05-08T07:13:21.469Z,2.45
2017-05-08T07:15:56.683Z,3.53
2017-05-08T07:18:31.940Z,3.55
2017-05-08T07:21:07.198Z,5.05
2017-05-08T07:23:42.536Z,3.57
2017-05-08T07:26:17.756Z,4.12
2017-05-08T07:28:52.874Z,18.52
2017-05-08T07:31:28.047Z,3.42
2017-05-08T07:34:03.294Z,4.72
2017-05-08T07:36:39.194Z,5.18
2017-05-08T07:39:14.295Z,2.62
2017-05-08T07:41:49.607Z,7.02
2017-05-08T07:44:24.906Z,2.37
2017-05-08T07:47:00.968Z,6.13
2017-05-08T07:49:37.022Z,3.07
2017-05-08T07:52:12.303Z,3.95
2017-05-08T07:54:47.805Z,4.32
2017-05-08T07:57:23.775Z,5.08
2017-05-08T07:59:59.011Z,6.07
2017-05-08T08:02:34.268Z,2.35
2017-05-08T08:05:09.819Z,4.05
2017-05-08T08:07:45.166Z,3.03
2017-05-08T08:10:20.322Z,2.27
2017-05-08T08:12:55.651Z,2.98
2017-05-08T08:15:30.855Z,6.67
2017-05-08T08:18:06.934Z,4.35
2017-05-08T08:20:43.186Z,3.08
2017-05-08T08:23:19.250Z,2.70
2017-05-08T08:25:54.399Z,5.73
2017-05-08T08:28:29.675Z,1.65
2017-05-08T08:31:04.866Z,3.82
2017-05-08T08:33:40.731Z,2.50
2017-05-08T08:36:16.059Z,12.58
2017-05-08T08:38:51.691Z,4.58
2017-05-08T08:41:26.745Z,3.45
2017-05-08T08:44:01.874Z,2.60
2017-05-08T08:46:37.951Z,2.95
2017-05-08T08:49:13.028Z,2.98
2017-05-08T08:51:48.299Z,3.03
2017-05-08T08:54:23.526Z,5.43
2017-05-08T08:56:58.782Z,5.60
2017-05-08T08:59:34.087Z,6.10
2017-05-08T09:02:09.256Z,3.03
2017-05-08T09:04:44.534Z,4.20
2017-05-08T09:07:19.720Z,4.40
2017-05-08T09:09:55.015Z,4.53
2017-05-08T09:12:30.220Z,3.45
2017-05-08T09:15:05.481Z,2.40
2017-05-08T09:17:40.694Z,3.00
2017-05-08T09:20:16.111Z,2.02
2017-05-08T09:22:51.327Z,3.32
2017-05-08T09:25:26.703Z,3.93
2017-05-08T09:28:02.726Z,4.93
2017-05-08T09:30:38.534Z,1.95
2017-05-08T09:33:13.772Z,2.35
2017-05-08T09:35:49.054Z,4.85
2017-05-08T09:38:24.236Z,6.62
2017-05-08T09:40:59.502Z,3.97
2017-05-08T09:43:34.721Z,5.45
2017-05-08T09:46:10.808Z,2.43
2017-05-08T09:48:46.049Z,4.00
2017-05-08T09:51:21.935Z,4.68
2017-05-08T09:53:57.296Z,4.30
2017-05-08T09:56:32.710Z,2.33
2017-05-08T09:59:08.014Z,3.38
2017-05-08T10:01:43.590Z,6.63
2017-05-08T10:04:18.811Z,5.57
2017-05-08T10:06:54.082Z,2.38
2017-05-08T10:09:29.158Z,1.95
2017-05-08T10:12:05.214Z,3.57
2017-05-08T10:14:40.362Z,4.38
2017-05-08T10:17:15.711Z,2.80
2017-05-08T10:19:50.854Z,2.70
2017-05-08T10:22:26.142Z,3.28
2017-05-08T10:25:01.391Z,5.35
2017-05-08T10:27:36.654Z,1.90
2017-05-08T10:30:12.450Z,2.52
2017-05-08T10:32:47.727Z,6.48
2017-05-08T10:35:22.994Z,2.27
2017-05-08T10:37:58.144Z,3.60
2017-05-08T10:40:33.332Z,8.13
2017-05-08T10:43:08.700Z,6.98
2017-05-08T10:45:43.936Z,6.00
2017-05-08T10:48:18.988Z,3.28
2017-05-08T10:50:54.218Z,2.07
2017-05-08T10:53:29.341Z,1.40
2017-05-08T10:56:04.535Z,3.48
2017-05-08T10:58:39.718Z,3.48
2017-05-08T11:01:14.928Z,4.13
2017-05-08T11:03:50.075Z,2.93
2017-05-08T11:06:25.472Z,2.22
2017-05-08T11:09:00.583Z,2.13
2017-05-08T11:11:41.447Z,2.23
2017-05-08T11:14:17.084Z,1.90
2017-05-08T11:16:52.186Z,3.22
2017-05-08T11:19:27.284Z,2.23
2017-05-08T11:22:02.501Z,2.68
2017-05-08T11:24:37.779Z,4.10
2017-05-08T11:27:13.091Z,2.52
2017-05-08T11:29:48.214Z,5.88
2017-05-08T11:32:23.423Z,3.60
2017-05-08T11:34:59.519Z,1.53
2017-05-08T11:37:35.570Z,3.50
2017-05-08T11:40:10.882Z,1.90
2017-05-08T11:42:45.962Z,2.10
2017-05-08T11:45:21.096Z,3.77
2017-05-08T11:47:56.978Z,2.72
2017-05-08T11:50:32.283Z,2.38
2017-05-08T11:53:07.535Z,2.23
2017-05-08T11:55:43.046Z,1.67
2017-05-08T11:58:18.285Z,1.85
2017-05-08T12:00:53.370Z,1.63
2017-05-08T12:03:28.566Z,1.40
2017-05-08T12:06:04.618Z,5.35
2017-05-08T12:08:39.742Z,2.07
2017-05-08T12:11:15.185Z,1.52
2017-05-08T12:13:50.291Z,6.58
2017-05-08T12:16:25.385Z,1.53
2017-05-08T12:19:00.629Z,3.48
2017-05-08T12:21:35.904Z,2.22
2017-05-08T12:24:11.918Z,3.62
2017-05-08T12:26:47.199Z,1.55
2017-05-08T12:29:22.374Z,3.13
2017-05-08T12:31:57.532Z,2.58
2017-05-08T12:34:33.676Z,2.17
2017-05-08T12:37:08.978Z,1.93
2017-05-08T12:39:44.156Z,2.85
2017-05-08T12:42:19.304Z,1.43
2017-05-08T12:44:54.544Z,2.82
2017-05-08T12:47:29.907Z,2.28
2017-05-08T12:50:05.894Z,1.17
2017-05-08T12:52:40.998Z,3.08
2017-05-08T12:55:16.246Z,1.72
2017-05-08T12:57:51.342Z,3.45
2017-05-08T13:00:26.588Z,2.70
2017-05-08T13:03:01.642Z,1.25
2017-05-08T13:05:36.818Z,3.37
2017-05-08T13:08:11.916Z,1.75
2017-05-08T13:10:47.891Z,1.43
2017-05-08T13:13:23.190Z,4.82
2017-05-08T13:15:58.405Z,1.52
2017-05-08T13:18:33.947Z,2.25
2017-05-08T13:21:09.183Z,1.98
2017-05-08T13:23:44.256Z,2.38
2017-05-08T13:26:20.142Z,3.97
2017-05-08T13:28:55.567Z,1.48
2017-05-08T13:31:31.526Z,2.67
2017-05-08T13:34:06.727Z,1.48
2017-05-08T13:36:41.971Z,2.82
2017-05-08T13:39:17.267Z,1.13
2017-05-08T13:41:52.539Z,1.98
2017-05-08T13:44:27.817Z,3.30
2017-05-08T13:47:03.878Z,0.90
2017-05-08T13:49:39.074Z,2.17
2017-05-08T13:52:15.120Z,3.88
2017-05-08T13:54:50.336Z,1.50
2017-05-08T13:57:26.186Z,2.35
2017-05-08T14:00:01.487Z,3.42
2017-05-08T14:02:36.745Z,1.15
2017-05-08T14:05:12.050Z,1.58
2017-05-08T14:07:47.466Z,2.35
2017-05-08T14:10:22.726Z,22.45
2017-05-08T14:12:57.959Z,4.05
2017-05-08T14:15:33.204Z,1.55
2017-05-08T14:18:08.740Z,1.82
2017-05-08T14:20:43.994Z,3.25
2017-05-08T14:23:19.319Z,1.75
2017-05-08T14:25:54.542Z,1.92
2017-05-08T14:28:29.980Z,1.67
2017-05-08T14:31:05.275Z,3.52
2017-05-08T14:33:40.558Z,1.97
2017-05-08T14:36:15.901Z,2.12
2017-05-08T14:38:51.151Z,2.50
2017-05-08T14:41:26.526Z,3.37
2017-05-08T14:44:02.531Z,1.58
2017-05-08T14:46:37.695Z,3.62
2017-05-08T14:49:13.623Z,6.85
2017-05-08T14:51:49.936Z,1.22
2017-05-08T14:54:25.210Z,3.85
2017-05-08T14:57:00.718Z,4.25
2017-05-08T14:59:36.039Z,3.62
2017-05-08T15:02:11.326Z,2.73
2017-05-08T15:04:46.653Z,8.53
2017-05-08T15:07:22.238Z,1.43
2017-05-08T15:09:57.498Z,1.37
2017-05-08T15:12:32.788Z,5.40
2017-05-08T15:15:08.055Z,2.12
2017-05-08T15:17:43.439Z,1.08
2017-05-08T15:20:18.688Z,4.75
2017-05-08T15:22:53.848Z,1.32
2017-05-08T15:25:28.990Z,4.10
2017-05-08T15:28:04.863Z,3.25
2017-05-08T15:30:39.985Z,3.18
2017-05-08T15:33:15.155Z,0.72
2017-05-08T15:35:50.412Z,2.13
2017-05-08T15:38:25.690Z,1.28
2017-05-08T15:41:00.973Z,2.73
2017-05-08T15:43:36.163Z,1.75
2017-05-08T15:46:11.457Z,1.63
2017-05-08T15:48:46.769Z,1.55
2017-05-08T15:51:22.135Z,1.92
2017-05-08T15:53:57.903Z,4.10
2017-05-08T15:56:33.209Z,2.92
2017-05-08T15:59:08.299Z,4.58
2017-05-08T16:01:43.351Z,2.58
2017-05-08T16:04:18.465Z,1.40
2017-05-08T16:06:54.503Z,1.68
2017-05-08T16:09:30.402Z,2.32
2017-05-08T16:12:05.518Z,2.02
2017-05-08T16:14:40.739Z,4.77
2017-05-08T16:17:15.894Z,2.77
2017-05-08T16:19:51.240Z,2.02
2017-05-08T16:22:26.454Z,1.32
2017-05-08T16:25:01.635Z,4.73
2017-05-08T16:27:37.326Z,2.05
2017-05-08T16:30:12.555Z,2.08
2017-05-08T16:32:47.717Z,2.47
2017-05-08T16:35:22.903Z,1.93
2017-05-08T16:37:58.390Z,1.50
2017-05-08T16:40:33.669Z,5.90
2017-05-08T16:43:09.251Z,4.82
2017-05-08T16:45:44.422Z,4.22
2017-05-08T16:48:19.588Z,2.18
2017-05-08T16:50:54.781Z,4.72
2017-05-08T16:53:30.511Z,1.52
2017-05-08T16:56:05.655Z,2.95
2017-05-08T16:58:40.978Z,1.53
2017-05-08T17:01:16.088Z,1.72
2017-05-08T17:03:52.126Z,2.93
2017-05-08T17:06:28.260Z,1.63
2017-05-08T17:09:03.478Z,1.97
2017-05-08T17:11:38.610Z,1.48
2017-05-08T17:14:15.494Z,2.65
2017-05-08T17:16:50.555Z,3.85
2017-05-08T17:19:25.870Z,1.38
2017-05-08T17:22:01.026Z,2.40
2017-05-08T17:24:36.515Z,2.42
2017-05-08T17:27:11.626Z,4.32
2017-05-08T17:29:46.940Z,1.98
2017-05-08T17:32:22.142Z,1.62
2017-05-08T17:34:57.565Z,1.18
2017-05-08T17:37:32.738Z,2.53
2017-05-08T17:40:08.068Z,5.07
2017-05-08T17:42:43.370Z,2.32
2017-05-08T17:45:18.730Z,2.27
2017-05-08T17:47:53.880Z,2.65
2017-05-08T17:50:28.950Z,2.80
2017-05-08T17:53:04.106Z,1.30
2017-05-08T17:55:40.065Z,1.37
2017-05-08T17:58:16.071Z,2.40
2017-05-08T18:00:51.139Z,1.20
2017-05-08T18:03:26.453Z,2.75
2017-05-08T18:06:01.824Z,2.58
2017-05-08T18:08:36.947Z,0.85
2017-05-08T18:11:12.341Z,1.88
2017-05-08T18:13:47.481Z,5.45
2017-05-08T18:16:22.515Z,1.02
2017-05-08T18:18:57.998Z,1.53
2017-05-08T18:21:34.084Z,3.30
2017-05-08T18:24:09.193Z,1.47
2017-05-08T18:26:44.438Z,1.52
2017-05-08T18:29:19.474Z,0.97
2017-05-08T18:31:54.625Z,2.35
2017-05-08T18:34:29.937Z,1.88
2017-05-08T18:37:05.176Z,1.20
2017-05-08T18:39:40.439Z,5.12
2017-05-08T18:42:15.559Z,3.13
2017-05-08T18:44:50.779Z,1.77
2017-05-08T18:47:25.965Z,2.42
2017-05-08T18:50:01.170Z,1.35
2017-05-08T18:52:36.433Z,2.53
2017-05-08T18:55:11.847Z,1.03
2017-05-08T18:57:47.001Z,2.62
2017-05-08T19:00:22.143Z,0.93
2017-05-08T19:02:58.079Z,1.83
2017-05-08T19:05:34.052Z,1.30
2017-05-08T19:08:09.285Z,1.65
2017-05-08T19:10:45.341Z,2.18
2017-05-08T19:13:20.931Z,1.52
2017-05-08T19:15:56.143Z,1.07
2017-05-08T19:18:31.168Z,1.35
2017-05-08T19:21:07.312Z,3.40
2017-05-08T19:23:42.623Z,2.85
2017-05-08T19:26:18.032Z,0.88
2017-05-08T19:28:53.294Z,3.27
2017-05-08T19:31:29.184Z,3.40
2017-05-08T19:34:04.456Z,2.77
2017-05-08T19:36:39.882Z,2.90
2017-05-08T19:39:15.096Z,3.25
2017-05-08T19:41:50.383Z,3.95
2017-05-08T19:44:25.728Z,3.83
2017-05-08T19:47:02.061Z,4.32
2017-05-08T19:49:37.193Z,1.82
2017-05-08T19:52:12.638Z,4.65
2017-05-08T19:54:47.693Z,4.30
2017-05-08T19:57:22.858Z,4.97
2017-05-08T19:59:58.163Z,5.13
2017-05-08T20:02:33.280Z,2.60
2017-05-08T20:05:08.544Z,7.20
2017-05-08T20:07:43.578Z,3.03
2017-05-08T20:10:18.791Z,1.63
2017-05-08T20:12:54.114Z,2.05
2017-05-08T20:15:29.402Z,2.13
2017-05-08T20:18:04.711Z,1.07
2017-05-08T20:20:39.958Z,1.42
2017-05-08T20:23:15.124Z,2.58
2017-05-08T20:25:51.005Z,10.63
2017-05-08T20:28:26.335Z,8.88
2017-05-08T20:31:01.618Z,3.67
2017-05-08T20:33:36.902Z,19.43
2017-05-08T20:36:12.110Z,7.87
2017-05-08T20:38:47.160Z,4.30
2017-05-08T20:41:22.363Z,5.80
2017-05-08T20:43:57.514Z,4.58
2017-05-08T20:46:32.761Z,7.02
2017-05-08T20:49:08.910Z,2.65
2017-05-08T20:51:44.190Z,7.83
2017-05-08T20:54:19.423Z,5.60
2017-05-08T20:56:55.286Z,10.82
2017-05-08T20:59:30.395Z,11.98
2017-05-08T21:02:05.590Z,14.30
2017-05-08T21:04:40.871Z,9.40
2017-05-08T21:07:16.084Z,6.03
2017-05-08T21:09:51.223Z,3.97
2017-05-08T21:12:26.477Z,8.35
2017-05-08T21:15:01.658Z,4.35
2017-05-08T21:17:36.859Z,8.43
2017-05-08T21:20:12.075Z,5.52
2017-05-08T21:22:47.194Z,5.70
2017-05-08T21:25:22.281Z,5.92
2017-05-08T21:27:57.502Z,7.80
2017-05-08T21:30:32.581Z,6.88
2017-05-08T21:33:07.829Z,3.62
2017-05-08T21:35:42.983Z,6.18
2017-05-08T21:38:18.198Z,3.48
2017-05-08T21:40:54.487Z,3.23
2017-05-08T21:43:29.495Z,2.33
2017-05-08T21:46:04.750Z,3.50
2017-05-08T21:48:40.712Z,2.48
2017-05-08T21:51:16.228Z,1.97
2017-05-08T21:53:51.918Z,2.97
2017-05-08T21:56:27.034Z,2.00
2017-05-08T21:59:02.179Z,10.10
2017-05-08T22:01:38.258Z,2.25
2017-05-08T22:04:14.141Z,1.95
2017-05-08T22:06:49.626Z,2.38
2017-05-08T22:09:24.663Z,2.13
2017-05-08T22:12:00.826Z,4.60
2017-05-08T22:14:36.019Z,2.00
2017-05-08T22:17:11.194Z,1.37
2017-05-08T22:19:46.538Z,4.55
2017-05-08T22:22:22.512Z,7.03
2017-05-08T22:24:57.836Z,1.42
2017-05-08T22:27:33.181Z,2.20
2017-05-08T22:30:08.170Z,1.30
2017-05-08T22:32:43.246Z,2.38
2017-05-08T22:35:18.456Z,1.92
2017-05-08T22:37:53.797Z,3.38
2017-05-08T22:40:28.942Z,3.27
2017-05-08T22:43:04.282Z,1.07
2017-05-08T22:45:39.550Z,1.72
2017-05-08T22:48:14.605Z,2.68
2017-05-08T22:50:49.818Z,1.32
2017-05-08T22:53:24.882Z,1.27
2017-05-08T22:56:00.103Z,2.62
2017-05-08T22:58:35.933Z,1.62
2017-05-08T23:01:11.192Z,4.28
2017-05-08T23:03:46.489Z,1.32
2017-05-08T23:06:21.669Z,2.17
2017-05-08T23:08:56.904Z,1.33
2017-05-08T23:11:32.131Z,1.13
2017-05-08T23:14:07.483Z,0.78
2017-05-08T23:16:42.615Z,1.10
2017-05-08T23:19:17.768Z,1.58
2017-05-08T23:21:53.021Z,2.38
2017-05-08T23:24:29.054Z,2.18
2017-05-08T23:27:04.943Z,1.97
2017-05-08T23:29:40.086Z,1.32
2017-05-08T23:32:15.263Z,1.22
2017-05-08T23:34:50.440Z,3.10
2017-05-08T23:37:25.654Z,1.72
2017-05-08T23:40:00.718Z,2.60
2017-05-08T23:42:35.908Z,2.08
2017-05-08T23:45:11.094Z,1.27
2017-05-08T23:47:46.406Z,3.75
2017-05-08T23:50:21.682Z,3.27
2017-05-08T23:52:57.635Z,1.47
2017-05-08T23:55:33.135Z,2.72
2017-05-08T23:58:08.322Z,3.15
