createdAt,value
2017-11-18T00:01:07.653Z,20.10
2017-11-18T00:03:41.086Z,21.50
2017-11-18T00:06:15.536Z,19.40
2017-11-18T00:08:49.281Z,15.77
2017-11-18T00:11:22.895Z,22.97
2017-11-18T00:13:56.354Z,17.93
2017-11-18T00:16:30.029Z,51.60
2017-11-18T00:19:03.566Z,36.63
2017-11-18T00:21:37.238Z,20.47
2017-11-18T00:24:10.864Z,16.63
2017-11-18T00:26:44.527Z,15.60
2017-11-18T00:29:18.102Z,14.77
2017-11-18T00:31:52.358Z,20.40
2017-11-18T00:34:25.836Z,16.43
2017-11-18T00:36:59.516Z,19.77
2017-11-18T00:39:33.119Z,22.47
2017-11-18T00:42:06.819Z,24.07
2017-11-18T00:44:41.121Z,23.43
2017-11-18T00:47:14.599Z,28.67
2017-11-18T00:49:48.230Z,25.30
2017-11-18T00:52:21.830Z,28.03
2017-11-18T00:54:55.431Z,28.33
2017-11-18T00:57:29.894Z,30.47
2017-11-18T01:00:04.170Z,36.43
2017-11-18T01:02:38.382Z,27.07
2017-11-18T01:05:11.898Z,29.80
2017-11-18T01:07:46.445Z,35.80
2017-11-18T01:10:20.078Z,28.90
2017-11-18T01:12:53.950Z,30.47
2017-11-18T01:15:27.851Z,36.60
2017-11-18T01:18:01.995Z,38.20
2017-11-18T01:20:35.991Z,42.10
2017-11-18T01:23:09.565Z,42.33
2017-11-18T01:25:43.175Z,37.97
2017-11-18T01:28:16.674Z,30.17
2017-11-18T01:30:50.267Z,30.23
2017-11-18T01:33:23.974Z,26.67
2017-11-18T01:35:57.986Z,28.00
2017-11-18T01:38:48.908Z,28.53
2017-11-18T01:41:23.109Z,26.33
2017-11-18T01:43:57.525Z,24.80
2017-11-18T01:46:31.126Z,22.17
2017-11-18T01:49:04.702Z,20.43
2017-11-18T01:51:38.333Z,23.67
2017-11-18T01:54:12.035Z,16.63
2017-11-18T01:56:45.639Z,20.00
2017-11-18T01:59:19.343Z,20.80
2017-11-18T02:01:52.799Z,21.27
2017-11-18T02:04:27.254Z,19.83
2017-11-18T02:07:00.754Z,15.73
2017-11-18T02:09:34.250Z,16.60
2017-11-18T02:12:07.834Z,19.53
2017-11-18T02:14:41.558Z,19.90
2017-11-18T02:17:15.158Z,20.40
2017-11-18T02:19:48.663Z,17.37
2017-11-18T02:22:22.259Z,17.97
2017-11-18T02:24:55.855Z,20.93
2017-11-18T02:27:29.457Z,18.47
2017-11-18T02:30:03.983Z,18.87
2017-11-18T02:32:37.571Z,20.60
2017-11-18T02:35:11.084Z,14.70
2017-11-18T02:37:44.647Z,15.60
2017-11-18T02:40:19.000Z,15.97
2017-11-18T02:42:52.597Z,11.97
2017-11-18T02:45:26.098Z,7.67
2017-11-18T02:47:59.650Z,8.80
2017-11-18T02:50:33.298Z,10.47
2017-11-18T02:53:06.947Z,11.33
2017-11-18T02:55:40.701Z,8.40
2017-11-18T02:58:14.141Z,7.57
2017-11-18T03:00:47.867Z,6.67
2017-11-18T03:03:21.416Z,9.10
2017-11-18T03:05:55.719Z,8.00
2017-11-18T03:08:29.435Z,8.63
2017-11-18T03:11:03.030Z,6.90
2017-11-18T03:13:36.597Z,8.67
2017-11-18T03:16:10.231Z,6.97
2017-11-18T03:18:43.797Z,6.27
2017-11-18T03:21:17.639Z,7.27
2017-11-18T03:23:51.208Z,9.37
2017-11-18T03:26:25.610Z,7.43
2017-11-18T03:28:59.243Z,8.57
2017-11-18T03:31:32.858Z,15.83
2017-11-18T03:34:06.415Z,6.63
2017-11-18T03:36:39.960Z,13.07
2017-11-18T03:39:14.283Z,7.53
2017-11-18T03:41:48.036Z,6.40
2017-11-18T03:44:21.754Z,7.53
2017-11-18T03:46:55.351Z,7.00
2017-11-18T03:49:29.852Z,6.50
2017-11-18T03:52:03.562Z,5.10
2017-11-18T03:54:37.923Z,6.83
2017-11-18T03:57:11.635Z,7.73
2017-11-18T03:59:45.169Z,5.07
2017-11-18T04:02:18.825Z,6.90
2017-11-18T04:04:53.366Z,8.40
2017-11-18T04:07:27.072Z,8.87
2017-11-18T04:10:00.857Z,5.13
2017-11-18T04:12:35.164Z,13.40
2017-11-18T04:15:08.718Z,3.53
2017-11-18T04:17:42.283Z,3.87
2017-11-18T04:20:15.878Z,7.40
2017-11-18T04:22:49.478Z,6.20
2017-11-18T04:25:23.186Z,14.50
2017-11-18T04:27:56.863Z,12.63
2017-11-18T04:30:30.401Z,11.90
2017-11-18T04:33:03.866Z,13.00
2017-11-18T04:35:37.494Z,12.57
2017-11-18T04:38:11.191Z,18.87
2017-11-18T04:40:44.736Z,15.50
2017-11-18T04:43:18.511Z,11.80
2017-11-18T04:45:52.199Z,10.90
2017-11-18T04:48:25.635Z,6.83
2017-11-18T04:50:59.123Z,5.23
2017-11-18T04:53:32.898Z,5.63
2017-11-18T04:56:06.488Z,5.23
2017-11-18T04:58:40.203Z,6.20
2017-11-18T05:01:13.758Z,6.83
2017-11-18T05:03:47.428Z,5.37
2017-11-18T05:06:21.010Z,7.53
2017-11-18T05:08:54.577Z,3.93
2017-11-18T05:11:28.142Z,4.83
2017-11-18T05:14:02.009Z,8.57
2017-11-18T05:16:36.499Z,9.37
2017-11-18T05:19:10.859Z,8.00
2017-11-18T05:21:44.456Z,4.20
2017-11-18T05:24:17.919Z,4.77
2017-11-18T05:26:51.754Z,10.17
2017-11-18T05:29:25.394Z,5.90
2017-11-18T05:31:58.966Z,2.20
2017-11-18T05:34:32.758Z,3.27
2017-11-18T05:37:06.331Z,8.00
2017-11-18T05:39:39.907Z,7.13
2017-11-18T05:42:13.770Z,5.63
2017-11-18T05:44:47.366Z,9.70
2017-11-18T05:47:20.970Z,4.13
2017-11-18T05:49:54.779Z,5.77
2017-11-18T05:52:28.383Z,4.70
2017-11-18T05:55:02.091Z,6.63
2017-11-18T05:57:35.635Z,5.80
2017-11-18T06:00:09.382Z,5.43
2017-11-18T06:02:43.451Z,3.30
2017-11-18T06:05:17.103Z,11.90
2017-11-18T06:07:50.594Z,5.03
2017-11-18T06:10:24.811Z,6.30
2017-11-18T06:12:59.231Z,5.57
2017-11-18T06:15:32.939Z,4.93
2017-11-18T06:18:06.534Z,5.20
2017-11-18T06:20:40.082Z,4.00
2017-11-18T06:23:14.318Z,5.40
2017-11-18T06:25:47.855Z,3.43
2017-11-18T06:28:21.560Z,6.73
2017-11-18T06:30:55.123Z,6.43
2017-11-18T06:33:28.567Z,7.83
2017-11-18T06:36:02.359Z,4.53
2017-11-18T06:38:35.863Z,2.90
2017-11-18T06:41:09.311Z,9.60
2017-11-18T06:43:42.950Z,9.23
2017-11-18T06:46:16.450Z,7.50
2017-11-18T06:48:50.666Z,2.10
2017-11-18T06:51:24.273Z,6.90
2017-11-18T06:53:58.069Z,5.63
2017-11-18T06:56:31.674Z,6.37
2017-11-18T06:59:05.243Z,6.33
2017-11-18T07:01:38.790Z,11.73
2017-11-18T07:04:12.374Z,3.70
2017-11-18T07:06:46.035Z,3.17
2017-11-18T07:09:20.366Z,4.87
2017-11-18T07:11:54.098Z,5.73
2017-11-18T07:14:27.807Z,4.70
2017-11-18T07:17:01.411Z,6.40
2017-11-18T07:19:34.898Z,2.53
2017-11-18T07:22:08.612Z,6.97
2017-11-18T07:24:42.194Z,11.77
2017-11-18T07:27:15.811Z,8.80
2017-11-18T07:29:49.310Z,4.47
2017-11-18T07:32:22.915Z,9.63
2017-11-18T07:34:56.514Z,3.83
2017-11-18T07:37:30.727Z,5.87
2017-11-18T07:40:05.042Z,4.93
2017-11-18T07:42:38.586Z,4.27
2017-11-18T07:45:12.151Z,8.73
2017-11-18T07:47:45.741Z,7.70
2017-11-18T07:50:19.515Z,3.37
2017-11-18T07:52:53.000Z,7.30
2017-11-18T07:55:26.710Z,6.67
2017-11-18T07:58:00.319Z,11.57
2017-11-18T08:00:34.059Z,5.43
2017-11-18T08:03:07.672Z,7.20
2017-11-18T08:05:41.108Z,5.57
2017-11-18T08:08:14.746Z,9.90
2017-11-18T08:10:48.191Z,10.97
2017-11-18T08:13:21.703Z,8.47
2017-11-18T08:15:55.227Z,12.47
2017-11-18T08:18:28.765Z,6.43
2017-11-18T08:21:03.959Z,10.63
2017-11-18T08:23:38.163Z,10.70
2017-11-18T08:26:11.717Z,10.83
2017-11-18T08:28:46.015Z,6.37
2017-11-18T08:31:19.566Z,10.73
2017-11-18T08:33:53.217Z,6.93
2017-11-18T08:36:41.517Z,5.03
2017-11-18T08:39:15.058Z,8.90
2017-11-18T08:41:48.496Z,6.87
2017-11-18T08:44:21.994Z,7.80
2017-11-18T08:46:55.502Z,5.63
2017-11-18T08:49:28.998Z,7.57
2017-11-18T08:52:02.645Z,9.53
2017-11-18T08:54:37.051Z,16.90
2017-11-18T08:57:10.676Z,10.80
2017-11-18T08:59:44.973Z,15.90
2017-11-18T09:02:19.188Z,10.23
2017-11-18T09:04:52.702Z,13.77
2017-11-18T09:07:27.112Z,14.23
2017-11-18T09:10:00.638Z,10.00
2017-11-18T09:12:34.098Z,14.93
2017-11-18T09:15:07.751Z,13.73
2017-11-18T09:17:41.179Z,9.80
2017-11-18T09:20:14.711Z,11.83
2017-11-18T09:22:48.384Z,15.83
2017-11-18T09:25:22.043Z,15.73
2017-11-18T09:27:55.585Z,16.30
2017-11-18T09:30:29.115Z,12.07
2017-11-18T09:33:02.623Z,13.50
2017-11-18T09:35:36.275Z,12.97
2017-11-18T09:38:09.810Z,14.30
2017-11-18T09:40:44.014Z,13.90
2017-11-18T09:43:17.710Z,19.23
2017-11-18T09:45:51.362Z,23.10
2017-11-18T09:48:24.791Z,18.30
2017-11-18T09:50:58.450Z,18.70
2017-11-18T09:53:31.955Z,15.20
2017-11-18T09:56:06.242Z,19.50
2017-11-18T09:58:39.762Z,18.10
2017-11-18T10:01:14.050Z,16.83
2017-11-18T10:03:48.258Z,17.60
2017-11-18T10:06:21.891Z,25.03
2017-11-18T10:08:56.286Z,17.37
2017-11-18T10:11:29.795Z,15.97
2017-11-18T10:14:03.307Z,17.90
2017-11-18T10:16:37.710Z,7.40
2017-11-18T10:19:11.283Z,5.70
2017-11-18T10:21:44.818Z,6.73
2017-11-18T10:24:18.312Z,4.97
2017-11-18T10:26:51.939Z,9.67
2017-11-18T10:29:25.419Z,12.73
2017-11-18T10:31:59.724Z,4.50
2017-11-18T10:34:33.361Z,15.83
2017-11-18T10:37:07.650Z,6.60
2017-11-18T10:39:41.846Z,3.67
2017-11-18T10:42:15.351Z,8.30
2017-11-18T10:44:48.870Z,4.83
2017-11-18T10:47:22.428Z,7.80
2017-11-18T10:49:56.046Z,5.80
2017-11-18T10:52:29.679Z,10.10
2017-11-18T10:55:03.259Z,8.40
2017-11-18T10:57:36.779Z,5.67
2017-11-18T11:00:10.374Z,8.20
2017-11-18T11:02:43.926Z,9.00
2017-11-18T11:05:17.549Z,5.00
2017-11-18T11:07:51.234Z,5.70
2017-11-18T11:10:24.887Z,6.67
2017-11-18T11:12:58.466Z,3.97
2017-11-18T11:15:32.975Z,15.17
2017-11-18T11:18:06.817Z,5.23
2017-11-18T11:20:40.406Z,5.03
2017-11-18T11:23:13.982Z,4.47
2017-11-18T11:25:47.466Z,5.07
2017-11-18T11:28:21.070Z,8.07
2017-11-18T11:30:54.819Z,6.10
2017-11-18T11:33:28.626Z,11.03
2017-11-18T11:36:02.231Z,5.40
2017-11-18T11:38:35.783Z,4.87
2017-11-18T11:41:09.318Z,6.43
2017-11-18T11:43:42.891Z,6.03
2017-11-18T11:46:16.726Z,7.20
2017-11-18T11:48:50.426Z,3.30
2017-11-18T11:51:24.240Z,4.20
2017-11-18T11:53:57.841Z,5.73
2017-11-18T11:56:31.347Z,3.23
2017-11-18T11:59:05.044Z,6.23
2017-11-18T12:01:38.595Z,4.00
2017-11-18T12:04:12.452Z,4.93
2017-11-18T12:06:46.052Z,8.37
2017-11-18T12:09:19.618Z,7.43
2017-11-18T12:11:53.350Z,4.87
2017-11-18T12:14:27.168Z,4.37
2017-11-18T12:17:00.760Z,7.17
2017-11-18T12:19:34.218Z,6.03
2017-11-18T12:22:07.742Z,7.30
2017-11-18T12:24:41.454Z,4.57
2017-11-18T12:27:14.930Z,4.87
2017-11-18T12:29:48.728Z,5.03
2017-11-18T12:32:24.115Z,3.37
2017-11-18T12:34:58.314Z,5.20
2017-11-18T12:37:33.872Z,9.53
2017-11-18T12:40:07.462Z,5.60
2017-11-18T12:42:41.938Z,6.40
2017-11-18T12:45:15.545Z,4.80
2017-11-18T12:47:49.395Z,5.17
2017-11-18T12:50:22.998Z,7.27
2017-11-18T12:52:56.647Z,12.33
2017-11-18T12:55:30.407Z,9.97
2017-11-18T12:58:04.102Z,4.83
2017-11-18T13:00:37.747Z,11.53
2017-11-18T13:03:11.374Z,4.60
2017-11-18T13:05:45.012Z,6.90
2017-11-18T13:08:19.526Z,7.83
2017-11-18T13:10:53.238Z,9.13
2017-11-18T13:13:26.834Z,8.83
2017-11-18T13:16:00.542Z,10.60
2017-11-18T13:18:34.103Z,9.73
2017-11-18T13:21:07.742Z,5.60
2017-11-18T13:23:41.342Z,8.10
2017-11-18T13:26:14.893Z,9.00
2017-11-18T13:28:48.502Z,5.03
2017-11-18T13:31:22.251Z,4.63
2017-11-18T13:33:55.984Z,20.30
2017-11-18T13:36:30.223Z,8.70
2017-11-18T13:39:03.723Z,7.00
2017-11-18T13:41:37.280Z,6.50
2017-11-18T13:44:10.835Z,9.40
2017-11-18T13:46:44.580Z,6.57
2017-11-18T13:49:18.270Z,8.93
2017-11-18T13:51:51.881Z,5.10
2017-11-18T13:54:25.547Z,7.90
2017-11-18T13:56:59.598Z,7.47
2017-11-18T13:59:33.299Z,7.90
2017-11-18T14:02:06.994Z,8.90
2017-11-18T14:04:41.142Z,9.13
2017-11-18T14:07:14.819Z,8.10
2017-11-18T14:09:49.358Z,6.30
2017-11-18T14:12:23.042Z,4.70
2017-11-18T14:14:56.636Z,6.40
2017-11-18T14:17:30.972Z,8.07
2017-11-18T14:20:04.550Z,6.67
2017-11-18T14:22:38.155Z,6.30
2017-11-18T14:25:11.760Z,7.07
2017-11-18T14:27:45.255Z,8.33
2017-11-18T14:30:19.478Z,5.87
2017-11-18T14:32:53.270Z,5.13
2017-11-18T14:35:26.747Z,3.40
2017-11-18T14:38:00.314Z,8.20
2017-11-18T14:40:33.866Z,6.80
2017-11-18T14:43:07.584Z,6.23
2017-11-18T14:45:41.178Z,4.23
2017-11-18T14:48:14.656Z,5.40
2017-11-18T14:50:48.119Z,8.40
2017-11-18T14:53:21.841Z,4.47
2017-11-18T14:55:55.419Z,5.27
2017-11-18T14:58:29.147Z,8.90
2017-11-18T15:01:02.565Z,4.43
2017-11-18T15:03:36.250Z,7.80
2017-11-18T15:06:10.550Z,6.30
2017-11-18T15:08:44.170Z,5.20
2017-11-18T15:11:17.849Z,7.60
2017-11-18T15:13:51.619Z,5.00
2017-11-18T15:16:44.142Z,3.97
2017-11-18T15:22:24.617Z,10.90
2017-11-18T15:25:03.894Z,9.83
2017-11-18T15:27:56.411Z,6.73
2017-11-18T15:33:52.987Z,6.70
2017-11-18T15:36:32.262Z,11.30
2017-11-18T15:39:06.418Z,7.77
2017-11-18T15:41:39.978Z,7.90
2017-11-18T15:44:14.354Z,10.03
2017-11-18T15:46:53.741Z,8.27
2017-11-18T15:49:33.082Z,7.17
2017-11-18T15:52:22.497Z,11.67
2017-11-18T15:58:09.786Z,11.90
2017-11-18T16:00:44.332Z,14.03
2017-11-18T16:03:20.570Z,7.63
2017-11-18T16:05:54.045Z,10.17
2017-11-18T16:08:28.577Z,10.77
2017-11-18T16:11:02.178Z,7.40
2017-11-18T16:13:36.411Z,7.03
2017-11-18T16:16:10.830Z,5.20
2017-11-18T16:18:44.350Z,9.53
2017-11-18T16:21:17.870Z,5.57
2017-11-18T16:23:51.662Z,8.83
2017-11-18T16:26:25.378Z,7.23
2017-11-18T16:28:58.961Z,9.20
2017-11-18T16:31:32.566Z,9.27
2017-11-18T16:34:06.177Z,12.93
2017-11-18T16:36:39.746Z,10.73
2017-11-18T16:39:13.269Z,6.23
2017-11-18T16:41:46.882Z,10.23
2017-11-18T16:44:20.380Z,5.87
2017-11-18T16:46:54.074Z,10.23
2017-11-18T16:49:27.819Z,7.53
2017-11-18T16:52:01.341Z,5.70
2017-11-18T16:54:36.691Z,8.03
2017-11-18T16:57:10.270Z,10.63
2017-11-18T16:59:43.827Z,8.30
2017-11-18T17:02:17.421Z,9.57
2017-11-18T17:04:51.014Z,8.03
2017-11-18T17:07:24.519Z,15.17
2017-11-18T17:09:58.067Z,14.87
2017-11-18T17:12:31.819Z,7.77
2017-11-18T17:15:05.427Z,8.03
2017-11-18T17:17:38.991Z,6.83
2017-11-18T17:20:13.654Z,6.80
2017-11-18T17:22:47.250Z,9.47
2017-11-18T17:25:21.790Z,8.90
2017-11-18T17:27:55.592Z,10.27
2017-11-18T17:30:29.176Z,6.13
2017-11-18T17:33:02.883Z,7.17
2017-11-18T17:35:36.447Z,6.90
2017-11-18T17:38:10.185Z,5.90
2017-11-18T17:40:43.687Z,8.60
2017-11-18T17:43:17.975Z,5.37
2017-11-18T17:45:52.318Z,11.37
2017-11-18T17:48:26.028Z,12.40
2017-11-18T17:50:59.602Z,7.53
2017-11-18T17:53:33.232Z,7.03
2017-11-18T17:56:06.778Z,7.50
2017-11-18T17:58:40.428Z,10.73
2017-11-18T18:01:14.023Z,6.90
2017-11-18T18:03:47.582Z,8.33
2017-11-18T18:06:21.093Z,8.53
2017-11-18T18:08:54.722Z,6.87
2017-11-18T18:11:28.226Z,6.03
2017-11-18T18:14:01.971Z,8.17
2017-11-18T18:16:35.712Z,7.60
2017-11-18T18:19:09.330Z,4.80
2017-11-18T18:21:42.842Z,8.60
2017-11-18T18:24:16.430Z,6.20
2017-11-18T18:26:50.715Z,8.57
2017-11-18T18:29:24.364Z,6.70
2017-11-18T18:31:58.167Z,8.80
2017-11-18T18:34:31.766Z,17.57
2017-11-18T18:37:06.183Z,6.20
2017-11-18T18:39:39.758Z,10.13
2017-11-18T18:42:13.262Z,8.10
2017-11-18T18:44:46.988Z,4.30
2017-11-18T18:47:20.483Z,10.73
2017-11-18T18:49:54.050Z,14.40
2017-11-18T18:52:27.526Z,9.57
2017-11-18T18:55:01.283Z,10.17
2017-11-18T18:57:34.830Z,6.73
2017-11-18T19:00:08.540Z,12.43
2017-11-18T19:02:43.008Z,11.90
2017-11-18T19:05:16.710Z,10.80
2017-11-18T19:07:50.255Z,7.23
2017-11-18T19:10:23.909Z,7.40
2017-11-18T19:12:57.407Z,10.07
2017-11-18T19:15:31.018Z,6.37
2017-11-18T19:18:04.551Z,7.07
2017-11-18T19:20:38.310Z,6.47
2017-11-18T19:23:12.014Z,8.77
2017-11-18T19:25:46.506Z,9.77
2017-11-18T19:28:20.146Z,9.60
2017-11-18T19:30:53.703Z,14.07
2017-11-18T19:33:27.239Z,8.43
2017-11-18T19:36:00.699Z,7.43
2017-11-18T19:38:34.419Z,6.73
2017-11-18T19:41:08.251Z,6.93
2017-11-18T19:43:41.667Z,7.27
2017-11-18T19:46:15.341Z,8.43
2017-11-18T19:48:48.898Z,3.70
2017-11-18T19:51:22.755Z,11.30
2017-11-18T19:53:56.467Z,9.00
2017-11-18T19:56:29.984Z,6.50
2017-11-18T19:59:03.554Z,6.13
2017-11-18T20:01:37.159Z,12.10
2017-11-18T20:04:10.758Z,10.77
2017-11-18T20:06:44.343Z,10.70
2017-11-18T20:09:17.907Z,8.43
2017-11-18T20:11:51.564Z,7.10
2017-11-18T20:14:25.038Z,7.57
2017-11-18T20:16:58.822Z,9.73
2017-11-18T20:19:32.451Z,7.10
2017-11-18T20:22:06.992Z,9.80
2017-11-18T20:24:40.707Z,11.53
2017-11-18T20:27:14.208Z,8.20
2017-11-18T20:29:47.995Z,14.20
2017-11-18T20:32:21.693Z,7.87
2017-11-18T20:34:55.298Z,4.67
2017-11-18T20:37:28.894Z,7.97
2017-11-18T20:40:02.442Z,7.13
2017-11-18T20:42:36.208Z,6.57
2017-11-18T20:45:09.798Z,7.10
2017-11-18T20:47:43.369Z,6.90
2017-11-18T20:50:17.106Z,8.70
2017-11-18T20:52:50.807Z,9.83
2017-11-18T20:55:24.615Z,8.70
2017-11-18T20:57:58.357Z,10.60
2017-11-18T21:00:32.021Z,13.00
2017-11-18T21:03:05.721Z,8.57
2017-11-18T21:05:39.281Z,10.60
2017-11-18T21:08:12.806Z,6.00
2017-11-18T21:10:46.422Z,9.50
2017-11-18T21:13:20.132Z,12.10
2017-11-18T21:15:54.514Z,8.43
2017-11-18T21:18:28.125Z,10.33
2017-11-18T21:21:01.607Z,12.07
2017-11-18T21:23:35.228Z,13.50
2017-11-18T21:26:08.856Z,10.97
2017-11-18T21:28:43.242Z,7.20
2017-11-18T21:31:16.970Z,7.83
2017-11-18T21:33:50.573Z,10.53
2017-11-18T21:36:24.070Z,6.83
2017-11-18T21:38:57.783Z,11.83
2017-11-18T21:41:31.330Z,7.53
2017-11-18T21:44:04.964Z,10.83
2017-11-18T21:46:38.610Z,8.50
2017-11-18T21:49:12.186Z,14.43
2017-11-18T21:51:45.698Z,7.60
2017-11-18T21:54:19.243Z,5.57
2017-11-18T21:56:53.594Z,8.60
2017-11-18T21:59:27.199Z,7.80
2017-11-18T22:02:00.697Z,8.60
2017-11-18T22:04:34.259Z,10.93
2017-11-18T22:07:07.791Z,6.73
2017-11-18T22:09:41.494Z,8.70
2017-11-18T22:12:15.043Z,9.07
2017-11-18T22:14:49.587Z,7.50
2017-11-18T22:17:23.246Z,9.13
2017-11-18T22:19:56.826Z,15.93
2017-11-18T22:22:30.938Z,13.67
2017-11-18T22:25:04.743Z,10.53
2017-11-18T22:27:38.190Z,7.57
2017-11-18T22:30:12.437Z,14.70
2017-11-18T22:32:46.638Z,9.83
2017-11-18T22:35:20.141Z,5.93
2017-11-18T22:37:54.545Z,8.97
2017-11-18T22:40:28.056Z,8.20
2017-11-18T22:43:01.700Z,11.80
2017-11-18T22:45:35.140Z,7.73
2017-11-18T22:48:08.570Z,13.17
2017-11-18T22:50:42.091Z,8.07
2017-11-18T22:53:15.528Z,8.17
2017-11-18T22:55:49.042Z,8.37
2017-11-18T22:58:22.682Z,13.40
2017-11-18T23:00:56.985Z,7.70
2017-11-18T23:03:31.390Z,8.83
2017-11-18T23:06:04.897Z,10.40
2017-11-18T23:08:38.514Z,5.57
2017-11-18T23:11:12.015Z,7.87
2017-11-18T23:13:45.460Z,11.53
2017-11-18T23:16:18.976Z,6.40
2017-11-18T23:18:52.406Z,10.13
2017-11-18T23:21:26.703Z,11.47
2017-11-18T23:24:00.218Z,18.00
2017-11-18T23:26:33.871Z,19.13
2017-11-18T23:29:07.479Z,18.80
2017-11-18T23:31:41.241Z,13.07
2017-11-18T23:34:14.830Z,11.00
2017-11-18T23:36:49.354Z,9.07
2017-11-18T23:39:23.027Z,8.50
2017-11-18T23:41:57.474Z,9.43
2017-11-18T23:44:30.979Z,8.73
2017-11-18T23:47:05.258Z,10.37
2017-11-18T23:49:38.918Z,9.03
2017-11-18T23:52:12.403Z,13.20
2017-11-18T23:54:45.936Z,7.83
2017-11-18T23:57:20.414Z,7.60
2017-11-18T23:59:53.919Z,8.07
