createdAt,value
2018-09-05T00:00:42.380Z,2.00
2018-09-05T00:03:11.668Z,2.50
2018-09-05T00:05:40.990Z,1.83
2018-09-05T00:08:10.218Z,2.47
2018-09-05T00:10:39.758Z,2.70
2018-09-05T00:13:09.152Z,2.50
2018-09-05T00:15:38.499Z,2.43
2018-09-05T00:18:07.856Z,2.63
2018-09-05T00:20:37.161Z,2.37
2018-09-05T00:23:06.512Z,2.37
2018-09-05T00:25:35.790Z,1.90
2018-09-05T00:28:05.136Z,2.50
2018-09-05T00:30:34.793Z,2.63
2018-09-05T00:33:04.194Z,2.40
2018-09-05T00:35:33.477Z,2.43
2018-09-05T00:38:02.806Z,2.70
2018-09-05T00:40:32.108Z,2.07
2018-09-05T00:43:01.497Z,2.70
2018-09-05T00:45:30.906Z,1.80
2018-09-05T00:48:00.321Z,2.63
2018-09-05T00:50:29.724Z,1.70
2018-09-05T00:52:59.064Z,2.20
2018-09-05T00:55:28.523Z,2.47
2018-09-05T00:57:57.891Z,2.67
2018-09-05T01:00:27.349Z,1.97
2018-09-05T01:02:56.729Z,2.43
2018-09-05T01:05:26.150Z,2.13
2018-09-05T01:07:55.534Z,2.17
2018-09-05T01:10:25.141Z,2.87
2018-09-05T01:12:54.542Z,1.87
2018-09-05T01:15:23.994Z,2.63
2018-09-05T01:17:53.438Z,2.93
2018-09-05T01:20:22.968Z,3.63
2018-09-05T01:22:52.315Z,3.03
2018-09-05T01:25:21.643Z,2.63
2018-09-05T01:27:51.033Z,2.50
2018-09-05T01:30:20.358Z,2.07
2018-09-05T01:32:49.740Z,2.37
2018-09-05T01:35:19.050Z,1.70
2018-09-05T01:37:48.386Z,2.47
2018-09-05T01:40:17.693Z,2.13
2018-09-05T01:42:47.016Z,3.30
2018-09-05T01:45:16.344Z,2.73
2018-09-05T01:47:45.672Z,3.17
2018-09-05T01:50:15.044Z,2.43
2018-09-05T01:52:44.364Z,2.60
2018-09-05T01:55:13.763Z,2.63
2018-09-05T01:57:43.224Z,2.07
2018-09-05T02:00:16.773Z,2.33
2018-09-05T02:02:46.101Z,2.93
2018-09-05T02:05:15.482Z,2.40
2018-09-05T02:07:44.799Z,3.00
2018-09-05T02:10:14.147Z,2.23
2018-09-05T02:12:43.550Z,2.27
2018-09-05T02:15:12.891Z,2.37
2018-09-05T02:17:42.190Z,2.40
2018-09-05T02:20:11.587Z,1.70
2018-09-05T02:22:40.927Z,1.80
2018-09-05T02:25:10.246Z,1.63
2018-09-05T02:27:39.605Z,2.97
2018-09-05T02:30:08.986Z,3.07
2018-09-05T02:32:38.462Z,2.87
2018-09-05T02:35:07.825Z,2.00
2018-09-05T02:37:37.147Z,2.07
2018-09-05T02:40:07.102Z,2.27
2018-09-05T02:42:36.409Z,2.57
2018-09-05T02:45:05.992Z,1.90
2018-09-05T02:47:35.465Z,3.63
2018-09-05T02:50:04.887Z,3.13
2018-09-05T02:52:34.682Z,3.57
2018-09-05T02:55:04.015Z,2.17
2018-09-05T02:57:33.348Z,2.27
2018-09-05T03:00:02.768Z,2.30
2018-09-05T03:02:32.069Z,2.43
2018-09-05T03:05:01.350Z,2.40
2018-09-05T03:07:30.676Z,1.73
2018-09-05T03:10:00.015Z,1.20
2018-09-05T03:12:29.268Z,1.80
2018-09-05T03:14:58.529Z,2.67
2018-09-05T03:17:27.841Z,1.80
2018-09-05T03:19:57.102Z,2.83
2018-09-05T03:22:26.478Z,2.20
2018-09-05T03:24:55.773Z,2.63
2018-09-05T03:27:25.061Z,2.13
2018-09-05T03:29:54.387Z,1.77
2018-09-05T03:32:23.734Z,2.20
2018-09-05T03:34:53.021Z,3.17
2018-09-05T03:37:22.270Z,1.50
2018-09-05T03:39:51.580Z,2.13
2018-09-05T03:42:20.894Z,1.63
2018-09-05T03:44:50.181Z,2.77
2018-09-05T03:47:19.525Z,2.10
2018-09-05T03:49:48.876Z,1.70
2018-09-05T03:52:18.199Z,2.27
2018-09-05T03:54:47.518Z,2.27
2018-09-05T03:57:16.825Z,2.90
2018-09-05T03:59:46.114Z,1.93
2018-09-05T04:02:15.492Z,1.27
2018-09-05T04:04:44.786Z,1.60
2018-09-05T04:07:14.146Z,3.53
2018-09-05T04:09:43.487Z,1.67
2018-09-05T04:12:12.852Z,2.87
2018-09-05T04:14:42.087Z,2.20
2018-09-05T04:17:11.423Z,2.97
2018-09-05T04:19:40.714Z,2.20
2018-09-05T04:22:10.054Z,2.57
2018-09-05T04:24:39.539Z,2.30
2018-09-05T04:27:08.951Z,2.73
2018-09-05T04:29:38.275Z,2.00
2018-09-05T04:32:07.622Z,1.73
2018-09-05T04:34:36.885Z,2.23
2018-09-05T04:37:06.781Z,1.97
2018-09-05T04:39:36.049Z,2.17
2018-09-05T04:42:05.472Z,1.87
2018-09-05T04:44:34.746Z,1.73
2018-09-05T04:47:04.117Z,1.77
2018-09-05T04:49:33.399Z,2.80
2018-09-05T04:52:02.695Z,2.33
2018-09-05T04:54:31.934Z,2.33
2018-09-05T04:57:01.199Z,2.17
2018-09-05T04:59:30.472Z,2.53
2018-09-05T05:01:59.716Z,2.37
2018-09-05T05:04:29.061Z,2.47
2018-09-05T05:06:58.318Z,2.30
2018-09-05T05:09:27.556Z,2.90
2018-09-05T05:11:56.830Z,2.57
2018-09-05T05:14:26.182Z,2.27
2018-09-05T05:16:55.513Z,2.67
2018-09-05T05:19:25.046Z,1.97
2018-09-05T05:21:54.341Z,1.83
2018-09-05T05:24:23.797Z,2.07
2018-09-05T05:26:53.149Z,2.60
2018-09-05T05:29:22.385Z,2.47
2018-09-05T05:31:51.673Z,2.97
2018-09-05T05:34:20.965Z,1.73
2018-09-05T05:36:50.301Z,2.23
2018-09-05T05:39:19.605Z,1.50
2018-09-05T05:41:48.990Z,2.33
2018-09-05T05:44:18.302Z,2.13
2018-09-05T05:46:47.675Z,2.47
2018-09-05T05:49:16.947Z,2.67
2018-09-05T05:51:46.466Z,2.80
2018-09-05T05:54:15.730Z,2.07
2018-09-05T05:56:44.997Z,3.27
2018-09-05T05:59:14.670Z,2.93
2018-09-05T06:01:43.930Z,1.90
2018-09-05T06:04:13.236Z,3.73
2018-09-05T06:06:42.518Z,4.20
2018-09-05T06:09:12.132Z,2.70
2018-09-05T06:11:41.427Z,4.17
2018-09-05T06:14:10.740Z,2.40
2018-09-05T06:16:40.088Z,3.37
2018-09-05T06:19:09.496Z,3.13
2018-09-05T06:21:38.980Z,2.67
2018-09-05T06:24:08.313Z,4.60
2018-09-05T06:26:37.617Z,4.17
2018-09-05T06:29:06.947Z,3.87
2018-09-05T06:31:36.262Z,2.40
2018-09-05T06:34:05.643Z,2.97
2018-09-05T06:36:34.949Z,3.70
2018-09-05T06:39:06.473Z,4.00
2018-09-05T06:41:35.730Z,4.13
2018-09-05T06:44:05.152Z,3.27
2018-09-05T06:46:34.510Z,3.37
2018-09-05T06:49:03.998Z,3.00
2018-09-05T06:51:33.570Z,3.47
2018-09-05T06:54:03.010Z,4.47
2018-09-05T06:56:32.540Z,3.70
2018-09-05T06:59:01.839Z,3.93
2018-09-05T07:01:31.168Z,3.30
2018-09-05T07:04:00.681Z,4.33
2018-09-05T07:06:29.999Z,3.03
2018-09-05T07:09:00.052Z,4.90
2018-09-05T07:11:29.346Z,3.50
2018-09-05T07:13:58.654Z,3.93
2018-09-05T07:16:27.923Z,4.50
2018-09-05T07:18:57.221Z,4.83
2018-09-05T07:21:26.691Z,4.27
2018-09-05T07:23:55.911Z,4.90
2018-09-05T07:26:25.176Z,4.00
2018-09-05T07:28:54.479Z,2.77
2018-09-05T07:31:23.742Z,4.63
2018-09-05T07:33:53.042Z,4.23
2018-09-05T07:36:22.406Z,3.10
2018-09-05T07:38:51.706Z,5.50
2018-09-05T07:41:20.985Z,5.23
2018-09-05T07:43:50.356Z,4.27
2018-09-05T07:46:19.601Z,4.40
2018-09-05T07:48:48.865Z,6.17
2018-09-05T07:51:18.430Z,4.00
2018-09-05T07:53:47.702Z,3.80
2018-09-05T07:56:17.503Z,4.80
2018-09-05T07:58:47.077Z,5.30
2018-09-05T08:01:16.374Z,4.47
2018-09-05T08:03:45.613Z,4.27
2018-09-05T08:06:14.913Z,4.93
2018-09-05T08:08:44.233Z,3.97
2018-09-05T08:11:13.550Z,5.27
2018-09-05T08:13:42.830Z,4.63
2018-09-05T08:16:12.086Z,6.03
2018-09-05T08:18:41.399Z,4.63
2018-09-05T08:21:10.713Z,4.90
2018-09-05T08:23:39.975Z,4.67
2018-09-05T08:26:09.249Z,5.37
2018-09-05T08:28:38.505Z,4.50
2018-09-05T08:31:07.789Z,5.73
2018-09-05T08:33:37.107Z,6.00
2018-09-05T08:36:06.838Z,4.90
2018-09-05T08:38:35.985Z,5.67
2018-09-05T08:41:10.420Z,4.47
2018-09-05T08:43:40.826Z,4.50
2018-09-05T08:46:10.255Z,6.17
2018-09-05T08:48:39.482Z,5.80
2018-09-05T08:51:08.771Z,5.63
2018-09-05T08:53:38.086Z,5.43
2018-09-05T08:56:07.515Z,6.93
2018-09-05T08:58:36.817Z,6.00
2018-09-05T09:01:06.283Z,4.27
2018-09-05T09:03:35.567Z,5.13
2018-09-05T09:06:04.924Z,5.90
2018-09-05T09:08:34.204Z,5.43
2018-09-05T09:11:03.493Z,5.43
2018-09-05T09:13:32.750Z,4.93
2018-09-05T09:16:02.009Z,4.33
2018-09-05T09:18:31.249Z,6.43
2018-09-05T09:21:00.492Z,5.03
2018-09-05T09:23:29.787Z,5.07
2018-09-05T09:25:59.091Z,4.73
2018-09-05T09:28:28.471Z,4.60
2018-09-05T09:30:57.745Z,4.53
2018-09-05T09:33:27.098Z,4.80
2018-09-05T09:35:56.376Z,4.80
2018-09-05T09:38:25.665Z,5.20
2018-09-05T09:40:54.912Z,4.80
2018-09-05T09:43:24.129Z,5.83
2018-09-05T09:45:53.393Z,5.23
2018-09-05T09:48:22.647Z,5.10
2018-09-05T09:50:51.860Z,5.07
2018-09-05T09:53:21.103Z,4.33
2018-09-05T09:55:50.398Z,4.80
2018-09-05T09:58:19.658Z,4.07
2018-09-05T10:00:53.961Z,4.53
2018-09-05T10:03:28.483Z,5.30
2018-09-05T10:06:02.956Z,5.93
2018-09-05T10:08:36.759Z,4.83
2018-09-05T10:11:11.307Z,4.83
2018-09-05T10:13:45.852Z,4.53
2018-09-05T10:16:20.205Z,4.37
2018-09-05T10:18:51.507Z,3.50
2018-09-05T10:21:20.805Z,4.57
2018-09-05T10:23:50.088Z,4.77
2018-09-05T10:26:19.350Z,4.50
2018-09-05T10:28:48.602Z,5.63
2018-09-05T10:31:17.848Z,4.23
2018-09-05T10:33:47.095Z,4.23
2018-09-05T10:36:16.334Z,4.30
2018-09-05T10:38:45.837Z,3.93
2018-09-05T10:41:15.068Z,3.77
2018-09-05T10:43:44.307Z,3.70
2018-09-05T10:46:13.507Z,5.53
2018-09-05T10:48:42.907Z,4.20
2018-09-05T10:51:12.266Z,4.87
2018-09-05T10:53:41.659Z,5.67
2018-09-05T10:56:41.301Z,5.60
2018-09-05T10:59:10.669Z,4.23
2018-09-05T11:01:43.001Z,6.07
2018-09-05T11:04:12.439Z,4.17
2018-09-05T11:06:41.724Z,4.23
2018-09-05T11:09:11.927Z,4.17
2018-09-05T11:11:41.326Z,4.70
2018-09-05T11:14:11.451Z,4.90
2018-09-05T11:16:41.145Z,4.50
2018-09-05T11:19:10.703Z,4.77
2018-09-05T11:21:40.334Z,4.47
2018-09-05T11:24:09.674Z,3.83
2018-09-05T11:26:39.278Z,4.57
2018-09-05T11:29:08.646Z,4.40
2018-09-05T11:31:37.862Z,4.73
2018-09-05T11:34:07.161Z,5.10
2018-09-05T11:36:36.484Z,5.17
2018-09-05T11:39:09.921Z,4.67
2018-09-05T11:41:39.424Z,4.87
2018-09-05T11:44:08.694Z,3.83
2018-09-05T11:46:38.807Z,5.50
2018-09-05T11:49:09.005Z,4.00
2018-09-05T11:51:38.402Z,4.97
2018-09-05T11:54:08.343Z,4.83
2018-09-05T11:56:37.678Z,3.40
2018-09-05T11:59:07.218Z,4.50
2018-09-05T12:01:36.554Z,3.40
2018-09-05T12:04:05.960Z,4.37
2018-09-05T12:06:35.326Z,4.07
2018-09-05T12:09:07.838Z,3.87
2018-09-05T12:11:37.145Z,3.63
2018-09-05T12:14:06.856Z,4.50
2018-09-05T12:16:37.496Z,4.17
2018-09-05T12:19:07.517Z,3.60
2018-09-05T12:21:36.903Z,4.77
2018-09-05T12:24:06.288Z,3.17
2018-09-05T12:26:35.651Z,3.33
2018-09-05T12:29:07.617Z,3.43
2018-09-05T12:31:36.973Z,4.30
2018-09-05T12:34:06.294Z,3.93
2018-09-05T12:36:35.744Z,4.70
2018-09-05T12:39:09.337Z,4.33
2018-09-05T12:41:38.786Z,3.40
2018-09-05T12:44:08.162Z,3.97
2018-09-05T12:46:37.890Z,3.70
2018-09-05T12:49:07.479Z,3.47
2018-09-05T12:51:37.175Z,3.83
2018-09-05T12:54:07.447Z,3.57
2018-09-05T12:56:36.990Z,3.60
2018-09-05T12:59:06.541Z,4.30
2018-09-05T13:01:35.978Z,3.73
2018-09-05T13:04:05.404Z,3.92
2018-09-05T13:06:35.237Z,3.98
2018-09-05T13:09:07.202Z,3.95
2018-09-05T13:11:36.619Z,3.55
2018-09-05T13:14:06.124Z,3.60
2018-09-05T13:16:35.587Z,4.22
2018-09-05T13:19:05.048Z,3.45
2018-09-05T13:21:34.663Z,3.47
2018-09-05T13:24:04.065Z,4.05
2018-09-05T13:26:33.713Z,4.15
2018-09-05T13:29:03.172Z,3.22
2018-09-05T13:31:33.480Z,4.05
2018-09-05T13:34:02.933Z,3.52
2018-09-05T13:36:32.591Z,4.62
2018-09-05T13:39:01.923Z,3.37
2018-09-05T13:41:31.606Z,3.65
2018-09-05T13:44:01.101Z,3.30
2018-09-05T13:46:30.671Z,3.22
2018-09-05T13:49:00.248Z,2.92
2018-09-05T13:51:29.780Z,3.40
2018-09-05T13:53:59.303Z,3.98
2018-09-05T13:56:28.788Z,3.90
2018-09-05T13:58:58.292Z,4.05
2018-09-05T14:01:27.867Z,3.85
2018-09-05T14:03:57.448Z,2.87
2018-09-05T14:06:27.126Z,3.75
2018-09-05T14:08:56.645Z,3.25
2018-09-05T14:11:26.595Z,3.30
2018-09-05T14:13:56.021Z,3.12
2018-09-05T14:16:25.526Z,3.25
2018-09-05T14:18:55.134Z,3.00
2018-09-05T14:21:24.632Z,4.20
2018-09-05T14:23:54.174Z,4.20
2018-09-05T14:26:23.815Z,3.42
2018-09-05T14:28:53.388Z,2.92
2018-09-05T14:31:22.927Z,3.67
2018-09-05T14:33:53.258Z,3.77
2018-09-05T14:36:23.093Z,3.50
2018-09-05T14:38:52.882Z,4.00
2018-09-05T14:41:22.412Z,3.63
2018-09-05T14:43:52.045Z,3.63
2018-09-05T14:46:21.777Z,3.43
2018-09-05T14:48:51.530Z,4.30
2018-09-05T14:51:21.251Z,4.83
2018-09-05T14:53:50.927Z,2.93
2018-09-05T14:56:20.505Z,3.58
2018-09-05T14:58:50.318Z,3.23
2018-09-05T15:01:19.920Z,3.35
2018-09-05T15:03:49.423Z,3.10
2018-09-05T15:06:19.052Z,3.08
2018-09-05T15:08:48.638Z,3.65
2018-09-05T15:11:18.210Z,3.62
2018-09-05T15:13:47.747Z,3.55
2018-09-05T15:16:17.440Z,3.27
2018-09-05T15:18:47.063Z,3.75
2018-09-05T15:21:16.612Z,3.00
2018-09-05T15:23:46.199Z,3.73
2018-09-05T15:26:15.884Z,3.77
2018-09-05T15:28:45.956Z,3.40
2018-09-05T15:31:15.568Z,3.37
2018-09-05T15:33:45.386Z,4.10
2018-09-05T15:36:15.130Z,4.40
2018-09-05T15:38:44.678Z,3.67
2018-09-05T15:41:14.232Z,3.33
2018-09-05T15:43:43.915Z,2.87
2018-09-05T15:46:13.527Z,3.37
2018-09-05T15:48:43.296Z,3.27
2018-09-05T15:51:12.831Z,3.20
2018-09-05T15:53:44.847Z,3.15
2018-09-05T15:56:14.746Z,2.72
2018-09-05T15:58:44.226Z,3.58
2018-09-05T16:01:14.115Z,3.12
2018-09-05T16:03:43.948Z,3.47
2018-09-05T16:06:13.757Z,3.77
2018-09-05T16:08:43.464Z,4.17
2018-09-05T16:11:13.079Z,3.33
2018-09-05T16:13:43.505Z,3.58
2018-09-05T16:16:13.303Z,3.55
2018-09-05T16:18:49.730Z,3.27
2018-09-05T16:21:19.144Z,3.50
2018-09-05T16:23:48.746Z,3.87
2018-09-05T16:26:18.236Z,3.70
2018-09-05T16:28:47.910Z,3.97
2018-09-05T16:31:17.468Z,4.00
2018-09-05T16:33:47.005Z,3.67
2018-09-05T16:36:16.822Z,4.20
2018-09-05T16:38:48.215Z,3.43
2018-09-05T16:41:18.075Z,2.87
2018-09-05T16:43:47.743Z,4.17
2018-09-05T16:46:17.538Z,3.17
2018-09-05T16:48:47.075Z,3.40
2018-09-05T16:51:16.666Z,3.27
2018-09-05T16:53:46.418Z,3.43
2018-09-05T16:56:16.086Z,2.80
2018-09-05T16:58:45.715Z,3.90
2018-09-05T17:01:15.345Z,3.20
2018-09-05T17:03:44.955Z,4.43
2018-09-05T17:06:18.391Z,3.43
2018-09-05T17:08:47.824Z,3.80
2018-09-05T17:11:18.046Z,3.57
2018-09-05T17:13:47.838Z,3.90
2018-09-05T17:16:17.393Z,2.90
2018-09-05T17:18:46.946Z,3.63
2018-09-05T17:21:16.499Z,4.30
2018-09-05T17:23:46.042Z,3.63
2018-09-05T17:26:15.649Z,2.93
2018-09-05T17:28:45.306Z,3.50
2018-09-05T17:31:15.042Z,4.00
2018-09-05T17:33:44.755Z,3.93
2018-09-05T17:36:14.932Z,3.70
2018-09-05T17:38:44.635Z,3.33
2018-09-05T17:41:14.129Z,4.37
2018-09-05T17:43:43.652Z,3.00
2018-09-05T17:46:13.105Z,4.33
2018-09-05T17:48:42.956Z,3.67
2018-09-05T17:51:12.565Z,3.60
2018-09-05T17:53:44.679Z,3.47
2018-09-05T17:56:14.493Z,3.63
2018-09-05T17:58:44.430Z,3.10
2018-09-05T18:01:16.901Z,2.67
2018-09-05T18:03:46.431Z,3.37
2018-09-05T18:06:15.919Z,3.17
2018-09-05T18:08:45.870Z,4.17
2018-09-05T18:11:15.696Z,3.77
2018-09-05T18:13:47.202Z,3.20
2018-09-05T18:16:16.702Z,4.63
2018-09-05T18:18:46.516Z,3.43
2018-09-05T18:21:15.973Z,3.97
2018-09-05T18:23:45.843Z,4.37
2018-09-05T18:26:15.529Z,3.67
2018-09-05T18:28:45.239Z,3.30
2018-09-05T18:31:14.898Z,5.13
2018-09-05T18:33:44.631Z,3.67
2018-09-05T18:36:14.398Z,4.10
2018-09-05T18:38:44.307Z,3.50
2018-09-05T18:41:14.352Z,3.27
2018-09-05T18:43:44.113Z,3.60
2018-09-05T18:46:13.726Z,3.80
2018-09-05T18:48:43.557Z,3.03
2018-09-05T18:51:13.020Z,4.00
2018-09-05T18:53:42.802Z,3.90
2018-09-05T18:56:12.454Z,3.00
2018-09-05T18:58:41.994Z,4.03
2018-09-05T19:01:11.611Z,4.27
2018-09-05T19:03:41.228Z,4.37
2018-09-05T19:06:10.747Z,4.03
2018-09-05T19:08:40.294Z,4.10
2018-09-05T19:11:09.778Z,2.60
2018-09-05T19:13:39.350Z,4.30
2018-09-05T19:16:09.076Z,3.33
2018-09-05T19:18:38.553Z,3.43
2018-09-05T19:21:08.027Z,3.60
2018-09-05T19:23:37.493Z,3.43
2018-09-05T19:26:12.438Z,4.57
2018-09-05T19:28:41.851Z,3.73
2018-09-05T19:31:11.229Z,2.77
2018-09-05T19:33:40.927Z,2.53
2018-09-05T19:36:10.577Z,3.10
2018-09-05T19:38:40.308Z,4.17
2018-09-05T19:41:09.945Z,2.97
2018-09-05T19:43:39.360Z,3.50
2018-09-05T19:46:09.127Z,3.00
2018-09-05T19:48:38.916Z,3.20
2018-09-05T19:51:08.530Z,3.27
2018-09-05T19:53:38.374Z,2.43
2018-09-05T19:56:08.223Z,3.10
2018-09-05T19:58:37.653Z,2.97
2018-09-05T20:01:07.358Z,3.93
2018-09-05T20:03:36.920Z,2.97
2018-09-05T20:06:07.659Z,3.57
2018-09-05T20:08:37.188Z,2.77
2018-09-05T20:11:06.725Z,3.20
2018-09-05T20:13:36.428Z,3.77
2018-09-05T20:16:06.159Z,3.13
2018-09-05T20:18:35.537Z,3.40
2018-09-05T20:21:05.005Z,3.37
2018-09-05T20:23:34.558Z,3.17
2018-09-05T20:26:03.910Z,4.00
2018-09-05T20:28:33.268Z,2.80
2018-09-05T20:31:02.648Z,2.53
2018-09-05T20:33:31.947Z,3.53
2018-09-05T20:36:01.656Z,2.70
2018-09-05T20:38:31.285Z,3.23
2018-09-05T20:41:00.700Z,3.33
2018-09-05T20:43:30.133Z,3.50
2018-09-05T20:45:59.574Z,3.33
2018-09-05T20:48:29.041Z,2.63
2018-09-05T20:50:58.722Z,2.97
2018-09-05T20:53:28.183Z,3.13
2018-09-05T20:55:57.626Z,3.40
2018-09-05T20:58:27.018Z,3.43
2018-09-05T21:00:56.562Z,2.57
2018-09-05T21:03:25.960Z,3.47
2018-09-05T21:05:55.362Z,2.97
2018-09-05T21:08:24.710Z,2.73
2018-09-05T21:10:54.270Z,3.87
2018-09-05T21:13:23.667Z,3.50
2018-09-05T21:15:53.101Z,3.30
2018-09-05T21:18:22.485Z,2.93
2018-09-05T21:20:52.467Z,3.17
2018-09-05T21:23:21.918Z,2.70
2018-09-05T21:25:51.339Z,2.73
2018-09-05T21:28:20.669Z,3.43
2018-09-05T21:30:50.149Z,2.83
2018-09-05T21:33:19.570Z,2.33
2018-09-05T21:35:48.948Z,2.67
2018-09-05T21:38:18.376Z,2.40
2018-09-05T21:40:47.760Z,3.67
2018-09-05T21:43:17.072Z,3.57
2018-09-05T21:45:46.485Z,2.30
2018-09-05T21:48:15.841Z,3.67
2018-09-05T21:50:45.241Z,2.50
2018-09-05T21:53:14.733Z,3.33
2018-09-05T21:55:44.255Z,2.63
2018-09-05T21:58:13.687Z,2.43
2018-09-05T22:00:43.213Z,3.73
2018-09-05T22:03:12.627Z,2.17
2018-09-05T22:05:42.005Z,3.80
2018-09-05T22:08:11.474Z,2.77
2018-09-05T22:10:40.907Z,2.87
2018-09-05T22:13:10.317Z,2.47
2018-09-05T22:15:47.902Z,3.03
2018-09-05T22:18:18.321Z,2.43
2018-09-05T22:20:47.699Z,3.70
2018-09-05T22:23:17.233Z,3.23
2018-09-05T22:25:46.637Z,2.87
2018-09-05T22:28:16.055Z,3.50
2018-09-05T22:30:45.545Z,3.00
2018-09-05T22:33:14.942Z,3.90
2018-09-05T22:35:44.256Z,3.20
2018-09-05T22:38:13.557Z,2.77
2018-09-05T22:40:48.202Z,2.93
2018-09-05T22:43:36.059Z,3.07
2018-09-05T22:46:22.578Z,3.40
2018-09-05T22:51:22.349Z,3.07
2018-09-05T22:56:12.832Z,4.60
2018-09-05T22:58:59.829Z,3.93
2018-09-05T23:04:21.423Z,3.63
2018-09-05T23:07:45.517Z,2.80
2018-09-05T23:10:31.870Z,3.73
2018-09-05T23:13:18.164Z,2.47
2018-09-05T23:16:04.642Z,3.20
2018-09-05T23:19:51.704Z,3.43
2018-09-05T23:22:21.043Z,4.10
2018-09-05T23:24:50.398Z,2.97
2018-09-05T23:27:19.697Z,3.10
2018-09-05T23:29:48.991Z,2.50
2018-09-05T23:32:18.279Z,4.07
2018-09-05T23:34:47.591Z,4.57
2018-09-05T23:37:16.941Z,4.23
2018-09-05T23:39:46.274Z,3.73
2018-09-05T23:42:15.647Z,2.73
2018-09-05T23:44:45.082Z,3.53
2018-09-05T23:47:14.435Z,3.23
2018-09-05T23:49:43.815Z,4.50
2018-09-05T23:52:13.452Z,3.87
2018-09-05T23:54:42.811Z,3.37
2018-09-05T23:57:12.500Z,3.03
2018-09-05T23:59:41.830Z,4.90
