createdAt,value
2023-02-25T00:00:20.398Z,981.41
2023-02-25T00:05:20.411Z,981.22
2023-02-25T00:10:19.810Z,981.37
2023-02-25T00:15:19.738Z,981.20
2023-02-25T00:20:19.705Z,981.36
2023-02-25T00:25:19.620Z,981.38
2023-02-25T00:30:19.553Z,981.37
2023-02-25T00:35:19.495Z,981.44
2023-02-25T00:40:19.422Z,981.44
2023-02-25T00:45:19.362Z,981.47
2023-02-25T00:50:19.300Z,981.46
2023-02-25T00:55:19.231Z,981.45
2023-02-25T01:00:19.180Z,981.43
2023-02-25T01:05:19.098Z,981.38
2023-02-25T01:10:19.042Z,981.41
2023-02-25T01:15:18.963Z,981.44
2023-02-25T01:20:18.907Z,981.39
2023-02-25T01:25:18.837Z,981.44
2023-02-25T01:30:18.775Z,981.42
2023-02-25T01:35:18.706Z,981.43
2023-02-25T01:40:18.668Z,981.49
2023-02-25T01:45:18.592Z,981.35
2023-02-25T01:50:18.515Z,981.47
2023-02-25T01:55:18.461Z,981.54
2023-02-25T02:00:18.391Z,981.51
2023-02-25T02:05:18.334Z,981.45
2023-02-25T02:10:18.274Z,981.43
2023-02-25T02:15:18.209Z,981.50
2023-02-25T02:20:18.149Z,981.50
2023-02-25T02:25:18.083Z,981.50
2023-02-25T02:30:18.016Z,981.54
2023-02-25T02:35:17.955Z,981.61
2023-02-25T02:40:17.888Z,981.65
2023-02-25T02:45:17.820Z,981.55
2023-02-25T02:50:17.755Z,981.64
2023-02-25T02:55:17.687Z,981.58
2023-02-25T03:00:17.624Z,981.62
2023-02-25T03:05:17.562Z,981.57
2023-02-25T03:10:17.479Z,981.63
2023-02-25T03:15:17.420Z,981.68
2023-02-25T03:20:17.350Z,981.65
2023-02-25T03:25:17.305Z,981.65
2023-02-25T03:30:17.226Z,981.69
2023-02-25T03:35:17.176Z,981.66
2023-02-25T03:40:17.104Z,981.81
2023-02-25T03:45:17.036Z,981.81
2023-02-25T03:50:16.978Z,981.86
2023-02-25T03:55:16.909Z,981.96
2023-02-25T04:00:16.839Z,982.02
2023-02-25T04:05:16.780Z,982.10
2023-02-25T04:10:16.715Z,982.24
2023-02-25T04:15:16.639Z,982.34
2023-02-25T04:20:16.601Z,982.45
2023-02-25T04:25:16.519Z,982.70
2023-02-25T04:30:16.437Z,982.77
2023-02-25T04:35:16.396Z,982.69
2023-02-25T04:40:16.320Z,982.67
2023-02-25T04:45:16.254Z,982.69
2023-02-25T04:50:16.195Z,982.76
2023-02-25T04:55:16.123Z,982.79
2023-02-25T05:00:16.076Z,982.81
2023-02-25T05:05:15.995Z,982.89
2023-02-25T05:10:15.940Z,982.94
2023-02-25T05:15:15.894Z,983.00
2023-02-25T05:20:15.891Z,983.03
2023-02-25T05:25:15.741Z,983.07
2023-02-25T05:30:15.678Z,983.07
2023-02-25T05:35:15.606Z,983.04
2023-02-25T05:40:15.553Z,983.17
2023-02-25T05:45:15.485Z,983.23
2023-02-25T05:50:15.428Z,983.27
2023-02-25T05:55:15.344Z,983.29
2023-02-25T06:00:15.375Z,983.53
2023-02-25T06:05:15.214Z,983.50
2023-02-25T06:10:15.154Z,983.45
2023-02-25T06:15:15.081Z,983.47
2023-02-25T06:20:15.021Z,983.61
2023-02-25T06:25:14.945Z,983.65
2023-02-25T06:30:14.888Z,983.68
2023-02-25T06:35:14.815Z,983.79
2023-02-25T06:40:14.759Z,983.84
2023-02-25T06:45:14.689Z,983.93
2023-02-25T06:50:14.646Z,984.04
2023-02-25T06:55:14.568Z,984.12
2023-02-25T07:00:14.501Z,984.18
2023-02-25T07:05:14.420Z,984.21
2023-02-25T07:10:14.362Z,984.29
2023-02-25T07:15:14.292Z,984.44
2023-02-25T07:20:14.235Z,984.42
2023-02-25T07:25:14.266Z,984.44
2023-02-25T07:30:14.097Z,984.56
2023-02-25T07:35:14.034Z,984.55
2023-02-25T07:40:14.037Z,984.60
2023-02-25T07:45:13.908Z,984.67
2023-02-25T07:50:13.847Z,984.73
2023-02-25T07:55:13.789Z,984.73
2023-02-25T08:00:13.721Z,984.76
2023-02-25T08:05:13.646Z,984.81
2023-02-25T08:10:13.590Z,984.79
2023-02-25T08:15:13.520Z,984.96
2023-02-25T08:20:13.462Z,985.01
2023-02-25T08:25:13.383Z,985.06
2023-02-25T08:30:13.329Z,985.18
2023-02-25T08:35:13.257Z,985.28
2023-02-25T08:40:13.207Z,985.27
2023-02-25T08:45:13.124Z,985.42
2023-02-25T08:50:13.065Z,985.42
2023-02-25T08:55:12.989Z,985.43
2023-02-25T09:00:12.931Z,985.43
2023-02-25T09:05:12.858Z,985.49
2023-02-25T09:10:12.820Z,985.57
2023-02-25T09:15:12.732Z,985.64
2023-02-25T09:20:12.722Z,985.74
2023-02-25T09:25:12.602Z,985.70
2023-02-25T09:30:12.544Z,985.74
2023-02-25T09:35:12.477Z,985.72
2023-02-25T09:40:12.414Z,985.88
2023-02-25T09:45:12.336Z,985.92
2023-02-25T09:50:12.285Z,986.06
2023-02-25T09:55:12.236Z,986.07
2023-02-25T10:00:12.150Z,986.18
2023-02-25T10:05:12.088Z,986.20
2023-02-25T10:10:12.039Z,986.24
2023-02-25T10:15:11.944Z,986.27
2023-02-25T10:20:11.899Z,986.27
2023-02-25T10:25:11.818Z,986.40
2023-02-25T10:30:11.762Z,986.47
2023-02-25T10:35:11.686Z,986.47
2023-02-25T10:40:11.624Z,986.48
2023-02-25T10:45:14.481Z,986.65
2023-02-25T10:50:11.496Z,986.64
2023-02-25T10:55:11.418Z,986.68
2023-02-25T11:00:11.362Z,986.72
2023-02-25T11:05:11.286Z,986.78
2023-02-25T11:10:11.232Z,986.78
2023-02-25T11:15:11.153Z,986.79
2023-02-25T11:20:11.102Z,986.82
2023-02-25T11:25:11.024Z,986.77
2023-02-25T11:30:10.973Z,986.81
2023-02-25T11:35:10.890Z,986.88
2023-02-25T11:40:10.827Z,986.83
2023-02-25T11:45:10.750Z,986.98
2023-02-25T11:50:10.693Z,986.97
2023-02-25T11:55:10.619Z,987.04
2023-02-25T12:00:10.560Z,987.09
2023-02-25T12:05:10.484Z,987.19
2023-02-25T12:10:10.429Z,987.33
2023-02-25T12:15:10.371Z,987.42
2023-02-25T12:20:10.292Z,987.51
2023-02-25T12:25:10.221Z,987.46
2023-02-25T12:30:10.163Z,987.53
2023-02-25T12:35:10.093Z,987.53
2023-02-25T12:40:10.041Z,987.50
2023-02-25T12:45:09.953Z,987.55
2023-02-25T12:50:09.896Z,987.56
2023-02-25T12:55:09.829Z,987.49
2023-02-25T13:00:09.776Z,987.55
2023-02-25T13:05:09.694Z,987.60
2023-02-25T13:10:09.642Z,987.62
2023-02-25T13:15:09.569Z,987.66
2023-02-25T13:20:09.526Z,987.68
2023-02-25T13:25:09.436Z,987.75
2023-02-25T13:30:09.386Z,987.82
2023-02-25T13:35:09.304Z,987.78
2023-02-25T13:40:09.249Z,987.81
2023-02-25T13:45:09.208Z,987.87
2023-02-25T13:50:09.123Z,987.92
2023-02-25T13:55:09.044Z,987.99
2023-02-25T14:00:09.023Z,988.15
2023-02-25T14:05:08.918Z,988.11
2023-02-25T14:10:08.867Z,988.28
2023-02-25T14:15:08.784Z,988.32
2023-02-25T14:20:08.725Z,988.37
2023-02-25T14:25:08.654Z,988.41
2023-02-25T14:30:08.594Z,988.46
2023-02-25T14:35:08.524Z,988.51
2023-02-25T14:40:08.531Z,988.56
2023-02-25T14:45:08.395Z,988.78
2023-02-25T14:50:08.342Z,988.84
2023-02-25T14:55:08.263Z,988.92
2023-02-25T15:00:08.212Z,989.00
2023-02-25T15:05:08.131Z,989.06
2023-02-25T15:10:08.074Z,989.09
2023-02-25T15:15:08.000Z,989.12
2023-02-25T15:20:07.939Z,989.19
2023-02-25T15:25:07.871Z,989.32
2023-02-25T15:30:07.838Z,989.38
2023-02-25T15:35:07.740Z,989.37
2023-02-25T15:40:07.680Z,989.43
2023-02-25T15:45:08.216Z,989.53
2023-02-25T15:50:07.546Z,989.66
2023-02-25T15:55:07.471Z,989.72
2023-02-25T16:00:07.432Z,989.91
2023-02-25T16:05:07.342Z,989.93
2023-02-25T16:10:07.306Z,990.04
2023-02-25T16:15:07.217Z,989.98
2023-02-25T16:20:07.153Z,990.22
2023-02-25T16:25:07.082Z,990.33
2023-02-25T16:30:07.031Z,990.34
2023-02-25T16:35:06.955Z,990.53
2023-02-25T16:40:06.901Z,990.62
2023-02-25T16:45:06.830Z,990.67
2023-02-25T16:50:06.775Z,990.77
2023-02-25T16:55:06.705Z,990.86
2023-02-25T17:00:06.649Z,990.94
2023-02-25T17:05:06.581Z,990.95
2023-02-25T17:10:06.524Z,991.07
2023-02-25T17:15:06.469Z,991.12
2023-02-25T17:20:06.402Z,991.16
2023-02-25T17:25:06.336Z,991.18
2023-02-25T17:30:06.278Z,991.34
2023-02-25T17:35:06.229Z,991.34
2023-02-25T17:40:06.149Z,991.42
2023-02-25T17:45:06.084Z,991.47
2023-02-25T17:50:06.037Z,991.58
2023-02-25T17:55:05.957Z,991.78
2023-02-25T18:00:05.905Z,991.78
2023-02-25T18:05:05.829Z,991.83
2023-02-25T18:10:05.781Z,991.88
2023-02-25T18:15:05.704Z,991.90
2023-02-25T18:20:05.651Z,991.96
2023-02-25T18:25:05.586Z,992.01
2023-02-25T18:30:05.537Z,992.07
2023-02-25T18:35:05.447Z,992.08
2023-02-25T18:40:05.387Z,992.17
2023-02-25T18:45:05.318Z,992.15
2023-02-25T18:50:05.268Z,992.18
2023-02-25T18:55:05.199Z,992.20
2023-02-25T19:00:05.140Z,992.19
2023-02-25T19:05:05.073Z,992.30
2023-02-25T19:10:05.042Z,992.38
2023-02-25T19:15:04.963Z,992.44
2023-02-25T19:20:04.911Z,992.52
2023-02-25T19:25:04.826Z,992.58
2023-02-25T19:30:04.770Z,992.63
2023-02-25T19:35:04.708Z,992.75
2023-02-25T19:40:04.641Z,992.87
2023-02-25T19:45:05.953Z,993.02
2023-02-25T19:50:04.508Z,993.10
2023-02-25T19:55:04.440Z,993.22
2023-02-25T20:00:04.391Z,993.24
2023-02-25T20:05:04.308Z,993.31
2023-02-25T20:10:04.250Z,993.30
2023-02-25T20:15:04.183Z,993.35
2023-02-25T20:20:04.129Z,993.44
2023-02-25T20:25:04.066Z,993.56
2023-02-25T20:30:04.113Z,993.56
2023-02-25T20:35:03.934Z,993.62
2023-02-25T20:40:03.873Z,993.67
2023-02-25T20:45:03.811Z,993.71
2023-02-25T20:50:03.744Z,993.81
2023-02-25T20:55:05.385Z,993.81
2023-02-25T21:00:03.614Z,993.78
2023-02-25T21:05:03.544Z,993.85
2023-02-25T21:10:03.523Z,993.92
2023-02-25T21:15:03.419Z,993.91
2023-02-25T21:20:03.358Z,994.05
2023-02-25T21:25:03.292Z,994.08
2023-02-25T21:30:03.231Z,994.12
2023-02-25T21:35:03.161Z,994.17
2023-02-25T21:40:03.101Z,994.17
2023-02-25T21:45:03.034Z,994.29
2023-02-25T21:50:02.996Z,994.32
2023-02-25T21:55:02.917Z,994.26
2023-02-25T22:00:02.847Z,994.42
2023-02-25T22:05:02.795Z,994.42
2023-02-25T22:10:02.718Z,994.51
2023-02-25T22:15:02.648Z,994.57
2023-02-25T22:20:02.594Z,994.60
2023-02-25T22:25:02.522Z,994.60
2023-02-25T22:30:02.475Z,994.64
2023-02-25T22:35:02.398Z,994.74
2023-02-25T22:40:02.343Z,994.71
2023-02-25T22:45:02.271Z,994.72
2023-02-25T22:50:02.212Z,994.81
2023-02-25T22:55:02.148Z,994.81
2023-02-25T23:00:02.081Z,994.91
2023-02-25T23:05:02.022Z,994.92
2023-02-25T23:10:01.953Z,994.92
2023-02-25T23:15:01.898Z,995.01
2023-02-25T23:20:01.828Z,995.09
2023-02-25T23:25:01.769Z,995.08
2023-02-25T23:30:01.698Z,995.10
2023-02-25T23:35:01.639Z,995.24
2023-02-25T23:40:01.570Z,995.30
2023-02-25T23:45:01.523Z,995.32
2023-02-25T23:50:01.434Z,995.39
2023-02-25T23:55:01.398Z,995.42
