createdAt,value
2019-02-17T00:00:41.569Z,410.37
2019-02-17T00:01:41.834Z,410.41
2019-02-17T00:02:42.020Z,410.48
2019-02-17T00:03:42.250Z,410.52
2019-02-17T00:04:42.471Z,410.36
2019-02-17T00:05:42.712Z,410.27
2019-02-17T00:06:42.916Z,410.41
2019-02-17T00:07:43.153Z,410.34
2019-02-17T00:08:43.393Z,410.30
2019-02-17T00:09:43.640Z,410.37
2019-02-17T00:10:44.206Z,410.35
2019-02-17T00:11:44.401Z,410.41
2019-02-17T00:12:44.640Z,410.47
2019-02-17T00:13:44.888Z,410.33
2019-02-17T00:14:45.111Z,410.41
2019-02-17T00:15:45.362Z,410.40
2019-02-17T00:16:45.581Z,410.44
2019-02-17T00:17:45.844Z,410.39
2019-02-17T00:18:46.146Z,410.51
2019-02-17T00:19:46.296Z,410.26
2019-02-17T00:20:46.779Z,410.16
2019-02-17T00:21:46.763Z,410.50
2019-02-17T00:22:47.027Z,410.55
2019-02-17T00:23:47.242Z,410.35
2019-02-17T00:24:47.479Z,410.35
2019-02-17T00:25:47.748Z,410.40
2019-02-17T00:26:48.054Z,410.19
2019-02-17T00:27:48.207Z,410.69
2019-02-17T00:28:48.440Z,410.49
2019-02-17T00:29:48.680Z,410.35
2019-02-17T00:30:48.927Z,410.20
2019-02-17T00:31:49.154Z,410.67
2019-02-17T00:32:49.421Z,410.17
2019-02-17T00:33:49.652Z,410.59
2019-02-17T00:34:49.923Z,410.50
2019-02-17T00:35:50.090Z,410.30
2019-02-17T00:36:50.329Z,410.25
2019-02-17T00:37:50.587Z,410.38
2019-02-17T00:38:50.825Z,410.45
2019-02-17T00:39:51.029Z,410.51
2019-02-17T00:40:51.290Z,410.30
2019-02-17T00:41:51.519Z,410.60
2019-02-17T00:42:51.823Z,410.40
2019-02-17T00:43:51.924Z,410.48
2019-02-17T00:44:52.155Z,410.19
2019-02-17T00:45:52.393Z,410.20
2019-02-17T00:46:52.615Z,410.38
2019-02-17T00:47:52.838Z,410.57
2019-02-17T00:48:53.122Z,410.41
2019-02-17T00:49:53.308Z,410.28
2019-02-17T00:50:53.829Z,410.52
2019-02-17T00:51:53.883Z,410.49
2019-02-17T00:52:54.092Z,410.47
2019-02-17T00:53:54.362Z,410.49
2019-02-17T00:54:54.565Z,410.23
2019-02-17T00:55:54.809Z,410.38
2019-02-17T00:56:55.044Z,410.33
2019-02-17T00:57:55.301Z,410.60
2019-02-17T00:58:55.564Z,410.32
2019-02-17T00:59:55.863Z,410.43
2019-02-17T01:00:57.392Z,410.38
2019-02-17T01:01:56.244Z,410.40
2019-02-17T01:02:56.481Z,410.50
2019-02-17T01:03:56.750Z,410.30
2019-02-17T01:04:56.945Z,416.56
2019-02-17T01:05:57.188Z,416.56
2019-02-17T01:06:57.409Z,416.35
2019-02-17T01:07:57.775Z,416.39
2019-02-17T01:08:57.962Z,416.70
2019-02-17T01:09:58.146Z,416.47
2019-02-17T01:10:58.379Z,416.39
2019-02-17T01:11:58.622Z,416.46
2019-02-17T01:12:58.877Z,416.31
2019-02-17T01:13:59.156Z,416.42
2019-02-17T01:14:59.351Z,416.32
2019-02-17T01:15:59.635Z,416.22
2019-02-17T01:16:59.826Z,416.33
2019-02-17T01:18:00.039Z,416.56
2019-02-17T01:19:00.355Z,416.47
2019-02-17T01:20:00.524Z,416.28
2019-02-17T01:21:00.760Z,416.83
2019-02-17T01:22:01.014Z,416.42
2019-02-17T01:23:01.235Z,416.40
2019-02-17T01:24:01.521Z,416.65
2019-02-17T01:25:01.698Z,416.43
2019-02-17T01:26:01.936Z,416.38
2019-02-17T01:27:02.197Z,416.47
2019-02-17T01:28:02.433Z,416.60
2019-02-17T01:29:02.765Z,416.49
2019-02-17T01:30:02.898Z,416.60
2019-02-17T01:31:03.142Z,416.48
2019-02-17T01:32:03.418Z,416.31
2019-02-17T01:33:03.695Z,416.75
2019-02-17T01:34:03.883Z,416.69
2019-02-17T01:35:04.088Z,416.61
2019-02-17T01:36:04.337Z,416.30
2019-02-17T01:37:04.588Z,416.58
2019-02-17T01:38:04.791Z,416.55
2019-02-17T01:39:05.129Z,416.39
2019-02-17T01:40:05.298Z,416.48
2019-02-17T01:41:05.633Z,416.65
2019-02-17T01:42:05.772Z,416.38
2019-02-17T01:43:05.986Z,416.49
2019-02-17T01:44:06.565Z,416.45
2019-02-17T01:45:06.473Z,416.54
2019-02-17T01:46:06.712Z,416.39
2019-02-17T01:47:06.958Z,416.67
2019-02-17T01:48:07.186Z,416.66
2019-02-17T01:49:07.527Z,416.57
2019-02-17T01:50:07.642Z,416.67
2019-02-17T01:51:07.871Z,416.23
2019-02-17T01:52:08.140Z,416.62
2019-02-17T01:53:08.353Z,416.57
2019-02-17T01:54:08.666Z,416.54
2019-02-17T01:55:08.842Z,416.56
2019-02-17T01:56:09.075Z,416.66
2019-02-17T01:57:09.351Z,416.56
2019-02-17T01:58:09.522Z,416.30
2019-02-17T01:59:09.830Z,416.67
2019-02-17T02:00:10.285Z,416.50
2019-02-17T02:01:10.258Z,416.62
2019-02-17T02:02:10.737Z,416.75
2019-02-17T02:03:10.732Z,416.67
2019-02-17T02:04:10.964Z,416.72
2019-02-17T02:05:11.251Z,410.67
2019-02-17T02:06:11.466Z,416.55
2019-02-17T02:07:11.694Z,416.68
2019-02-17T02:08:11.921Z,416.57
2019-02-17T02:09:12.178Z,416.48
2019-02-17T02:10:12.402Z,416.81
2019-02-17T02:11:12.626Z,416.91
2019-02-17T02:12:12.865Z,416.67
2019-02-17T02:13:13.130Z,416.61
2019-02-17T02:14:13.461Z,416.62
2019-02-17T02:15:13.629Z,416.49
2019-02-17T02:16:13.849Z,416.55
2019-02-17T02:17:14.089Z,416.44
2019-02-17T02:18:14.311Z,416.68
2019-02-17T02:19:14.577Z,416.37
2019-02-17T02:20:14.836Z,416.83
2019-02-17T02:21:15.038Z,416.78
2019-02-17T02:22:15.425Z,416.69
2019-02-17T02:23:15.516Z,416.55
2019-02-17T02:24:15.745Z,416.49
2019-02-17T02:25:16.019Z,416.83
2019-02-17T02:26:16.234Z,416.62
2019-02-17T02:27:16.473Z,416.59
2019-02-17T02:28:16.713Z,416.51
2019-02-17T02:29:16.928Z,416.41
2019-02-17T02:30:17.259Z,416.73
2019-02-17T02:31:17.397Z,416.74
2019-02-17T02:32:17.713Z,416.60
2019-02-17T02:33:17.865Z,416.75
2019-02-17T02:34:18.090Z,416.59
2019-02-17T02:35:18.348Z,416.53
2019-02-17T02:36:18.553Z,416.74
2019-02-17T02:37:18.821Z,416.42
2019-02-17T02:38:19.100Z,416.59
2019-02-17T02:39:19.282Z,416.48
2019-02-17T02:40:19.562Z,416.81
2019-02-17T02:41:19.754Z,416.45
2019-02-17T02:42:19.992Z,416.68
2019-02-17T02:43:20.231Z,416.64
2019-02-17T02:44:20.483Z,416.46
2019-02-17T02:45:20.788Z,416.69
2019-02-17T02:46:20.994Z,416.53
2019-02-17T02:47:21.280Z,416.62
2019-02-17T02:48:21.441Z,416.71
2019-02-17T02:49:21.677Z,416.57
2019-02-17T02:50:21.957Z,416.62
2019-02-17T02:51:22.151Z,416.85
2019-02-17T02:52:22.408Z,416.82
2019-02-17T02:53:22.611Z,416.86
2019-02-17T02:54:22.877Z,416.65
2019-02-17T02:55:23.279Z,416.69
2019-02-17T02:56:23.350Z,416.70
2019-02-17T02:57:23.607Z,416.66
2019-02-17T02:58:23.809Z,416.71
2019-02-17T02:59:24.058Z,416.46
2019-02-17T03:00:24.322Z,416.64
2019-02-17T03:01:24.531Z,416.48
2019-02-17T03:02:24.787Z,416.71
2019-02-17T03:03:25.110Z,416.63
2019-02-17T03:04:25.235Z,416.77
2019-02-17T03:05:25.528Z,416.85
2019-02-17T03:06:25.702Z,416.70
2019-02-17T03:07:25.969Z,416.64
2019-02-17T03:08:26.188Z,416.82
2019-02-17T03:09:26.410Z,416.84
2019-02-17T03:10:26.707Z,416.63
2019-02-17T03:11:26.952Z,416.55
2019-02-17T03:12:27.136Z,416.75
2019-02-17T03:13:27.383Z,416.60
2019-02-17T03:14:27.620Z,416.69
2019-02-17T03:15:27.884Z,416.71
2019-02-17T03:16:28.097Z,416.61
2019-02-17T03:17:28.347Z,416.90
2019-02-17T03:18:28.594Z,416.50
2019-02-17T03:19:28.873Z,416.79
2019-02-17T03:20:29.113Z,416.84
2019-02-17T03:21:29.287Z,416.90
2019-02-17T03:22:29.548Z,416.69
2019-02-17T03:23:29.803Z,416.99
2019-02-17T03:24:30.037Z,416.81
2019-02-17T03:25:30.313Z,416.62
2019-02-17T03:26:30.510Z,416.77
2019-02-17T03:27:30.772Z,416.59
2019-02-17T03:28:31.109Z,416.62
2019-02-17T03:29:31.226Z,416.52
2019-02-17T03:30:31.489Z,416.75
2019-02-17T03:31:31.718Z,416.76
2019-02-17T03:32:31.926Z,416.73
2019-02-17T03:33:32.194Z,416.95
2019-02-17T03:34:32.415Z,416.91
2019-02-17T03:35:32.669Z,416.57
2019-02-17T03:36:33.021Z,416.57
2019-02-17T03:37:33.102Z,416.84
2019-02-17T03:38:33.372Z,416.85
2019-02-17T03:39:33.593Z,416.80
2019-02-17T03:40:33.875Z,416.71
2019-02-17T03:41:34.308Z,416.65
2019-02-17T03:42:34.313Z,416.51
2019-02-17T03:43:34.555Z,416.78
2019-02-17T03:44:34.834Z,416.48
2019-02-17T03:45:35.034Z,416.83
2019-02-17T03:46:35.262Z,416.80
2019-02-17T03:47:35.490Z,416.91
2019-02-17T03:48:35.745Z,416.71
2019-02-17T03:49:35.950Z,416.64
2019-02-17T03:50:36.231Z,416.78
2019-02-17T03:51:36.451Z,416.68
2019-02-17T03:52:36.733Z,416.69
2019-02-17T03:53:36.921Z,416.64
2019-02-17T03:54:37.127Z,416.70
2019-02-17T03:55:37.388Z,416.64
2019-02-17T03:56:37.625Z,416.72
2019-02-17T03:57:37.852Z,416.74
2019-02-17T03:58:38.111Z,416.80
2019-02-17T03:59:38.331Z,416.52
2019-02-17T04:00:38.621Z,416.73
2019-02-17T04:01:38.850Z,416.91
2019-02-17T04:02:39.062Z,416.61
2019-02-17T04:03:39.303Z,416.86
2019-02-17T04:04:39.519Z,416.49
2019-02-17T04:05:39.772Z,416.69
2019-02-17T04:06:39.992Z,416.82
2019-02-17T04:07:40.239Z,416.73
2019-02-17T04:08:40.506Z,416.48
2019-02-17T04:09:40.817Z,416.84
2019-02-17T04:10:40.945Z,416.76
2019-02-17T04:11:41.178Z,416.40
2019-02-17T04:12:41.443Z,416.68
2019-02-17T04:13:41.684Z,416.56
2019-02-17T04:14:41.908Z,416.71
2019-02-17T04:15:42.166Z,416.87
2019-02-17T04:16:42.368Z,416.88
2019-02-17T04:17:42.664Z,416.70
2019-02-17T04:18:42.872Z,416.56
2019-02-17T04:19:43.089Z,416.57
2019-02-17T04:20:43.342Z,416.79
2019-02-17T04:21:43.557Z,416.64
2019-02-17T04:22:43.814Z,416.65
2019-02-17T04:23:44.072Z,416.51
2019-02-17T04:24:44.283Z,416.62
2019-02-17T04:25:44.589Z,416.73
2019-02-17T04:26:44.749Z,416.72
2019-02-17T04:27:45.002Z,416.52
2019-02-17T04:28:45.278Z,416.25
2019-02-17T04:29:45.494Z,416.64
2019-02-17T04:30:45.738Z,416.48
2019-02-17T04:31:46.022Z,416.65
2019-02-17T04:32:46.204Z,416.77
2019-02-17T04:33:46.578Z,416.66
2019-02-17T04:34:46.663Z,416.60
2019-02-17T04:35:46.911Z,416.59
2019-02-17T04:36:47.174Z,416.67
2019-02-17T04:37:47.379Z,416.71
2019-02-17T04:38:47.663Z,416.75
2019-02-17T04:39:47.853Z,416.58
2019-02-17T04:40:48.100Z,416.52
2019-02-17T04:41:48.398Z,416.63
2019-02-17T04:42:48.634Z,416.62
2019-02-17T04:43:48.839Z,416.67
2019-02-17T04:44:49.039Z,416.69
2019-02-17T04:45:49.289Z,416.74
2019-02-17T04:46:49.549Z,416.55
2019-02-17T04:47:49.769Z,416.57
2019-02-17T04:48:50.011Z,416.81
2019-02-17T04:49:50.249Z,416.74
2019-02-17T04:50:50.630Z,416.66
2019-02-17T04:51:50.754Z,416.66
2019-02-17T04:52:51.110Z,416.79
2019-02-17T04:53:51.229Z,416.59
2019-02-17T04:54:51.431Z,416.69
2019-02-17T04:55:51.667Z,416.54
2019-02-17T04:56:51.942Z,416.60
2019-02-17T04:57:52.176Z,416.70
2019-02-17T04:58:52.530Z,416.62
2019-02-17T04:59:52.604Z,416.65
2019-02-17T05:00:52.854Z,416.68
2019-02-17T05:01:53.124Z,416.69
2019-02-17T05:02:53.355Z,416.66
2019-02-17T05:03:53.599Z,416.45
2019-02-17T05:04:53.817Z,417.20
2019-02-17T05:05:54.053Z,416.90
2019-02-17T05:06:54.342Z,416.71
2019-02-17T05:07:54.532Z,416.92
2019-02-17T05:08:54.775Z,416.74
2019-02-17T05:09:54.996Z,416.78
2019-02-17T05:10:55.235Z,416.60
2019-02-17T05:11:55.488Z,416.65
2019-02-17T05:12:55.708Z,416.83
2019-02-17T05:13:55.968Z,416.54
2019-02-17T05:14:56.256Z,416.30
2019-02-17T05:15:56.413Z,416.63
2019-02-17T05:16:56.684Z,416.78
2019-02-17T05:17:56.915Z,416.79
2019-02-17T05:18:57.149Z,416.75
2019-02-17T05:19:57.401Z,416.65
2019-02-17T05:20:57.861Z,416.81
2019-02-17T05:21:57.874Z,416.60
2019-02-17T05:22:58.105Z,416.78
2019-02-17T05:23:58.410Z,416.40
2019-02-17T05:24:58.601Z,416.70
2019-02-17T05:25:58.834Z,416.74
2019-02-17T05:26:59.086Z,416.77
2019-02-17T05:27:59.316Z,416.35
2019-02-17T05:28:59.552Z,410.79
2019-02-17T05:29:59.764Z,410.62
2019-02-17T05:31:00.023Z,410.85
2019-02-17T05:32:00.412Z,410.83
2019-02-17T05:33:00.507Z,410.77
2019-02-17T05:34:00.718Z,410.94
2019-02-17T05:35:00.981Z,410.77
2019-02-17T05:36:01.233Z,410.74
2019-02-17T05:37:01.490Z,410.85
2019-02-17T05:38:01.736Z,410.64
2019-02-17T05:39:01.943Z,410.81
2019-02-17T05:40:02.246Z,410.73
2019-02-17T05:41:02.411Z,410.46
2019-02-17T05:42:02.646Z,410.91
2019-02-17T05:43:02.896Z,410.90
2019-02-17T05:44:03.122Z,410.76
2019-02-17T05:45:03.375Z,410.75
2019-02-17T05:46:03.581Z,410.65
2019-02-17T05:47:03.853Z,410.22
2019-02-17T05:48:04.130Z,410.63
2019-02-17T05:49:04.290Z,410.86
2019-02-17T05:50:04.562Z,410.88
2019-02-17T05:51:04.773Z,410.58
2019-02-17T05:52:05.013Z,410.55
2019-02-17T05:53:05.251Z,410.28
2019-02-17T05:54:05.478Z,416.33
2019-02-17T05:55:05.740Z,416.61
2019-02-17T05:56:06.025Z,416.58
2019-02-17T05:57:06.229Z,416.86
2019-02-17T05:58:06.463Z,416.59
2019-02-17T05:59:06.691Z,416.55
2019-02-17T06:00:06.953Z,416.58
2019-02-17T06:01:07.399Z,416.70
2019-02-17T06:02:07.431Z,416.42
2019-02-17T06:03:07.642Z,416.73
2019-02-17T06:04:07.886Z,416.84
2019-02-17T06:05:08.267Z,416.72
2019-02-17T06:06:08.363Z,416.91
2019-02-17T06:07:08.619Z,416.54
2019-02-17T06:08:08.831Z,416.52
2019-02-17T06:09:09.076Z,416.71
2019-02-17T06:10:09.329Z,416.61
2019-02-17T06:11:09.663Z,416.75
2019-02-17T06:12:09.799Z,416.71
2019-02-17T06:13:10.288Z,416.74
2019-02-17T06:14:10.258Z,416.66
2019-02-17T06:15:10.535Z,416.60
2019-02-17T06:16:10.739Z,416.85
2019-02-17T06:17:10.992Z,416.52
2019-02-17T06:18:11.220Z,416.40
2019-02-17T06:19:11.432Z,416.70
2019-02-17T06:20:11.717Z,416.77
2019-02-17T06:21:12.001Z,416.62
2019-02-17T06:22:12.179Z,410.60
2019-02-17T06:23:12.403Z,410.74
2019-02-17T06:24:12.628Z,410.77
2019-02-17T06:25:12.898Z,410.88
2019-02-17T06:26:13.116Z,410.73
2019-02-17T06:27:13.375Z,410.98
2019-02-17T06:28:13.600Z,410.89
2019-02-17T06:29:13.859Z,410.96
2019-02-17T06:30:14.050Z,410.64
2019-02-17T06:31:14.862Z,410.95
2019-02-17T06:32:14.527Z,410.62
2019-02-17T06:33:14.778Z,410.67
2019-02-17T06:34:15.014Z,410.68
2019-02-17T06:35:15.268Z,410.77
2019-02-17T06:36:15.488Z,410.60
2019-02-17T06:37:15.743Z,410.74
2019-02-17T06:38:16.079Z,410.86
2019-02-17T06:39:16.224Z,410.61
2019-02-17T06:40:16.476Z,411.15
2019-02-17T06:41:16.690Z,410.93
2019-02-17T06:42:16.918Z,410.70
2019-02-17T06:43:17.196Z,410.90
2019-02-17T06:44:17.406Z,410.77
2019-02-17T06:45:19.526Z,410.87
2019-02-17T06:46:17.991Z,411.08
2019-02-17T06:47:18.105Z,410.85
2019-02-17T06:48:18.393Z,411.15
2019-02-17T06:49:18.594Z,410.97
2019-02-17T06:50:18.860Z,411.01
2019-02-17T06:51:19.062Z,410.91
2019-02-17T06:52:19.305Z,410.73
2019-02-17T06:53:19.553Z,410.83
2019-02-17T06:54:19.880Z,410.83
2019-02-17T06:55:20.037Z,410.80
2019-02-17T06:56:20.252Z,410.66
2019-02-17T06:57:20.487Z,410.97
2019-02-17T06:58:20.728Z,410.94
2019-02-17T06:59:21.213Z,410.77
2019-02-17T07:00:21.219Z,410.95
2019-02-17T07:01:24.574Z,410.95
2019-02-17T07:02:21.736Z,410.94
2019-02-17T07:03:21.917Z,410.86
2019-02-17T07:04:22.158Z,410.90
2019-02-17T07:05:22.437Z,410.97
2019-02-17T07:06:22.641Z,410.94
2019-02-17T07:07:22.849Z,410.76
2019-02-17T07:08:23.126Z,410.83
2019-02-17T07:09:23.325Z,410.64
2019-02-17T07:10:23.637Z,410.81
2019-02-17T07:11:23.793Z,410.94
2019-02-17T07:12:24.064Z,410.84
2019-02-17T07:13:24.294Z,410.85
2019-02-17T07:14:24.520Z,416.89
2019-02-17T07:15:24.786Z,416.71
2019-02-17T07:16:24.975Z,416.89
2019-02-17T07:17:25.231Z,416.69
2019-02-17T07:18:25.498Z,417.00
2019-02-17T07:19:25.837Z,416.99
2019-02-17T07:20:25.962Z,416.88
2019-02-17T07:21:26.168Z,416.77
2019-02-17T07:22:26.417Z,416.90
2019-02-17T07:23:26.670Z,416.94
2019-02-17T07:24:26.901Z,416.84
2019-02-17T07:25:30.081Z,416.82
2019-02-17T07:26:27.371Z,417.13
2019-02-17T07:27:27.717Z,417.11
2019-02-17T07:28:27.856Z,416.70
2019-02-17T07:29:28.094Z,416.83
2019-02-17T07:30:28.334Z,416.97
2019-02-17T07:31:34.663Z,416.98
2019-02-17T07:32:29.782Z,416.83
2019-02-17T07:33:29.059Z,416.80
2019-02-17T07:34:29.286Z,416.78
2019-02-17T07:35:29.563Z,416.93
2019-02-17T07:36:29.737Z,416.90
2019-02-17T07:37:33.269Z,417.09
2019-02-17T07:38:30.234Z,417.07
2019-02-17T07:39:30.464Z,416.93
2019-02-17T07:40:30.694Z,416.62
2019-02-17T07:41:30.947Z,417.20
2019-02-17T07:42:31.193Z,416.87
2019-02-17T07:43:31.491Z,417.24
2019-02-17T07:44:31.656Z,417.05
2019-02-17T07:45:31.888Z,417.01
2019-02-17T07:46:32.145Z,417.34
2019-02-17T07:47:32.377Z,417.14
2019-02-17T07:48:32.632Z,417.08
2019-02-17T07:49:32.835Z,416.89
2019-02-17T07:50:33.093Z,417.04
2019-02-17T07:51:33.399Z,416.91
2019-02-17T07:52:34.275Z,417.32
2019-02-17T07:53:33.837Z,417.33
2019-02-17T07:54:34.069Z,417.00
2019-02-17T07:55:34.303Z,417.14
2019-02-17T07:56:34.571Z,417.15
2019-02-17T07:57:34.791Z,417.36
2019-02-17T07:58:35.045Z,417.33
2019-02-17T07:59:35.320Z,417.10
2019-02-17T08:00:35.584Z,417.20
2019-02-17T08:01:44.733Z,417.14
2019-02-17T08:02:36.975Z,416.94
2019-02-17T08:03:36.232Z,417.25
2019-02-17T08:04:36.461Z,417.02
2019-02-17T08:05:36.675Z,417.12
2019-02-17T08:06:36.944Z,417.29
2019-02-17T08:07:37.177Z,417.12
2019-02-17T08:08:37.561Z,417.52
2019-02-17T08:09:37.758Z,417.31
2019-02-17T08:10:37.916Z,417.24
2019-02-17T08:11:38.189Z,417.42
2019-02-17T08:12:38.408Z,417.19
2019-02-17T08:13:38.662Z,417.31
2019-02-17T08:14:38.894Z,417.27
2019-02-17T08:15:39.121Z,417.39
2019-02-17T08:16:39.443Z,417.43
2019-02-17T08:17:39.582Z,417.22
2019-02-17T08:18:39.843Z,417.41
2019-02-17T08:19:40.068Z,411.10
2019-02-17T08:20:40.304Z,411.17
2019-02-17T08:21:40.556Z,411.23
2019-02-17T08:22:40.759Z,411.07
2019-02-17T08:23:41.032Z,411.22
2019-02-17T08:24:41.331Z,411.20
2019-02-17T08:25:41.489Z,411.21
2019-02-17T08:26:41.743Z,411.25
2019-02-17T08:27:41.963Z,411.23
2019-02-17T08:28:42.536Z,411.35
2019-02-17T08:29:42.492Z,411.42
2019-02-17T08:30:42.696Z,411.08
2019-02-17T08:31:42.950Z,411.25
2019-02-17T08:32:44.026Z,411.31
2019-02-17T08:33:43.495Z,411.11
2019-02-17T08:34:43.726Z,411.12
2019-02-17T08:35:44.171Z,411.51
2019-02-17T08:36:44.195Z,411.41
2019-02-17T08:37:44.445Z,411.19
2019-02-17T08:38:44.670Z,411.04
2019-02-17T08:39:44.918Z,411.20
2019-02-17T08:40:45.125Z,411.22
2019-02-17T08:41:45.532Z,411.28
2019-02-17T08:42:45.598Z,411.44
2019-02-17T08:43:45.842Z,411.18
2019-02-17T08:44:46.117Z,411.18
2019-02-17T08:45:46.312Z,411.48
2019-02-17T08:46:46.592Z,411.13
2019-02-17T08:47:46.807Z,410.96
2019-02-17T08:48:47.045Z,411.21
2019-02-17T08:49:47.978Z,411.39
2019-02-17T08:50:47.536Z,411.25
2019-02-17T08:51:47.990Z,411.03
2019-02-17T08:52:48.109Z,411.21
2019-02-17T08:53:48.250Z,411.01
2019-02-17T08:54:49.126Z,411.30
2019-02-17T08:55:48.712Z,411.03
2019-02-17T08:56:48.969Z,411.19
2019-02-17T08:57:49.242Z,411.47
2019-02-17T08:58:49.559Z,411.04
2019-02-17T08:59:49.717Z,411.38
2019-02-17T09:00:49.908Z,411.29
2019-02-17T09:01:50.148Z,411.54
2019-02-17T09:02:50.369Z,411.17
2019-02-17T09:03:50.620Z,411.05
2019-02-17T09:04:50.890Z,411.13
2019-02-17T09:05:51.170Z,411.37
2019-02-17T09:06:51.348Z,411.04
2019-02-17T09:07:51.558Z,411.37
2019-02-17T09:08:51.798Z,411.22
2019-02-17T09:09:52.079Z,411.31
2019-02-17T09:10:52.298Z,411.15
2019-02-17T09:11:52.562Z,411.04
2019-02-17T09:12:52.777Z,411.24
2019-02-17T09:13:53.019Z,411.32
2019-02-17T09:14:53.386Z,411.02
2019-02-17T09:15:53.517Z,411.19
2019-02-17T09:16:53.834Z,411.04
2019-02-17T09:17:53.966Z,411.07
2019-02-17T09:18:54.177Z,410.64
2019-02-17T09:19:54.455Z,411.05
2019-02-17T09:20:54.684Z,411.12
2019-02-17T09:21:55.066Z,410.98
2019-02-17T09:22:55.486Z,411.26
2019-02-17T09:23:55.355Z,410.91
2019-02-17T09:24:55.626Z,411.20
2019-02-17T09:25:55.846Z,410.96
2019-02-17T09:26:56.115Z,411.06
2019-02-17T09:27:56.329Z,411.34
2019-02-17T09:28:56.570Z,411.10
2019-02-17T09:29:56.807Z,411.17
2019-02-17T09:30:57.132Z,411.07
2019-02-17T09:31:59.308Z,411.04
2019-02-17T09:32:57.522Z,411.06
2019-02-17T09:33:57.759Z,411.00
2019-02-17T09:34:58.015Z,410.79
2019-02-17T09:35:58.223Z,410.95
2019-02-17T09:36:58.489Z,411.07
2019-02-17T09:37:58.716Z,411.10
2019-02-17T09:38:58.981Z,411.30
2019-02-17T09:39:59.182Z,411.01
2019-02-17T09:40:59.401Z,411.17
2019-02-17T09:41:59.663Z,411.05
2019-02-17T09:42:59.894Z,410.94
2019-02-17T09:44:00.137Z,410.93
2019-02-17T09:45:00.387Z,410.95
2019-02-17T09:46:00.611Z,410.95
2019-02-17T09:47:00.887Z,410.78
2019-02-17T09:48:01.128Z,410.58
2019-02-17T09:49:01.332Z,410.64
2019-02-17T09:50:01.584Z,410.86
2019-02-17T09:51:01.815Z,410.72
2019-02-17T09:52:02.055Z,410.55
2019-02-17T09:53:02.261Z,410.59
2019-02-17T09:54:02.514Z,410.61
2019-02-17T09:55:03.634Z,410.27
2019-02-17T09:56:03.131Z,410.45
2019-02-17T09:57:03.235Z,410.53
2019-02-17T09:58:03.464Z,410.50
2019-02-17T09:59:03.700Z,410.43
2019-02-17T10:00:03.953Z,410.58
2019-02-17T10:01:04.177Z,410.64
2019-02-17T10:02:04.417Z,410.45
2019-02-17T10:03:04.646Z,410.26
2019-02-17T10:04:05.020Z,410.71
2019-02-17T10:05:05.166Z,410.60
2019-02-17T10:06:05.401Z,410.52
2019-02-17T10:07:05.630Z,410.86
2019-02-17T10:08:05.862Z,410.72
2019-02-17T10:09:06.116Z,410.81
2019-02-17T10:10:06.386Z,410.91
2019-02-17T10:11:06.637Z,410.48
2019-02-17T10:12:06.925Z,410.16
2019-02-17T10:13:07.307Z,410.52
2019-02-17T10:14:07.292Z,410.57
2019-02-17T10:15:07.562Z,410.39
2019-02-17T10:16:07.834Z,410.76
2019-02-17T10:17:08.060Z,410.53
2019-02-17T10:18:08.280Z,410.88
2019-02-17T10:19:08.498Z,410.61
2019-02-17T10:20:08.777Z,410.72
2019-02-17T10:21:08.977Z,410.41
2019-02-17T10:22:09.194Z,410.59
2019-02-17T10:23:09.453Z,410.71
2019-02-17T10:24:09.679Z,410.63
2019-02-17T10:25:09.935Z,410.52
2019-02-17T10:26:10.173Z,410.61
2019-02-17T10:27:10.383Z,410.47
2019-02-17T10:28:10.701Z,410.82
2019-02-17T10:29:10.929Z,410.48
2019-02-17T10:30:11.135Z,410.32
2019-02-17T10:31:11.828Z,410.49
2019-02-17T10:32:11.593Z,410.58
2019-02-17T10:33:11.849Z,410.85
2019-02-17T10:34:12.066Z,410.58
2019-02-17T10:35:12.326Z,410.61
2019-02-17T10:36:12.583Z,410.67
2019-02-17T10:37:12.864Z,410.77
2019-02-17T10:38:13.031Z,410.69
2019-02-17T10:39:13.252Z,410.78
2019-02-17T10:40:13.500Z,410.48
2019-02-17T10:41:13.745Z,410.69
2019-02-17T10:42:13.948Z,410.94
2019-02-17T10:43:14.224Z,410.48
2019-02-17T10:44:14.444Z,410.56
2019-02-17T10:45:14.794Z,410.40
2019-02-17T10:46:14.947Z,410.84
2019-02-17T10:47:15.129Z,410.51
2019-02-17T10:48:15.401Z,410.55
2019-02-17T10:49:15.621Z,410.37
2019-02-17T10:50:15.866Z,410.34
2019-02-17T10:51:16.149Z,410.52
2019-02-17T10:52:16.331Z,410.21
2019-02-17T10:53:16.600Z,410.15
2019-02-17T10:54:16.791Z,410.56
2019-02-17T10:55:17.051Z,410.29
2019-02-17T10:56:17.294Z,410.25
2019-02-17T10:57:17.507Z,410.37
2019-02-17T10:58:17.770Z,410.21
2019-02-17T10:59:17.960Z,410.45
2019-02-17T11:00:18.216Z,410.42
2019-02-17T11:01:18.550Z,410.26
2019-02-17T11:02:18.711Z,410.10
2019-02-17T11:03:18.987Z,410.15
2019-02-17T11:04:19.185Z,410.39
2019-02-17T11:05:19.413Z,410.55
2019-02-17T11:06:19.680Z,410.41
2019-02-17T11:07:19.918Z,411.02
2019-02-17T11:08:20.178Z,410.12
2019-02-17T11:09:20.417Z,410.37
2019-02-17T11:10:20.739Z,410.02
2019-02-17T11:11:20.887Z,410.37
2019-02-17T11:12:23.448Z,410.14
2019-02-17T11:13:21.374Z,410.17
2019-02-17T11:14:21.594Z,410.34
2019-02-17T11:15:21.831Z,410.12
2019-02-17T11:16:22.060Z,409.95
2019-02-17T11:17:22.314Z,410.37
2019-02-17T11:18:22.680Z,409.94
2019-02-17T11:19:22.781Z,410.22
2019-02-17T11:20:23.008Z,409.98
2019-02-17T11:21:28.048Z,409.95
2019-02-17T11:22:23.558Z,409.94
2019-02-17T11:23:23.757Z,410.16
2019-02-17T11:24:29.068Z,409.85
2019-02-17T11:25:24.219Z,409.92
2019-02-17T11:26:24.550Z,409.96
2019-02-17T11:27:24.680Z,410.24
2019-02-17T11:28:24.936Z,409.82
2019-02-17T11:29:25.157Z,409.87
2019-02-17T11:30:25.394Z,410.03
2019-02-17T11:31:25.650Z,409.95
2019-02-17T11:32:25.882Z,409.77
2019-02-17T11:33:26.164Z,409.94
2019-02-17T11:34:26.429Z,409.79
2019-02-17T11:35:26.593Z,409.69
2019-02-17T11:36:26.857Z,409.78
2019-02-17T11:37:27.086Z,409.76
2019-02-17T11:38:27.317Z,409.81
2019-02-17T11:39:27.552Z,415.99
2019-02-17T11:40:27.804Z,415.71
2019-02-17T11:41:28.062Z,416.07
2019-02-17T11:42:28.393Z,415.59
2019-02-17T11:43:28.537Z,416.04
2019-02-17T11:44:28.755Z,415.88
2019-02-17T11:45:29.007Z,415.74
2019-02-17T11:46:29.262Z,415.75
2019-02-17T11:47:29.491Z,415.70
2019-02-17T11:48:29.736Z,415.56
2019-02-17T11:49:29.955Z,415.58
2019-02-17T11:50:30.219Z,415.88
2019-02-17T11:51:30.544Z,415.82
2019-02-17T11:52:30.912Z,415.86
2019-02-17T11:53:30.921Z,415.74
2019-02-17T11:54:31.150Z,415.74
2019-02-17T11:55:31.380Z,415.92
2019-02-17T11:56:31.654Z,415.76
2019-02-17T11:57:31.882Z,415.79
2019-02-17T11:58:32.140Z,416.07
2019-02-17T11:59:32.483Z,415.83
2019-02-17T12:00:32.571Z,415.92
2019-02-17T12:01:32.839Z,415.85
2019-02-17T12:02:33.074Z,415.57
2019-02-17T12:03:33.319Z,415.97
2019-02-17T12:04:33.547Z,415.93
2019-02-17T12:05:33.782Z,415.80
2019-02-17T12:06:34.025Z,415.96
2019-02-17T12:07:34.359Z,415.87
2019-02-17T12:08:34.518Z,415.73
2019-02-17T12:09:34.730Z,415.85
2019-02-17T12:10:34.978Z,415.73
2019-02-17T12:11:35.208Z,415.58
2019-02-17T12:12:35.460Z,415.76
2019-02-17T12:13:35.798Z,415.86
2019-02-17T12:14:35.945Z,415.87
2019-02-17T12:15:36.226Z,415.38
2019-02-17T12:16:37.183Z,415.75
2019-02-17T12:17:36.641Z,415.38
2019-02-17T12:18:36.905Z,415.90
2019-02-17T12:19:37.140Z,415.70
2019-02-17T12:20:37.360Z,415.60
2019-02-17T12:21:37.624Z,415.50
2019-02-17T12:22:37.858Z,415.69
2019-02-17T12:23:38.150Z,415.64
2019-02-17T12:24:38.342Z,415.72
2019-02-17T12:25:38.561Z,415.60
2019-02-17T12:26:38.827Z,415.47
2019-02-17T12:27:39.092Z,415.46
2019-02-17T12:28:39.281Z,415.66
2019-02-17T12:29:39.504Z,415.63
2019-02-17T12:30:39.748Z,415.63
2019-02-17T12:31:40.022Z,415.20