createdAt,value
2019-02-10T00:00:38.179Z,100.00
2019-02-10T00:03:06.429Z,100.00
2019-02-10T00:05:34.689Z,100.00
2019-02-10T00:08:02.945Z,100.00
2019-02-10T00:10:31.197Z,100.00
2019-02-10T00:13:27.565Z,100.00
2019-02-10T00:15:57.463Z,100.00
2019-02-10T00:18:25.740Z,100.00
2019-02-10T00:20:53.985Z,100.00
2019-02-10T00:23:22.244Z,100.00
2019-02-10T00:25:50.496Z,100.00
2019-02-10T00:28:18.760Z,100.00
2019-02-10T00:30:47.044Z,100.00
2019-02-10T00:33:15.290Z,100.00
2019-02-10T00:35:43.557Z,100.00
2019-02-10T00:38:11.813Z,100.00
2019-02-10T00:40:40.060Z,100.00
2019-02-10T00:43:08.323Z,100.00
2019-02-10T00:45:36.573Z,100.00
2019-02-10T00:48:04.852Z,100.00
2019-02-10T00:50:33.112Z,100.00
2019-02-10T00:53:01.360Z,100.00
2019-02-10T00:55:29.613Z,100.00
2019-02-10T00:57:57.859Z,100.00
2019-02-10T01:00:26.138Z,100.00
2019-02-10T01:02:54.397Z,100.00
2019-02-10T01:05:22.656Z,100.00
2019-02-10T01:07:50.919Z,100.00
2019-02-10T01:10:20.016Z,100.00
2019-02-10T01:12:48.300Z,100.00
2019-02-10T01:15:16.630Z,100.00
2019-02-10T01:17:44.885Z,100.00
2019-02-10T01:20:13.139Z,100.00
2019-02-10T01:22:41.399Z,100.00
2019-02-10T01:25:09.648Z,100.00
2019-02-10T01:27:37.911Z,100.00
2019-02-10T01:30:12.272Z,100.00
2019-02-10T01:32:40.520Z,100.00
2019-02-10T01:35:08.778Z,100.00
2019-02-10T01:37:37.047Z,100.00
2019-02-10T01:40:07.546Z,100.00
2019-02-10T01:42:35.803Z,100.00
2019-02-10T01:45:05.431Z,100.00
2019-02-10T01:47:33.762Z,100.00
2019-02-10T01:50:02.021Z,100.00
2019-02-10T01:52:30.282Z,100.00
2019-02-10T01:54:58.542Z,100.00
2019-02-10T01:57:26.824Z,100.00
2019-02-10T01:59:55.106Z,100.00
2019-02-10T02:02:23.386Z,100.00
2019-02-10T02:04:51.646Z,100.00
2019-02-10T02:07:19.974Z,100.00
2019-02-10T02:09:48.235Z,100.00
2019-02-10T02:12:16.492Z,100.00
2019-02-10T02:14:44.774Z,100.00
2019-02-10T02:17:13.031Z,100.00
2019-02-10T02:19:41.299Z,100.00
2019-02-10T02:22:09.563Z,100.00
2019-02-10T02:24:37.820Z,100.00
2019-02-10T02:27:06.106Z,100.00
2019-02-10T02:29:34.367Z,100.00
2019-02-10T02:32:02.646Z,100.00
2019-02-10T02:34:30.927Z,100.00
2019-02-10T02:37:07.573Z,100.00
2019-02-10T02:39:29.187Z,100.00
2019-02-10T02:41:57.444Z,100.00
2019-02-10T02:44:25.727Z,100.00
2019-02-10T02:46:54.065Z,100.00
2019-02-10T02:49:22.324Z,100.00
2019-02-10T02:51:50.607Z,100.00
2019-02-10T02:54:18.868Z,100.00
2019-02-10T02:56:47.127Z,100.00
2019-02-10T02:59:15.394Z,100.00
2019-02-10T03:01:43.680Z,100.00
2019-02-10T03:04:11.935Z,100.00
2019-02-10T03:06:46.088Z,100.00
2019-02-10T03:09:14.576Z,100.00
2019-02-10T03:11:42.836Z,100.00
2019-02-10T03:14:11.100Z,100.00
2019-02-10T03:16:39.355Z,100.00
2019-02-10T03:19:07.640Z,100.00
2019-02-10T03:21:35.899Z,100.00
2019-02-10T03:24:04.179Z,100.00
2019-02-10T03:26:32.448Z,100.00
2019-02-10T03:29:00.703Z,100.00
2019-02-10T03:31:28.960Z,100.00
2019-02-10T03:33:57.227Z,100.00
2019-02-10T03:36:25.481Z,100.00
2019-02-10T03:38:53.734Z,100.00
2019-02-10T03:41:22.023Z,100.00
2019-02-10T03:43:50.279Z,100.00
2019-02-10T03:46:18.547Z,100.00
2019-02-10T03:48:46.808Z,100.00
2019-02-10T03:51:15.066Z,100.00
2019-02-10T03:53:43.338Z,100.00
2019-02-10T03:56:11.592Z,100.00
2019-02-10T03:58:39.855Z,100.00
2019-02-10T04:01:08.116Z,100.00
2019-02-10T04:03:36.423Z,100.00
2019-02-10T04:06:04.659Z,100.00
2019-02-10T04:08:32.915Z,100.00
2019-02-10T04:11:01.170Z,100.00
2019-02-10T04:13:29.437Z,100.00
2019-02-10T04:15:57.713Z,100.00
2019-02-10T04:18:25.968Z,100.00
2019-02-10T04:20:54.236Z,100.00
2019-02-10T04:23:22.514Z,100.00
2019-02-10T04:25:50.778Z,100.00
2019-02-10T04:28:19.044Z,100.00
2019-02-10T04:30:47.298Z,100.00
2019-02-10T04:33:15.565Z,100.00
2019-02-10T04:35:43.825Z,100.00
2019-02-10T04:38:12.079Z,100.00
2019-02-10T04:40:40.368Z,100.00
2019-02-10T04:43:08.616Z,100.00
2019-02-10T04:45:36.881Z,100.00
2019-02-10T04:48:05.146Z,100.00
2019-02-10T04:50:33.397Z,100.00
2019-02-10T04:53:01.666Z,100.00
2019-02-10T04:55:29.912Z,100.00
2019-02-10T04:57:58.177Z,100.00
2019-02-10T05:00:26.442Z,100.00
2019-02-10T05:02:54.693Z,100.00
2019-02-10T05:05:22.958Z,100.00
2019-02-10T05:07:54.530Z,100.00
2019-02-10T05:10:21.802Z,100.00
2019-02-10T05:12:50.157Z,100.00
2019-02-10T05:15:18.410Z,100.00
2019-02-10T05:17:46.663Z,100.00
2019-02-10T05:20:14.949Z,100.00
2019-02-10T05:22:43.207Z,100.00
2019-02-10T05:25:11.496Z,100.00
2019-02-10T05:27:39.767Z,100.00
2019-02-10T05:30:08.024Z,100.00
2019-02-10T05:32:36.293Z,100.00
2019-02-10T05:35:05.487Z,100.00
2019-02-10T05:37:33.740Z,100.00
2019-02-10T05:40:02.058Z,100.00
2019-02-10T05:42:30.377Z,100.00
2019-02-10T05:44:58.642Z,100.00
2019-02-10T05:47:26.911Z,100.00
2019-02-10T05:49:55.190Z,100.00
2019-02-10T05:52:23.527Z,100.00
2019-02-10T05:54:51.787Z,100.00
2019-02-10T05:57:20.046Z,100.00
2019-02-10T05:59:48.329Z,100.00
2019-02-10T06:02:18.248Z,100.00
2019-02-10T06:04:46.515Z,100.00
2019-02-10T06:07:17.878Z,100.00
2019-02-10T06:09:46.227Z,100.00
2019-02-10T06:12:14.519Z,100.00
2019-02-10T06:14:42.775Z,100.00
2019-02-10T06:17:11.029Z,100.00
2019-02-10T06:19:39.302Z,100.00
2019-02-10T06:22:07.555Z,100.00
2019-02-10T06:24:35.845Z,100.00
2019-02-10T06:27:04.117Z,100.00
2019-02-10T06:29:32.437Z,100.00
2019-02-10T06:32:00.728Z,100.00
2019-02-10T06:34:28.983Z,100.00
2019-02-10T06:36:57.364Z,100.00
2019-02-10T06:39:25.656Z,100.00
2019-02-10T06:41:53.908Z,100.00
2019-02-10T06:44:22.219Z,100.00
2019-02-10T06:46:50.664Z,100.00
2019-02-10T06:49:18.911Z,100.00
2019-02-10T06:51:47.171Z,100.00
2019-02-10T06:54:15.442Z,100.00
2019-02-10T06:56:43.728Z,100.00
2019-02-10T06:59:13.618Z,100.00
2019-02-10T07:01:43.515Z,100.00
2019-02-10T07:04:14.385Z,100.00
2019-02-10T07:06:42.634Z,100.00
2019-02-10T07:09:10.903Z,100.00
2019-02-10T07:11:39.164Z,100.00
2019-02-10T07:14:13.349Z,100.00
2019-02-10T07:16:47.554Z,100.00
2019-02-10T07:19:53.710Z,100.00
2019-02-10T07:22:42.489Z,100.00
2019-02-10T07:25:14.016Z,100.00
2019-02-10T07:27:42.280Z,100.00
2019-02-10T07:30:13.789Z,100.00
2019-02-10T07:32:57.217Z,100.00
2019-02-10T07:35:40.633Z,100.00
2019-02-10T07:38:23.989Z,100.00
2019-02-10T07:41:07.459Z,100.00
2019-02-10T07:44:04.695Z,100.00
2019-02-10T07:46:53.897Z,100.00
2019-02-10T07:49:31.529Z,100.00
2019-02-10T07:52:09.151Z,100.00
2019-02-10T07:54:57.085Z,100.00
2019-02-10T07:57:37.335Z,100.00
2019-02-10T08:00:11.509Z,100.00
2019-02-10T08:02:51.934Z,100.00
2019-02-10T08:05:35.607Z,100.00
2019-02-10T08:08:22.131Z,100.00
2019-02-10T08:11:02.550Z,100.00
2019-02-10T08:13:56.464Z,100.00
2019-02-10T08:16:42.831Z,100.00
2019-02-10T08:19:46.296Z,100.00
2019-02-10T08:22:40.059Z,100.00
2019-02-10T08:25:30.923Z,100.00
2019-02-10T08:28:14.325Z,100.00
2019-02-10T08:30:48.840Z,100.00
2019-02-10T08:33:20.351Z,100.00
2019-02-10T08:36:07.074Z,100.00
2019-02-10T08:38:44.142Z,100.00
2019-02-10T08:41:21.321Z,100.00
2019-02-10T08:44:10.978Z,100.00
2019-02-10T08:46:51.484Z,100.00
2019-02-10T08:49:46.870Z,100.00
2019-02-10T08:52:51.576Z,100.00
2019-02-10T08:55:14.037Z,100.00
2019-02-10T08:57:42.310Z,100.00
2019-02-10T09:00:11.803Z,100.00
2019-02-10T09:02:40.055Z,100.00
2019-02-10T09:05:08.494Z,100.00
2019-02-10T09:07:36.823Z,100.00
2019-02-10T09:10:10.940Z,100.00
2019-02-10T09:12:39.227Z,100.00
2019-02-10T09:15:10.317Z,100.00
2019-02-10T09:17:38.609Z,100.00
2019-02-10T09:20:10.059Z,100.00
2019-02-10T09:22:38.300Z,100.00
2019-02-10T09:25:11.701Z,100.00
2019-02-10T09:27:39.956Z,100.00
2019-02-10T09:30:13.245Z,100.00
2019-02-10T09:32:41.505Z,100.00
2019-02-10T09:35:09.756Z,100.00
2019-02-10T09:37:38.106Z,100.00
2019-02-10T09:40:11.464Z,100.00
2019-02-10T09:42:39.716Z,100.00
2019-02-10T09:45:10.796Z,100.00
2019-02-10T09:47:39.081Z,100.00
2019-02-10T09:50:11.280Z,100.00
2019-02-10T09:52:39.562Z,100.00
2019-02-10T09:55:08.556Z,100.00
2019-02-10T09:57:36.836Z,100.00
2019-02-10T10:00:11.159Z,100.00
2019-02-10T10:02:39.455Z,100.00
2019-02-10T10:05:09.906Z,100.00
2019-02-10T10:07:38.302Z,100.00
2019-02-10T10:10:11.781Z,100.00
2019-02-10T10:12:40.092Z,100.00
2019-02-10T10:15:16.328Z,100.00
2019-02-10T10:17:44.598Z,100.00
2019-02-10T10:20:15.753Z,100.00
2019-02-10T10:22:44.026Z,100.00
2019-02-10T10:25:12.269Z,100.00
2019-02-10T10:27:40.562Z,100.00
2019-02-10T10:30:12.310Z,100.00
2019-02-10T10:32:40.596Z,100.00
2019-02-10T10:35:08.899Z,100.00
2019-02-10T10:37:37.146Z,100.00
2019-02-10T10:40:07.949Z,100.00
2019-02-10T10:42:36.235Z,100.00
2019-02-10T10:45:06.928Z,100.00
2019-02-10T10:47:35.192Z,100.00
2019-02-10T10:50:03.513Z,100.00
2019-02-10T10:52:31.780Z,100.00
2019-02-10T10:55:00.170Z,100.00
2019-02-10T10:57:28.504Z,100.00
2019-02-10T10:59:56.765Z,96.83
2019-02-10T11:02:25.028Z,99.75
2019-02-10T11:04:53.313Z,98.12
2019-02-10T11:07:21.583Z,99.59
2019-02-10T11:09:49.845Z,100.00
2019-02-10T11:12:18.107Z,100.00
2019-02-10T11:14:46.374Z,100.00
2019-02-10T11:17:14.913Z,94.97
2019-02-10T11:19:43.190Z,90.01
2019-02-10T11:22:11.443Z,90.49
2019-02-10T11:24:39.699Z,92.49
2019-02-10T11:27:07.962Z,82.16
2019-02-10T11:29:36.211Z,78.06
2019-02-10T11:32:04.493Z,74.42
2019-02-10T11:34:32.748Z,76.58
2019-02-10T11:37:01.024Z,76.94
2019-02-10T11:39:29.278Z,78.86
2019-02-10T11:41:57.530Z,80.83
2019-02-10T11:44:25.779Z,85.36
2019-02-10T11:46:54.103Z,82.08
2019-02-10T11:49:22.380Z,79.90
2019-02-10T11:51:50.636Z,75.35
2019-02-10T11:54:18.916Z,78.17
2019-02-10T11:56:47.172Z,79.63
2019-02-10T11:59:15.504Z,76.80
2019-02-10T12:01:43.760Z,77.81
2019-02-10T12:04:12.005Z,67.67
2019-02-10T12:06:40.260Z,66.58
2019-02-10T12:09:08.516Z,67.15
2019-02-10T12:11:36.797Z,69.14
2019-02-10T12:14:05.053Z,69.50
2019-02-10T12:16:33.304Z,70.82
2019-02-10T12:19:01.550Z,68.04
2019-02-10T12:21:29.837Z,67.96
2019-02-10T12:23:58.106Z,69.14
2019-02-10T12:26:26.344Z,72.55
2019-02-10T12:28:54.612Z,72.91
2019-02-10T12:31:22.871Z,73.63
2019-02-10T12:33:51.133Z,69.83
2019-02-10T12:36:19.390Z,68.55
2019-02-10T12:38:47.682Z,71.06
2019-02-10T12:41:15.936Z,66.54
2019-02-10T12:43:44.189Z,67.54
2019-02-10T12:46:12.443Z,64.01
2019-02-10T12:48:40.703Z,69.09
2019-02-10T12:51:08.971Z,70.67
2019-02-10T12:53:37.233Z,70.26
2019-02-10T12:56:05.521Z,72.99
2019-02-10T12:58:33.763Z,71.17
2019-02-10T13:01:02.022Z,69.75
2019-02-10T13:03:30.293Z,71.20
2019-02-10T13:05:58.537Z,72.16
2019-02-10T13:08:26.839Z,71.33
2019-02-10T13:10:55.100Z,76.06
2019-02-10T13:13:23.342Z,75.20
2019-02-10T13:15:51.605Z,77.63
2019-02-10T13:18:19.850Z,78.54
2019-02-10T13:20:48.139Z,79.15
2019-02-10T13:23:16.392Z,82.27
2019-02-10T13:25:44.670Z,81.06
2019-02-10T13:28:12.999Z,82.69
2019-02-10T13:30:41.241Z,79.85
2019-02-10T13:33:09.512Z,84.39
2019-02-10T13:35:37.767Z,82.35
2019-02-10T13:38:06.055Z,83.83
2019-02-10T13:40:35.216Z,86.56
2019-02-10T13:43:03.552Z,85.36
2019-02-10T13:45:31.880Z,87.94
2019-02-10T13:48:00.138Z,87.05
2019-02-10T13:50:28.397Z,85.21
2019-02-10T13:52:56.652Z,86.20
2019-02-10T13:55:24.951Z,88.84
2019-02-10T13:57:53.193Z,90.58
2019-02-10T14:00:23.840Z,91.48
2019-02-10T14:02:52.102Z,91.52
2019-02-10T14:05:20.420Z,93.62
2019-02-10T14:07:48.713Z,93.29
2019-02-10T14:10:25.423Z,97.02
2019-02-10T14:12:48.210Z,96.31
2019-02-10T14:15:18.647Z,96.83
2019-02-10T14:17:46.934Z,96.38
2019-02-10T14:20:16.816Z,96.59
2019-02-10T14:22:45.110Z,100.00
2019-02-10T14:25:13.396Z,96.97
2019-02-10T14:27:41.715Z,91.22
2019-02-10T14:30:21.153Z,95.58
2019-02-10T14:32:49.399Z,95.67
2019-02-10T14:35:17.670Z,93.09
2019-02-10T14:37:45.983Z,89.67
2019-02-10T14:40:14.235Z,93.38
2019-02-10T14:42:42.510Z,95.23
2019-02-10T14:45:16.901Z,99.10
2019-02-10T14:47:45.188Z,93.52
2019-02-10T14:50:17.454Z,93.77
2019-02-10T14:52:45.712Z,94.36
2019-02-10T14:55:13.970Z,93.90
2019-02-10T14:57:42.222Z,96.18
2019-02-10T15:00:13.448Z,98.47
2019-02-10T15:02:41.713Z,100.00
2019-02-10T15:05:09.975Z,91.98
2019-02-10T15:07:38.233Z,97.00
2019-02-10T15:10:13.056Z,94.05
2019-02-10T15:12:42.329Z,100.00
2019-02-10T15:15:11.331Z,99.88
2019-02-10T15:17:39.598Z,97.32
2019-02-10T15:20:09.497Z,100.00
2019-02-10T15:22:37.756Z,100.00
2019-02-10T15:25:08.850Z,100.00
2019-02-10T15:27:37.110Z,100.00
2019-02-10T15:30:14.291Z,100.00
2019-02-10T15:32:42.576Z,100.00
2019-02-10T15:35:10.869Z,100.00
2019-02-10T15:37:39.109Z,100.00
2019-02-10T15:40:12.187Z,100.00
2019-02-10T15:42:40.447Z,100.00
2019-02-10T15:45:14.555Z,100.00
2019-02-10T15:47:42.825Z,100.00
2019-02-10T15:50:14.608Z,100.00
2019-02-10T15:52:42.858Z,100.00
2019-02-10T15:55:12.292Z,100.00
2019-02-10T15:57:40.533Z,100.00
2019-02-10T16:00:15.526Z,100.00
2019-02-10T16:02:43.896Z,100.00
2019-02-10T16:05:12.136Z,100.00
2019-02-10T16:07:40.428Z,100.00
2019-02-10T16:10:10.623Z,100.00
2019-02-10T16:12:38.878Z,100.00
2019-02-10T16:15:09.487Z,100.00
2019-02-10T16:17:37.743Z,100.00
2019-02-10T16:20:14.041Z,100.00
2019-02-10T16:22:42.289Z,100.00
2019-02-10T16:25:10.543Z,100.00
2019-02-10T16:27:38.870Z,100.00
2019-02-10T16:30:18.179Z,100.00
2019-02-10T16:32:50.109Z,100.00
2019-02-10T16:35:16.405Z,100.00
2019-02-10T16:37:44.665Z,100.00
2019-02-10T16:40:18.029Z,100.00
2019-02-10T16:42:46.281Z,100.00
2019-02-10T16:45:14.901Z,100.00
2019-02-10T16:47:43.151Z,100.00
2019-02-10T16:50:13.142Z,100.00
2019-02-10T16:52:41.399Z,100.00
2019-02-10T16:55:15.820Z,100.00
2019-02-10T16:57:44.080Z,100.00
2019-02-10T17:00:14.360Z,100.00
2019-02-10T17:02:42.627Z,100.00
2019-02-10T17:05:11.218Z,100.00
2019-02-10T17:07:39.471Z,100.00
2019-02-10T17:10:13.174Z,100.00
2019-02-10T17:12:41.450Z,100.00
2019-02-10T17:15:11.436Z,100.00
2019-02-10T17:17:39.684Z,100.00
2019-02-10T17:20:13.767Z,100.00
2019-02-10T17:22:42.023Z,100.00
2019-02-10T17:25:18.930Z,100.00
2019-02-10T17:27:47.192Z,100.00
2019-02-10T17:30:15.884Z,100.00
2019-02-10T17:32:44.168Z,100.00
2019-02-10T17:35:13.647Z,100.00
2019-02-10T17:37:41.907Z,100.00
2019-02-10T17:40:25.507Z,100.00
2019-02-10T17:42:53.762Z,100.00
2019-02-10T17:45:22.041Z,100.00
2019-02-10T17:47:50.298Z,100.00
2019-02-10T17:50:18.750Z,100.00
2019-02-10T17:52:47.031Z,100.00
2019-02-10T17:55:15.288Z,100.00
2019-02-10T17:57:43.576Z,100.00
2019-02-10T18:00:17.453Z,100.00
2019-02-10T18:02:45.749Z,100.00
2019-02-10T18:05:14.013Z,100.00
2019-02-10T18:07:42.268Z,100.00
2019-02-10T18:10:13.420Z,100.00
2019-02-10T18:12:41.690Z,100.00
2019-02-10T18:15:12.833Z,100.00
2019-02-10T18:17:45.233Z,100.00
2019-02-10T18:20:24.335Z,100.00
2019-02-10T18:23:10.210Z,100.00
2019-02-10T18:25:40.119Z,100.00
2019-02-10T18:28:15.838Z,100.00
2019-02-10T18:30:51.719Z,100.00
2019-02-10T18:33:30.412Z,100.00
2019-02-10T18:36:09.896Z,100.00
2019-02-10T18:38:39.860Z,100.00
2019-02-10T18:41:24.405Z,100.00
2019-02-10T18:44:10.429Z,100.00
2019-02-10T18:46:45.907Z,100.00
2019-02-10T18:49:15.824Z,100.00
2019-02-10T18:51:45.775Z,100.00
2019-02-10T18:54:15.675Z,100.00
2019-02-10T18:56:51.408Z,100.00
2019-02-10T18:59:39.380Z,100.00
2019-02-10T19:02:14.858Z,100.00
2019-02-10T19:04:50.361Z,100.00
2019-02-10T19:07:26.129Z,100.00
2019-02-10T19:09:56.016Z,100.00
2019-02-10T19:12:42.042Z,100.00
2019-02-10T19:15:11.944Z,100.00
2019-02-10T19:17:47.561Z,100.00
2019-02-10T19:20:20.159Z,100.00
2019-02-10T19:22:50.039Z,100.00
2019-02-10T19:25:31.801Z,100.00
2019-02-10T19:28:07.489Z,100.00
2019-02-10T19:30:37.399Z,100.00
2019-02-10T19:33:23.370Z,100.00
2019-02-10T19:36:11.542Z,100.00
2019-02-10T19:38:41.424Z,100.00
2019-02-10T19:41:20.599Z,100.00
2019-02-10T19:44:06.885Z,100.00
2019-02-10T19:46:39.686Z,100.00
2019-02-10T19:49:18.601Z,100.00
2019-02-10T19:51:48.484Z,100.00
2019-02-10T19:54:21.358Z,100.00
2019-02-10T19:56:51.303Z,100.00
2019-02-10T19:59:37.307Z,100.00
2019-02-10T20:02:20.349Z,100.00
2019-02-10T20:04:50.247Z,100.00
2019-02-10T20:07:23.127Z,100.00
2019-02-10T20:09:53.079Z,100.00
2019-02-10T20:12:28.721Z,100.00
2019-02-10T20:14:58.645Z,100.00
2019-02-10T20:17:37.172Z,100.00
2019-02-10T20:20:13.014Z,100.00
2019-02-10T20:23:01.152Z,100.00
2019-02-10T20:25:47.805Z,100.00
2019-02-10T20:28:17.717Z,100.00
2019-02-10T20:31:05.842Z,100.00
2019-02-10T20:33:38.689Z,100.00
2019-02-10T20:36:32.061Z,100.00
2019-02-10T20:39:01.961Z,100.00
2019-02-10T20:41:40.813Z,100.00
2019-02-10T20:44:11.876Z,100.00
2019-02-10T20:46:41.956Z,100.00
2019-02-10T20:49:16.961Z,100.00
2019-02-10T20:51:52.606Z,100.00
2019-02-10T20:54:35.613Z,100.00
2019-02-10T20:57:05.503Z,100.00
2019-02-10T20:59:38.093Z,100.00
2019-02-10T21:02:11.037Z,100.00
2019-02-10T21:04:40.984Z,100.00
2019-02-10T21:07:13.814Z,100.00
2019-02-10T21:09:52.964Z,100.00
2019-02-10T21:12:28.836Z,100.00
2019-02-10T21:15:07.762Z,100.00
2019-02-10T21:17:37.670Z,100.00
2019-02-10T21:20:09.221Z,100.00
2019-02-10T21:22:48.280Z,100.00
2019-02-10T21:25:18.211Z,100.00
2019-02-10T21:27:51.128Z,100.00
2019-02-10T21:30:33.306Z,100.00
2019-02-10T21:33:05.963Z,100.00
2019-02-10T21:35:52.059Z,100.00
2019-02-10T21:38:24.521Z,100.00
2019-02-10T21:40:57.224Z,100.00
2019-02-10T21:43:38.954Z,100.00
2019-02-10T21:46:08.870Z,100.00
2019-02-10T21:48:37.516Z,100.00
2019-02-10T21:51:05.899Z,100.00
2019-02-10T21:53:34.324Z,100.00
2019-02-10T21:56:02.586Z,100.00
2019-02-10T21:58:30.857Z,100.00
2019-02-10T22:00:59.135Z,100.00
2019-02-10T22:03:27.419Z,100.00
2019-02-10T22:05:55.669Z,100.00
2019-02-10T22:08:23.966Z,100.00
2019-02-10T22:10:52.267Z,100.00
2019-02-10T22:13:20.650Z,100.00
2019-02-10T22:15:48.915Z,100.00
2019-02-10T22:18:17.201Z,100.00
2019-02-10T22:20:45.465Z,100.00
2019-02-10T22:23:13.766Z,100.00
2019-02-10T22:25:42.017Z,100.00
2019-02-10T22:28:10.295Z,100.00
2019-02-10T22:30:38.591Z,100.00
2019-02-10T22:33:06.930Z,100.00
2019-02-10T22:35:35.170Z,100.00
2019-02-10T22:38:03.420Z,100.00
2019-02-10T22:40:31.735Z,100.00
2019-02-10T22:42:59.995Z,100.00
2019-02-10T22:45:28.279Z,100.00
2019-02-10T22:47:56.564Z,100.00
2019-02-10T22:50:24.826Z,100.00
2019-02-10T22:52:53.094Z,100.00
2019-02-10T22:55:21.365Z,100.00
2019-02-10T22:57:49.644Z,100.00
2019-02-10T23:00:28.458Z,100.00
2019-02-10T23:02:56.776Z,100.00
2019-02-10T23:05:25.033Z,100.00
2019-02-10T23:07:53.316Z,100.00
2019-02-10T23:10:21.595Z,100.00
2019-02-10T23:12:53.772Z,100.00
2019-02-10T23:15:19.978Z,100.00
2019-02-10T23:17:48.281Z,100.00
2019-02-10T23:20:16.540Z,100.00
2019-02-10T23:22:44.792Z,100.00
2019-02-10T23:25:13.080Z,100.00
2019-02-10T23:27:41.368Z,100.00
2019-02-10T23:30:09.674Z,100.00
2019-02-10T23:32:37.923Z,100.00
2019-02-10T23:35:06.475Z,100.00
2019-02-10T23:37:34.759Z,100.00
2019-02-10T23:40:03.265Z,100.00
2019-02-10T23:42:31.546Z,100.00
2019-02-10T23:44:59.965Z,100.00
2019-02-10T23:47:28.280Z,100.00
2019-02-10T23:49:56.535Z,100.00
2019-02-10T23:52:24.873Z,100.00
2019-02-10T23:54:53.165Z,100.00
2019-02-10T23:57:21.416Z,100.00
2019-02-10T23:59:49.674Z,100.00
