createdAt,value
2019-04-25T00:02:07.730Z,15.51
2019-04-25T00:04:38.732Z,15.51
2019-04-25T00:07:09.466Z,15.51
2019-04-25T00:09:42.773Z,15.48
2019-04-25T00:12:13.853Z,15.47
2019-04-25T00:14:44.662Z,15.54
2019-04-25T00:17:15.319Z,15.44
2019-04-25T00:19:46.453Z,15.43
2019-04-25T00:22:18.636Z,15.45
2019-04-25T00:25:15.039Z,15.43
2019-04-25T00:27:38.235Z,15.39
2019-04-25T00:30:09.058Z,15.38
2019-04-25T00:32:41.247Z,15.50
2019-04-25T00:35:12.019Z,15.51
2019-04-25T00:37:44.335Z,15.45
2019-04-25T00:40:15.320Z,15.40
2019-04-25T00:42:46.249Z,15.34
2019-04-25T00:45:16.949Z,15.34
2019-04-25T00:47:47.752Z,15.31
2019-04-25T00:50:18.388Z,15.28
2019-04-25T00:52:48.982Z,15.29
2019-04-25T00:55:26.826Z,15.26
2019-04-25T00:57:53.689Z,15.29
2019-04-25T01:00:44.821Z,15.33
2019-04-25T01:03:17.283Z,15.34
2019-04-25T01:05:47.877Z,15.31
2019-04-25T01:08:18.466Z,15.21
2019-04-25T01:10:49.968Z,15.24
2019-04-25T01:13:22.318Z,15.16
2019-04-25T01:15:53.740Z,15.15
2019-04-25T01:18:25.226Z,15.24
2019-04-25T01:20:57.338Z,15.16
2019-04-25T01:23:27.985Z,15.13
2019-04-25T01:25:58.952Z,15.24
2019-04-25T01:28:29.732Z,15.27
2019-04-25T01:31:00.801Z,15.19
2019-04-25T01:33:31.359Z,15.21
2019-04-25T01:36:20.982Z,15.25
2019-04-25T01:38:56.142Z,15.20
2019-04-25T01:41:34.191Z,15.15
2019-04-25T01:44:06.753Z,15.13
2019-04-25T01:46:39.430Z,15.10
2019-04-25T01:49:09.993Z,15.09
2019-04-25T01:51:40.744Z,15.10
2019-04-25T01:54:11.403Z,15.11
2019-04-25T01:56:42.187Z,15.07
2019-04-25T01:59:13.502Z,15.03
2019-04-25T02:01:45.699Z,15.01
2019-04-25T02:04:16.356Z,15.03
2019-04-25T02:06:46.926Z,14.99
2019-04-25T02:09:17.516Z,14.98
2019-04-25T02:11:50.930Z,14.93
2019-04-25T02:14:21.548Z,14.93
2019-04-25T02:16:55.807Z,14.90
2019-04-25T02:19:26.383Z,14.96
2019-04-25T02:21:57.773Z,15.03
2019-04-25T02:24:28.636Z,15.00
2019-04-25T02:26:59.211Z,14.99
2019-04-25T02:29:30.173Z,14.99
2019-04-25T02:32:03.019Z,15.00
2019-04-25T02:34:34.566Z,14.95
2019-04-25T02:37:09.458Z,14.97
2019-04-25T02:39:38.234Z,14.84
2019-04-25T02:42:08.955Z,14.76
2019-04-25T02:44:41.361Z,14.80
2019-04-25T02:47:24.760Z,14.65
2019-04-25T02:50:07.087Z,14.75
2019-04-25T02:52:39.821Z,14.82
2019-04-25T02:55:15.947Z,14.86
2019-04-25T02:57:44.844Z,14.87
2019-04-25T03:00:25.864Z,14.84
2019-04-25T03:02:57.917Z,14.93
2019-04-25T03:05:29.756Z,14.94
2019-04-25T03:08:01.611Z,14.97
2019-04-25T03:10:34.847Z,14.98
2019-04-25T03:13:11.254Z,14.93
2019-04-25T03:15:37.929Z,14.93
2019-04-25T03:18:12.094Z,14.89
2019-04-25T03:20:45.381Z,14.76
2019-04-25T03:23:35.159Z,14.72
2019-04-25T03:26:06.613Z,14.70
2019-04-25T03:28:38.207Z,14.62
2019-04-25T03:31:15.177Z,14.66
2019-04-25T03:33:41.398Z,14.64
2019-04-25T03:36:11.996Z,14.68
2019-04-25T03:38:44.076Z,14.61
2019-04-25T03:41:14.852Z,14.62
2019-04-25T03:43:45.735Z,14.69
2019-04-25T03:46:16.446Z,14.70
2019-04-25T03:48:48.614Z,14.77
2019-04-25T03:51:19.189Z,14.82
2019-04-25T03:53:50.869Z,14.78
2019-04-25T03:56:21.460Z,14.81
2019-04-25T03:58:52.666Z,14.85
2019-04-25T04:01:25.594Z,14.89
2019-04-25T04:03:56.296Z,14.90
2019-04-25T04:06:26.894Z,14.87
2019-04-25T04:08:57.483Z,14.89
2019-04-25T04:11:29.052Z,14.85
2019-04-25T04:13:59.615Z,14.94
2019-04-25T04:16:31.827Z,15.00
2019-04-25T04:19:03.997Z,14.88
2019-04-25T04:21:36.387Z,14.77
2019-04-25T04:24:11.744Z,14.87
2019-04-25T04:26:43.097Z,15.13
2019-04-25T04:29:14.948Z,15.16
2019-04-25T04:31:45.855Z,15.43
2019-04-25T04:34:17.020Z,15.27
2019-04-25T04:36:47.782Z,15.20
2019-04-25T04:39:18.821Z,15.32
2019-04-25T04:41:49.456Z,15.25
2019-04-25T04:44:20.139Z,15.18
2019-04-25T04:46:50.734Z,15.32
2019-04-25T04:49:21.299Z,15.35
2019-04-25T04:51:51.880Z,15.46
2019-04-25T04:54:23.097Z,15.46
2019-04-25T04:56:53.764Z,15.41
2019-04-25T04:59:24.888Z,15.48
2019-04-25T05:02:15.035Z,15.60
2019-04-25T05:04:46.370Z,15.80
2019-04-25T05:07:25.330Z,15.73
2019-04-25T05:09:55.939Z,15.89
2019-04-25T05:12:26.528Z,16.14
2019-04-25T05:14:57.115Z,16.22
2019-04-25T05:17:27.719Z,16.23
2019-04-25T05:19:59.006Z,15.89
2019-04-25T05:22:29.571Z,15.97
2019-04-25T05:25:00.158Z,15.87
2019-04-25T05:27:39.193Z,15.99
2019-04-25T05:30:09.905Z,16.08
2019-04-25T05:32:40.562Z,16.17
2019-04-25T05:35:11.275Z,16.34
2019-04-25T05:37:43.524Z,16.32
2019-04-25T05:40:15.823Z,16.43
2019-04-25T05:42:48.671Z,16.37
2019-04-25T05:45:21.266Z,16.58
2019-04-25T05:47:51.844Z,16.73
2019-04-25T05:50:24.005Z,16.78
2019-04-25T05:52:54.730Z,16.94
2019-04-25T05:55:25.311Z,16.98
2019-04-25T05:57:55.893Z,17.05
2019-04-25T06:00:27.129Z,17.08
2019-04-25T06:02:57.767Z,17.27
2019-04-25T06:05:28.442Z,17.19
2019-04-25T06:07:59.020Z,17.50
2019-04-25T06:10:33.963Z,20.10
2019-04-25T06:13:15.432Z,21.98
2019-04-25T06:15:48.632Z,23.49
2019-04-25T06:18:37.128Z,24.15
2019-04-25T06:21:09.515Z,25.28
2019-04-25T06:23:51.023Z,25.46
2019-04-25T06:26:31.015Z,25.38
2019-04-25T06:28:58.999Z,26.66
2019-04-25T06:31:26.928Z,27.58
2019-04-25T06:33:58.481Z,27.81
2019-04-25T06:36:29.090Z,28.69
2019-04-25T06:38:59.662Z,29.13
2019-04-25T06:41:30.240Z,29.48
2019-04-25T06:44:05.342Z,29.07
2019-04-25T06:46:49.645Z,29.68
2019-04-25T06:49:26.442Z,29.35
2019-04-25T06:51:57.112Z,28.14
2019-04-25T06:54:28.186Z,27.62
2019-04-25T06:56:58.703Z,27.61
2019-04-25T06:59:30.056Z,27.73
2019-04-25T07:02:00.745Z,27.57
2019-04-25T07:04:31.474Z,27.80
2019-04-25T07:07:10.659Z,28.44
2019-04-25T07:09:35.739Z,28.46
2019-04-25T07:12:06.535Z,28.71
2019-04-25T07:14:37.128Z,28.69
2019-04-25T07:17:07.720Z,29.68
2019-04-25T07:19:38.297Z,29.96
2019-04-25T07:22:08.882Z,30.32
2019-04-25T07:24:39.460Z,30.69
2019-04-25T07:27:28.412Z,31.07
2019-04-25T07:30:26.964Z,30.81
2019-04-25T07:33:07.226Z,30.94
2019-04-25T07:35:37.850Z,30.30
2019-04-25T07:38:08.413Z,30.25
2019-04-25T07:40:39.101Z,30.25
2019-04-25T07:43:10.154Z,30.11
2019-04-25T07:45:41.395Z,30.30
2019-04-25T07:48:13.857Z,30.87
2019-04-25T07:50:44.686Z,31.00
2019-04-25T07:53:15.325Z,31.04
2019-04-25T07:55:45.935Z,31.25
2019-04-25T07:58:16.568Z,30.50
2019-04-25T08:00:47.156Z,30.24
2019-04-25T08:03:17.956Z,30.18
2019-04-25T08:05:48.564Z,30.16
2019-04-25T08:08:19.714Z,30.60
2019-04-25T08:10:56.832Z,30.44
2019-04-25T08:13:30.032Z,30.80
2019-04-25T08:16:03.403Z,31.06
2019-04-25T08:18:35.085Z,30.94
2019-04-25T08:21:06.781Z,30.87
2019-04-25T08:23:38.936Z,30.66
2019-04-25T08:26:10.574Z,29.06
2019-04-25T08:28:54.275Z,29.68
2019-04-25T08:31:13.691Z,30.01
2019-04-25T08:33:46.513Z,30.54
2019-04-25T08:36:16.731Z,29.83
2019-04-25T08:38:47.531Z,30.19
2019-04-25T08:41:18.111Z,30.45
2019-04-25T08:43:48.680Z,30.25
2019-04-25T08:46:19.257Z,29.99
2019-04-25T08:49:09.873Z,30.56
2019-04-25T08:51:42.093Z,30.68
2019-04-25T08:54:18.835Z,30.56
2019-04-25T08:56:49.418Z,30.70
2019-04-25T08:59:44.487Z,30.86
2019-04-25T09:02:13.792Z,31.12
2019-04-25T09:05:02.017Z,30.80
2019-04-25T09:07:35.390Z,30.14
2019-04-25T09:10:06.703Z,29.92
2019-04-25T09:12:37.879Z,30.15
2019-04-25T09:15:08.870Z,30.63
2019-04-25T09:17:39.506Z,30.38
2019-04-25T09:20:13.860Z,30.03
2019-04-25T09:22:45.579Z,29.70
2019-04-25T09:25:16.928Z,30.09
2019-04-25T09:27:47.599Z,29.84
2019-04-25T09:30:18.367Z,30.09
2019-04-25T09:32:48.940Z,30.37
2019-04-25T09:35:20.249Z,30.34
2019-04-25T09:37:53.400Z,30.51
2019-04-25T09:40:24.391Z,30.49
2019-04-25T09:42:55.720Z,29.97
2019-04-25T09:45:36.108Z,30.32
2019-04-25T09:48:13.097Z,30.02
2019-04-25T09:50:49.425Z,30.18
2019-04-25T09:53:23.172Z,30.41
2019-04-25T09:56:06.427Z,30.30
2019-04-25T09:58:38.628Z,30.13
2019-04-25T10:01:13.885Z,30.27
2019-04-25T10:03:45.731Z,30.10
2019-04-25T10:06:18.025Z,30.22
2019-04-25T10:08:48.674Z,29.83
2019-04-25T10:11:19.334Z,30.09
2019-04-25T10:14:18.585Z,30.24
2019-04-25T10:16:49.185Z,30.11
2019-04-25T10:19:19.845Z,29.74
2019-04-25T10:21:50.452Z,29.30
2019-04-25T10:24:21.132Z,28.95
2019-04-25T10:26:53.559Z,28.62
2019-04-25T10:29:24.492Z,28.25
2019-04-25T10:31:55.792Z,27.44
2019-04-25T10:34:27.378Z,27.77
2019-04-25T10:36:57.963Z,27.96
2019-04-25T10:39:29.158Z,27.67
2019-04-25T10:41:59.878Z,27.60
2019-04-25T10:44:30.496Z,27.10
2019-04-25T10:47:01.142Z,27.20
2019-04-25T10:49:31.720Z,27.42
2019-04-25T10:52:02.432Z,27.09
2019-04-25T10:54:33.654Z,26.51
2019-04-25T10:57:06.597Z,26.63
2019-04-25T10:59:37.248Z,26.83
2019-04-25T11:02:09.902Z,27.04
2019-04-25T11:04:42.131Z,26.75
2019-04-25T11:07:13.644Z,26.79
2019-04-25T11:09:45.488Z,26.99
2019-04-25T11:12:17.011Z,26.39
2019-04-25T11:14:48.738Z,26.59
2019-04-25T11:17:19.536Z,26.71
2019-04-25T11:19:51.149Z,26.97
2019-04-25T11:22:21.730Z,27.11
2019-04-25T11:24:53.019Z,27.24
2019-04-25T11:27:24.612Z,27.12
2019-04-25T11:30:08.449Z,26.86
2019-04-25T11:32:28.430Z,26.81
2019-04-25T11:34:59.679Z,26.69
2019-04-25T11:37:34.206Z,26.56
2019-04-25T11:40:24.657Z,26.82
2019-04-25T11:42:55.238Z,26.85
2019-04-25T11:45:25.914Z,26.69
2019-04-25T11:47:56.496Z,26.78
2019-04-25T11:50:27.221Z,26.79
2019-04-25T11:52:58.825Z,27.00
2019-04-25T11:55:30.661Z,26.75
2019-04-25T11:58:01.252Z,26.50
2019-04-25T12:00:33.796Z,26.28
2019-04-25T12:03:04.731Z,26.54
2019-04-25T12:05:35.395Z,26.59
2019-04-25T12:08:07.019Z,26.50
2019-04-25T12:10:38.983Z,26.70
2019-04-25T12:13:09.569Z,26.88
2019-04-25T12:15:40.377Z,27.14
2019-04-25T12:18:10.965Z,27.50
2019-04-25T12:20:41.617Z,27.63
2019-04-25T12:23:12.206Z,27.35
2019-04-25T12:25:44.270Z,27.14
2019-04-25T12:28:14.944Z,26.99
2019-04-25T12:30:46.191Z,27.22
2019-04-25T12:33:21.495Z,27.40
2019-04-25T12:35:51.999Z,27.45
2019-04-25T12:38:24.615Z,27.37
2019-04-25T12:40:57.721Z,27.26
2019-04-25T12:43:29.920Z,27.07
2019-04-25T12:46:08.675Z,26.30
2019-04-25T12:48:39.320Z,26.46
2019-04-25T12:51:10.044Z,26.78
2019-04-25T12:53:40.989Z,26.99
2019-04-25T12:56:11.596Z,27.11
2019-04-25T12:58:43.460Z,27.06
2019-04-25T13:01:15.087Z,27.35
2019-04-25T13:03:45.693Z,27.31
2019-04-25T13:06:16.259Z,27.04
2019-04-25T13:08:46.829Z,26.62
2019-04-25T13:11:17.411Z,26.76
2019-04-25T13:13:47.999Z,27.19
2019-04-25T13:16:18.677Z,27.30
2019-04-25T13:18:49.253Z,27.44
2019-04-25T13:21:19.912Z,27.43
2019-04-25T13:23:50.564Z,27.32
2019-04-25T13:26:24.702Z,27.13
2019-04-25T13:29:11.953Z,26.99
2019-04-25T13:31:56.084Z,26.93
2019-04-25T13:34:36.270Z,26.96
2019-04-25T13:37:01.047Z,27.26
2019-04-25T13:39:31.858Z,27.04
2019-04-25T13:42:05.131Z,27.11
2019-04-25T13:44:34.786Z,26.77
2019-04-25T13:47:06.777Z,26.94
2019-04-25T13:49:37.444Z,26.80
2019-04-25T13:52:09.341Z,26.71
2019-04-25T13:54:40.055Z,26.87
2019-04-25T13:57:13.236Z,26.97
2019-04-25T13:59:45.857Z,27.23
2019-04-25T14:02:17.073Z,27.31
2019-04-25T14:04:47.671Z,27.17
2019-04-25T14:07:18.312Z,27.35
2019-04-25T14:09:48.976Z,26.88
2019-04-25T14:12:19.564Z,26.69
2019-04-25T14:14:50.196Z,26.57
2019-04-25T14:17:38.686Z,26.41
2019-04-25T14:20:24.869Z,26.76
2019-04-25T14:22:55.629Z,26.77
2019-04-25T14:25:28.492Z,26.85
2019-04-25T14:27:59.064Z,26.73
2019-04-25T14:30:32.580Z,26.69
2019-04-25T14:33:04.200Z,26.49
2019-04-25T14:35:34.833Z,26.36
2019-04-25T14:38:06.056Z,26.26
2019-04-25T14:40:36.714Z,26.25
2019-04-25T14:43:07.856Z,26.36
2019-04-25T14:45:44.487Z,26.51
2019-04-25T14:48:10.754Z,26.58
2019-04-25T14:50:41.361Z,26.70
2019-04-25T14:53:12.194Z,26.57
2019-04-25T14:55:44.506Z,26.48
2019-04-25T14:58:16.731Z,26.66
2019-04-25T15:00:48.950Z,26.57
2019-04-25T15:03:19.608Z,26.43
2019-04-25T15:05:50.200Z,26.08
2019-04-25T15:08:20.778Z,26.11
2019-04-25T15:10:51.377Z,26.29
2019-04-25T15:13:22.094Z,26.40
2019-04-25T15:15:52.689Z,26.34
2019-04-25T15:18:23.514Z,26.12
2019-04-25T15:20:54.491Z,26.06
2019-04-25T15:23:25.447Z,25.91
2019-04-25T15:25:56.005Z,25.97
2019-04-25T15:28:27.480Z,25.80
2019-04-25T15:30:58.168Z,25.74
2019-04-25T15:33:28.753Z,25.86
2019-04-25T15:36:06.966Z,25.90
2019-04-25T15:38:39.203Z,26.02
2019-04-25T15:41:17.591Z,25.98
2019-04-25T15:44:08.289Z,25.99
2019-04-25T15:46:40.517Z,25.96
2019-04-25T15:49:11.061Z,25.80
2019-04-25T15:51:41.750Z,25.61
2019-04-25T15:54:12.855Z,25.58
2019-04-25T15:56:43.428Z,25.68
2019-04-25T15:59:15.435Z,25.57
2019-04-25T16:01:47.525Z,25.61
2019-04-25T16:04:18.108Z,25.57
2019-04-25T16:06:50.170Z,25.49
2019-04-25T16:09:20.800Z,25.50
2019-04-25T16:11:51.360Z,25.41
2019-04-25T16:14:21.953Z,25.33
2019-04-25T16:16:52.579Z,25.27
2019-04-25T16:19:23.227Z,25.22
2019-04-25T16:21:53.801Z,25.18
2019-04-25T16:24:24.375Z,25.13
2019-04-25T16:26:54.967Z,25.09
2019-04-25T16:29:25.543Z,25.06
2019-04-25T16:31:57.951Z,25.06
2019-04-25T16:34:29.509Z,24.99
2019-04-25T16:37:00.906Z,24.94
2019-04-25T16:39:33.303Z,24.87
2019-04-25T16:42:04.192Z,24.90
2019-04-25T16:44:34.887Z,24.90
2019-04-25T16:47:05.646Z,24.82
2019-04-25T16:49:36.946Z,24.82
2019-04-25T16:52:09.587Z,24.76
2019-04-25T16:54:40.211Z,24.75
2019-04-25T16:57:11.962Z,24.71
2019-04-25T16:59:42.675Z,24.67
2019-04-25T17:02:14.373Z,24.62
2019-04-25T17:04:44.985Z,24.56
2019-04-25T17:07:15.765Z,24.49
2019-04-25T17:09:46.350Z,24.38
2019-04-25T17:12:17.364Z,24.25
2019-04-25T17:15:08.227Z,24.17
2019-04-25T17:17:40.447Z,24.10
2019-04-25T17:20:15.737Z,24.04
2019-04-25T17:22:46.465Z,24.02
2019-04-25T17:25:17.613Z,23.96
2019-04-25T17:27:48.428Z,23.94
2019-04-25T17:30:19.663Z,23.92
2019-04-25T17:32:54.877Z,23.86
2019-04-25T17:35:30.857Z,23.83
2019-04-25T17:38:06.897Z,23.74
2019-04-25T17:40:38.476Z,23.69
2019-04-25T17:43:11.201Z,23.60
2019-04-25T17:45:41.821Z,23.54
2019-04-25T17:48:12.404Z,23.51
2019-04-25T17:50:44.151Z,23.41
2019-04-25T17:53:14.740Z,23.34
2019-04-25T17:55:45.936Z,23.23
2019-04-25T17:58:16.661Z,23.05
2019-04-25T18:00:48.094Z,22.91
2019-04-25T18:03:18.757Z,22.79
2019-04-25T18:05:49.349Z,22.71
2019-04-25T18:08:19.932Z,22.65
2019-04-25T18:10:50.543Z,22.65
2019-04-25T18:13:23.858Z,22.57
2019-04-25T18:15:59.272Z,22.38
2019-04-25T18:18:41.421Z,22.12
2019-04-25T18:21:12.161Z,21.95
2019-04-25T18:24:00.620Z,21.88
2019-04-25T18:26:39.243Z,21.72
2019-04-25T18:29:26.038Z,21.67
2019-04-25T18:32:00.780Z,21.58
2019-04-25T18:34:40.059Z,21.42
2019-04-25T18:37:22.411Z,21.26
2019-04-25T18:40:09.881Z,21.17
2019-04-25T18:42:42.156Z,21.06
2019-04-25T18:45:14.738Z,20.89
2019-04-25T18:47:45.450Z,20.83
2019-04-25T18:50:17.935Z,20.73
2019-04-25T18:52:50.192Z,20.63
2019-04-25T18:55:29.269Z,20.57
2019-04-25T18:58:04.301Z,20.47
2019-04-25T19:00:49.431Z,20.47
2019-04-25T19:03:23.383Z,20.40
2019-04-25T19:06:02.077Z,20.21
2019-04-25T19:08:32.653Z,20.24
2019-04-25T19:11:03.602Z,20.11
2019-04-25T19:13:34.410Z,20.02
2019-04-25T19:16:05.226Z,19.87
2019-04-25T19:18:35.829Z,19.72
2019-04-25T19:21:06.526Z,19.72
2019-04-25T19:23:37.835Z,19.78
2019-04-25T19:26:08.664Z,19.79
2019-04-25T19:28:39.986Z,19.74
2019-04-25T19:31:12.308Z,19.68
2019-04-25T19:33:43.365Z,19.58
2019-04-25T19:36:14.028Z,19.63
2019-04-25T19:38:45.878Z,19.49
2019-04-25T19:41:19.773Z,19.45
2019-04-25T19:43:52.370Z,19.40
2019-04-25T19:46:25.059Z,19.20
2019-04-25T19:48:57.405Z,19.19
2019-04-25T19:51:28.146Z,19.28
2019-04-25T19:53:58.884Z,19.30
2019-04-25T19:56:29.475Z,19.22
2019-04-25T19:59:00.727Z,19.21
2019-04-25T20:01:31.965Z,19.16
2019-04-25T20:04:13.735Z,19.20
2019-04-25T20:07:03.412Z,18.93
2019-04-25T20:09:46.906Z,18.88
2019-04-25T20:12:18.659Z,18.79
2019-04-25T20:14:51.278Z,18.83
2019-04-25T20:17:22.897Z,18.74
2019-04-25T20:19:54.362Z,18.78
2019-04-25T20:22:25.320Z,18.75
2019-04-25T20:24:56.616Z,18.75
2019-04-25T20:27:27.268Z,18.68
2019-04-25T20:29:57.926Z,18.64
2019-04-25T20:32:29.082Z,18.56
2019-04-25T20:35:00.048Z,18.61
2019-04-25T20:37:31.161Z,18.40
2019-04-25T20:40:02.161Z,18.33
2019-04-25T20:42:32.967Z,18.42
2019-04-25T20:45:05.554Z,18.40
2019-04-25T20:47:36.163Z,18.36
2019-04-25T20:50:07.154Z,18.43
2019-04-25T20:52:38.644Z,18.37
2019-04-25T20:55:11.221Z,18.41
2019-04-25T20:57:42.058Z,18.26
2019-04-25T21:00:16.098Z,18.15
2019-04-25T21:02:48.343Z,18.22
2019-04-25T21:05:21.311Z,18.16
2019-04-25T21:07:53.317Z,18.14
2019-04-25T21:10:23.978Z,18.09
2019-04-25T21:12:54.613Z,17.99
2019-04-25T21:15:26.822Z,17.95
2019-04-25T21:18:01.100Z,17.91
2019-04-25T21:20:31.957Z,17.97
2019-04-25T21:23:04.255Z,17.93
2019-04-25T21:25:35.634Z,17.84
2019-04-25T21:28:07.878Z,17.86
2019-04-25T21:30:38.467Z,17.95
2019-04-25T21:33:09.188Z,17.97
2019-04-25T21:35:40.137Z,17.90
2019-04-25T21:38:10.836Z,17.89
2019-04-25T21:40:59.878Z,17.85
2019-04-25T21:43:32.298Z,17.81
2019-04-25T21:46:04.625Z,17.60
2019-04-25T21:48:35.765Z,17.52
2019-04-25T21:51:24.848Z,17.46
2019-04-25T21:53:55.551Z,17.50
2019-04-25T21:56:26.412Z,17.48
2019-04-25T21:58:57.751Z,17.55
2019-04-25T22:01:33.385Z,17.60
2019-04-25T22:04:05.204Z,17.47
2019-04-25T22:06:36.177Z,17.56
2019-04-25T22:09:10.128Z,17.51
2019-04-25T22:11:40.870Z,17.55
2019-04-25T22:14:12.654Z,17.45
2019-04-25T22:16:43.543Z,17.38
2019-04-25T22:19:14.494Z,17.27
2019-04-25T22:21:45.279Z,17.30
2019-04-25T22:24:17.142Z,17.26
2019-04-25T22:26:50.410Z,17.28
2019-04-25T22:29:22.568Z,17.15
2019-04-25T22:32:01.497Z,17.14
2019-04-25T22:34:52.059Z,17.16
2019-04-25T22:37:15.377Z,17.25
2019-04-25T22:39:46.453Z,17.35
2019-04-25T22:42:18.643Z,17.24
2019-04-25T22:44:49.507Z,17.11
2019-04-25T22:47:21.057Z,17.10
2019-04-25T22:49:51.752Z,16.93
2019-04-25T22:52:22.595Z,16.81
2019-04-25T22:54:53.252Z,16.50
2019-04-25T22:57:24.264Z,16.49
2019-04-25T22:59:55.130Z,16.54
2019-04-25T23:02:27.622Z,16.65
2019-04-25T23:05:12.884Z,16.73
2019-04-25T23:07:38.428Z,16.80
2019-04-25T23:10:10.331Z,16.86
2019-04-25T23:12:41.307Z,16.84
2019-04-25T23:15:13.057Z,16.77
2019-04-25T23:17:43.923Z,16.71
2019-04-25T23:20:14.820Z,16.71
2019-04-25T23:22:45.656Z,16.71
2019-04-25T23:25:18.185Z,16.68
2019-04-25T23:28:08.523Z,16.59
2019-04-25T23:30:41.425Z,16.62
2019-04-25T23:33:12.597Z,16.66
2019-04-25T23:35:45.102Z,16.68
2019-04-25T23:38:16.757Z,16.71
2019-04-25T23:40:47.327Z,16.74
2019-04-25T23:43:18.170Z,16.73
2019-04-25T23:45:48.794Z,16.67
2019-04-25T23:48:20.509Z,16.70
2019-04-25T23:50:53.617Z,16.70
2019-04-25T23:53:23.695Z,16.71
2019-04-25T23:55:54.278Z,16.71
2019-04-25T23:58:24.924Z,16.67
