createdAt,value
2023-03-07T10:24:16.533Z,10.88
2023-03-07T10:26:59.499Z,11.55
2023-03-07T10:29:44.855Z,13.85
2023-03-07T10:37:58.855Z,11.40
2023-03-07T10:40:42.223Z,11.40
2023-03-07T10:46:23.974Z,11.40
2023-03-07T10:48:52.952Z,11.52
2023-03-07T10:51:51.929Z,11.85
2023-03-07T10:54:44.165Z,12.63
2023-03-07T10:57:11.025Z,11.18
2023-03-07T10:59:38.762Z,11.43
2023-03-07T11:02:44.873Z,10.75
2023-03-07T11:05:40.763Z,10.95
2023-03-07T11:08:20.670Z,9.25
2023-03-07T11:11:03.760Z,9.63
2023-03-07T11:13:34.116Z,10.55
2023-03-07T11:18:54.113Z,9.18
2023-03-07T11:21:26.585Z,9.38
2023-03-07T11:24:09.288Z,9.85
2023-03-07T11:26:40.435Z,8.15
2023-03-07T11:29:08.467Z,10.45
2023-03-07T11:31:49.718Z,10.13
2023-03-07T11:34:24.134Z,9.70
2023-03-07T11:37:04.803Z,3.60
2023-03-07T11:39:38.555Z,2.63
2023-03-07T11:42:10.230Z,2.20
2023-03-07T11:44:56.909Z,1.90
2023-03-07T11:47:32.408Z,2.13
2023-03-07T11:50:01.762Z,2.72
2023-03-07T11:52:41.229Z,2.38
2023-03-07T11:55:23.182Z,2.95
2023-03-07T11:58:10.565Z,2.05
2023-03-07T12:00:57.419Z,2.90
2023-03-07T12:03:23.970Z,2.80
2023-03-07T12:06:04.059Z,2.30
2023-03-07T12:08:42.877Z,2.05
2023-03-07T12:11:15.482Z,2.83
2023-03-07T12:14:00.483Z,2.30
2023-03-07T12:16:45.309Z,1.85
2023-03-07T12:19:22.592Z,2.03
2023-03-07T12:21:58.442Z,1.70
2023-03-07T12:24:30.972Z,1.40
2023-03-07T12:27:03.199Z,1.95
2023-03-07T12:29:41.352Z,1.48
2023-03-07T12:32:12.420Z,2.00
2023-03-07T12:34:42.061Z,1.65
2023-03-07T12:37:19.106Z,1.33
2023-03-07T12:39:54.672Z,3.03
2023-03-07T12:42:35.041Z,1.50
2023-03-07T12:45:12.393Z,1.60
2023-03-07T12:47:57.478Z,1.77
2023-03-07T12:50:34.361Z,1.42
2023-03-07T12:58:59.053Z,1.80
2023-03-07T13:07:51.397Z,1.75
2023-03-07T13:10:38.537Z,2.13
2023-03-07T13:16:46.706Z,2.25
2023-03-07T13:23:00.551Z,1.63
2023-03-07T13:28:59.201Z,2.40
2023-03-07T13:35:07.040Z,2.42
