createdAt,value
2023-05-07T00:02:01.547Z,7.93
2023-05-07T00:04:36.751Z,8.63
2023-05-07T00:07:05.297Z,8.85
2023-05-07T00:09:32.990Z,9.00
2023-05-07T00:12:01.412Z,9.13
2023-05-07T00:14:29.657Z,9.57
2023-05-07T00:16:57.714Z,11.48
2023-05-07T00:19:25.873Z,10.63
2023-05-07T00:21:55.484Z,9.95
2023-05-07T00:24:23.218Z,10.88
2023-05-07T00:26:51.445Z,12.10
2023-05-07T00:29:19.111Z,10.15
2023-05-07T00:31:47.413Z,11.45
2023-05-07T00:34:15.250Z,10.13
2023-05-07T00:36:42.942Z,11.60
2023-05-07T00:39:12.181Z,11.00
2023-05-07T00:41:39.915Z,9.07
2023-05-07T00:44:07.664Z,10.45
2023-05-07T00:46:35.795Z,9.65
2023-05-07T00:49:04.386Z,8.98
2023-05-07T00:51:32.956Z,10.48
2023-05-07T00:54:02.003Z,12.38
2023-05-07T00:56:31.158Z,10.32
2023-05-07T00:58:58.938Z,9.32
2023-05-07T01:01:27.507Z,10.73
2023-05-07T01:03:55.994Z,12.20
2023-05-07T01:06:25.832Z,10.68
2023-05-07T01:08:57.343Z,11.18
2023-05-07T01:11:26.640Z,11.70
2023-05-07T01:13:56.043Z,9.10
2023-05-07T01:16:23.969Z,10.15
2023-05-07T01:18:51.902Z,13.88
2023-05-07T01:21:20.113Z,11.32
2023-05-07T01:23:49.823Z,10.70
2023-05-07T01:26:20.450Z,10.15
2023-05-07T01:28:48.697Z,11.80
2023-05-07T01:31:18.712Z,10.68
2023-05-07T01:33:47.040Z,9.70
2023-05-07T01:36:15.556Z,10.60
2023-05-07T01:38:44.090Z,9.77
2023-05-07T01:41:14.290Z,9.80
2023-05-07T01:43:43.398Z,11.35
2023-05-07T01:46:11.725Z,9.40
2023-05-07T01:48:39.583Z,11.82
2023-05-07T01:51:07.769Z,11.18
2023-05-07T01:53:38.291Z,10.07
2023-05-07T01:56:06.969Z,11.80
2023-05-07T01:58:37.209Z,11.32
2023-05-07T02:01:05.364Z,10.73
2023-05-07T02:03:33.562Z,12.88
2023-05-07T02:06:10.229Z,12.30
2023-05-07T02:08:40.820Z,10.05
2023-05-07T02:11:09.323Z,12.50
2023-05-07T02:13:39.444Z,14.45
2023-05-07T02:16:07.896Z,10.70
2023-05-07T02:18:36.704Z,12.10
2023-05-07T02:21:04.750Z,12.48
2023-05-07T02:23:32.508Z,13.93
2023-05-07T02:26:00.360Z,12.70
2023-05-07T02:28:28.804Z,12.00
2023-05-07T02:31:06.995Z,12.18
2023-05-07T02:33:35.822Z,9.85
2023-05-07T02:36:09.631Z,10.98
2023-05-07T02:38:41.238Z,12.88
2023-05-07T02:41:09.521Z,10.40
2023-05-07T02:43:37.242Z,10.13
2023-05-07T02:46:07.915Z,13.05
2023-05-07T02:48:38.759Z,10.77
2023-05-07T02:51:07.360Z,11.50
2023-05-07T02:53:37.076Z,11.07
2023-05-07T02:56:05.326Z,12.10
2023-05-07T02:58:33.035Z,12.65
2023-05-07T03:01:02.940Z,11.57
2023-05-07T03:03:37.739Z,11.82
2023-05-07T03:06:05.795Z,13.88
2023-05-07T03:08:33.458Z,11.75
2023-05-07T03:11:01.401Z,11.15
2023-05-07T03:13:29.384Z,13.80
2023-05-07T03:15:57.593Z,11.73
2023-05-07T03:18:25.624Z,10.30
2023-05-07T03:20:54.833Z,10.57
2023-05-07T03:23:24.654Z,11.77
2023-05-07T03:25:52.896Z,10.63
2023-05-07T03:28:21.481Z,13.13
2023-05-07T03:30:54.552Z,10.73
2023-05-07T03:33:23.699Z,9.75
2023-05-07T03:35:51.745Z,10.60
2023-05-07T03:38:25.304Z,9.82
2023-05-07T03:40:53.060Z,12.55
2023-05-07T03:43:20.840Z,9.68
2023-05-07T03:45:53.702Z,9.98
2023-05-07T03:48:25.797Z,8.73
2023-05-07T03:50:56.618Z,9.02
2023-05-07T03:53:26.183Z,10.18
2023-05-07T03:55:54.023Z,8.57
2023-05-07T03:58:22.785Z,7.80
2023-05-07T04:00:50.860Z,8.95
2023-05-07T04:03:25.066Z,10.68
2023-05-07T04:05:53.602Z,8.88
2023-05-07T04:08:23.034Z,8.80
2023-05-07T04:10:58.038Z,9.15
2023-05-07T04:13:28.368Z,9.15
2023-05-07T04:15:57.298Z,9.68
2023-05-07T04:18:26.263Z,9.00
2023-05-07T04:20:53.989Z,9.48
2023-05-07T04:23:23.062Z,9.07
2023-05-07T04:25:50.836Z,8.13
2023-05-07T04:28:31.728Z,8.10
2023-05-07T04:30:59.723Z,9.50
2023-05-07T04:33:28.221Z,8.68
2023-05-07T04:35:57.797Z,8.73
2023-05-07T04:38:26.417Z,8.70
2023-05-07T04:40:55.738Z,8.55
2023-05-07T04:43:26.653Z,8.73
2023-05-07T04:45:55.731Z,9.35
2023-05-07T04:48:26.054Z,10.48
2023-05-07T04:50:54.642Z,8.60
2023-05-07T04:53:23.328Z,8.85
2023-05-07T04:55:57.297Z,9.02
2023-05-07T04:58:26.407Z,9.43
2023-05-07T05:00:57.389Z,9.07
2023-05-07T05:03:26.062Z,10.07
2023-05-07T05:05:54.392Z,9.07
2023-05-07T05:08:23.938Z,9.60
2023-05-07T05:10:51.941Z,9.18
2023-05-07T05:13:20.110Z,9.70
2023-05-07T05:15:48.209Z,11.60
2023-05-07T05:18:18.627Z,10.07
2023-05-07T05:20:46.835Z,9.52
2023-05-07T05:23:14.702Z,9.63
2023-05-07T05:25:42.493Z,9.98
2023-05-07T05:28:12.441Z,9.63
2023-05-07T05:30:41.169Z,8.40
2023-05-07T05:33:09.861Z,10.18
2023-05-07T05:35:39.199Z,10.50
2023-05-07T05:38:12.455Z,8.93
2023-05-07T05:40:41.493Z,8.98
2023-05-07T05:43:09.318Z,8.63
2023-05-07T05:45:39.223Z,10.38
2023-05-07T05:48:07.763Z,9.40
2023-05-07T05:50:37.460Z,8.00
2023-05-07T05:53:07.529Z,10.63
2023-05-07T05:55:35.850Z,10.88
2023-05-07T05:58:03.656Z,8.52
2023-05-07T06:00:35.190Z,7.95
2023-05-07T06:03:05.996Z,8.02
2023-05-07T06:05:33.922Z,7.18
2023-05-07T06:08:01.594Z,8.30
2023-05-07T06:10:35.035Z,7.65
2023-05-07T06:13:02.898Z,7.35
2023-05-07T06:15:32.155Z,6.88
2023-05-07T06:18:05.267Z,7.90
2023-05-07T06:20:33.737Z,7.40
2023-05-07T06:23:03.986Z,7.18
2023-05-07T06:25:35.761Z,8.35
2023-05-07T06:28:03.499Z,8.32
2023-05-07T06:30:32.916Z,7.13
2023-05-07T06:33:01.650Z,7.30
2023-05-07T06:35:29.443Z,7.30
2023-05-07T06:37:58.296Z,7.03
2023-05-07T06:40:28.708Z,8.32
2023-05-07T06:42:58.284Z,7.15
2023-05-07T06:45:48.806Z,7.03
2023-05-07T06:48:17.106Z,6.70
2023-05-07T06:50:52.719Z,6.97
2023-05-07T06:53:20.572Z,6.43
2023-05-07T06:55:48.286Z,6.55
2023-05-07T06:58:19.042Z,6.45
2023-05-07T07:00:47.406Z,6.20
2023-05-07T07:03:16.254Z,6.28
2023-05-07T07:05:44.351Z,5.70
2023-05-07T07:08:12.234Z,6.75
2023-05-07T07:10:40.633Z,6.30
2023-05-07T07:13:08.736Z,6.30
2023-05-07T07:15:38.709Z,6.00
2023-05-07T07:18:06.749Z,5.70
2023-05-07T07:20:34.890Z,6.43
2023-05-07T07:23:02.561Z,6.40
2023-05-07T07:25:30.382Z,6.55
2023-05-07T07:27:58.720Z,6.47
2023-05-07T07:30:28.800Z,6.00
2023-05-07T07:33:03.285Z,6.35
2023-05-07T07:35:33.943Z,6.55
2023-05-07T07:38:02.421Z,6.65
2023-05-07T07:40:31.270Z,5.82
2023-05-07T07:42:59.635Z,6.20
2023-05-07T07:45:27.500Z,6.35
2023-05-07T07:47:55.460Z,9.45
2023-05-07T07:50:42.828Z,7.65
2023-05-07T07:53:12.456Z,6.55
2023-05-07T07:55:40.709Z,6.45
2023-05-07T07:58:09.008Z,6.80
2023-05-07T08:00:36.898Z,6.13
2023-05-07T08:03:06.502Z,6.85
2023-05-07T08:05:40.546Z,5.82
2023-05-07T08:08:09.723Z,5.50
2023-05-07T08:10:40.164Z,5.53
2023-05-07T08:13:15.394Z,5.95
2023-05-07T08:15:44.203Z,5.93
2023-05-07T08:18:13.423Z,6.10
2023-05-07T08:20:43.422Z,5.68
2023-05-07T08:23:16.100Z,5.80
2023-05-07T08:25:45.099Z,6.05
2023-05-07T08:28:13.178Z,5.78
2023-05-07T08:30:41.669Z,5.47
2023-05-07T08:33:11.153Z,6.22
2023-05-07T08:35:40.290Z,5.95
2023-05-07T08:38:10.990Z,5.75
2023-05-07T08:40:40.183Z,6.40
2023-05-07T08:43:15.597Z,7.07
2023-05-07T08:45:45.550Z,6.43
2023-05-07T08:48:17.343Z,6.40
2023-05-07T08:50:49.876Z,8.13
2023-05-07T08:53:20.002Z,6.75
2023-05-07T08:55:48.798Z,7.53
2023-05-07T08:58:16.794Z,6.32
2023-05-07T09:00:45.109Z,5.82
2023-05-07T09:03:15.111Z,6.50
2023-05-07T09:05:46.219Z,5.97
2023-05-07T09:08:17.376Z,6.20
2023-05-07T09:10:50.308Z,4.97
2023-05-07T09:13:20.249Z,6.05
2023-05-07T09:15:49.060Z,5.05
2023-05-07T09:18:17.512Z,5.15
2023-05-07T09:20:48.408Z,5.10
2023-05-07T09:23:17.842Z,4.93
2023-05-07T09:25:46.015Z,5.13
2023-05-07T09:28:24.479Z,5.65
2023-05-07T09:30:52.603Z,5.15
2023-05-07T09:33:21.716Z,5.50
2023-05-07T09:35:53.487Z,5.43
2023-05-07T09:38:23.408Z,5.80
2023-05-07T09:41:04.262Z,5.65
2023-05-07T09:43:36.543Z,5.63
2023-05-07T09:46:08.851Z,5.22
2023-05-07T09:48:41.470Z,5.90
2023-05-07T09:51:18.125Z,5.93
2023-05-07T09:53:47.945Z,7.13
2023-05-07T09:56:17.270Z,7.28
2023-05-07T09:58:47.110Z,7.40
2023-05-07T10:01:15.794Z,5.75
2023-05-07T10:03:45.832Z,5.80
2023-05-07T10:06:14.564Z,5.55
2023-05-07T10:08:43.402Z,4.85
2023-05-07T10:11:11.787Z,5.63
2023-05-07T10:13:39.864Z,4.45
2023-05-07T10:16:12.490Z,5.07
2023-05-07T10:18:45.168Z,4.65
2023-05-07T10:21:19.128Z,4.50
2023-05-07T10:23:51.728Z,4.80
2023-05-07T10:26:23.027Z,4.35
2023-05-07T10:28:53.517Z,4.03
2023-05-07T10:31:39.943Z,4.13
2023-05-07T10:34:09.990Z,4.03
2023-05-07T10:36:38.654Z,4.45
2023-05-07T10:39:08.153Z,4.63
2023-05-07T10:41:37.812Z,4.57
2023-05-07T10:44:06.799Z,4.47
2023-05-07T10:46:38.447Z,3.97
2023-05-07T10:49:19.272Z,4.15
2023-05-07T10:52:13.279Z,4.25
2023-05-07T10:54:42.209Z,4.28
2023-05-07T10:57:36.528Z,4.75
2023-05-07T11:00:43.207Z,3.97
2023-05-07T11:03:17.207Z,4.22
2023-05-07T11:06:12.480Z,4.05
2023-05-07T11:08:55.500Z,4.07
2023-05-07T11:11:47.944Z,4.40
2023-05-07T11:14:47.759Z,4.00
2023-05-07T11:17:23.235Z,3.63
2023-05-07T11:19:59.699Z,4.20
2023-05-07T11:22:40.652Z,3.50
2023-05-07T11:25:19.469Z,3.97
2023-05-07T11:27:50.402Z,3.83
2023-05-07T11:30:19.950Z,4.05
2023-05-07T11:32:50.029Z,4.00
2023-05-07T11:35:20.526Z,3.58
2023-05-07T11:37:51.122Z,4.30
2023-05-07T11:40:19.093Z,4.32
2023-05-07T11:42:46.885Z,4.18
2023-05-07T11:45:25.183Z,4.28
2023-05-07T11:47:53.265Z,3.97
2023-05-07T11:50:23.060Z,3.85
2023-05-07T11:52:53.656Z,3.83
2023-05-07T11:55:22.811Z,3.83
2023-05-07T11:57:50.593Z,3.83
2023-05-07T12:00:18.888Z,3.83
2023-05-07T12:02:47.606Z,3.92
2023-05-07T12:05:15.927Z,3.92
2023-05-07T12:07:45.810Z,3.30
2023-05-07T12:10:14.554Z,3.65
2023-05-07T12:12:42.854Z,3.90
2023-05-07T12:15:12.108Z,3.53
2023-05-07T12:17:40.350Z,4.40
2023-05-07T12:20:09.754Z,3.60
2023-05-07T12:22:37.761Z,3.83
2023-05-07T12:25:08.113Z,3.80
2023-05-07T12:27:38.892Z,3.53
2023-05-07T12:30:07.645Z,3.70
2023-05-07T12:32:38.136Z,4.90
2023-05-07T12:35:08.229Z,4.25
2023-05-07T12:37:37.783Z,3.60
2023-05-07T12:40:08.313Z,3.70
2023-05-07T12:42:38.141Z,3.58
2023-05-07T12:45:13.337Z,3.90
2023-05-07T12:47:41.502Z,3.40
2023-05-07T12:50:09.762Z,4.05
2023-05-07T12:52:38.300Z,4.47
2023-05-07T12:55:09.313Z,3.72
2023-05-07T12:57:41.574Z,4.00
2023-05-07T13:00:10.613Z,4.13
2023-05-07T13:02:40.945Z,4.55
2023-05-07T13:05:10.119Z,3.78
2023-05-07T13:07:38.519Z,3.70
2023-05-07T13:10:09.256Z,3.55
2023-05-07T13:12:38.097Z,3.58
2023-05-07T13:15:06.785Z,3.42
2023-05-07T13:17:34.792Z,3.50
2023-05-07T13:20:02.559Z,3.15
2023-05-07T13:22:30.902Z,3.13
2023-05-07T13:24:58.555Z,3.35
2023-05-07T13:27:27.976Z,3.22
2023-05-07T13:29:55.753Z,3.30
2023-05-07T13:32:24.610Z,3.25
2023-05-07T13:34:52.457Z,3.45
2023-05-07T13:37:20.152Z,3.40
2023-05-07T13:39:47.954Z,3.20
2023-05-07T13:42:15.599Z,2.65
2023-05-07T13:44:46.298Z,3.25
2023-05-07T13:47:15.101Z,3.20
2023-05-07T13:49:42.886Z,2.90
2023-05-07T13:52:11.550Z,3.00
2023-05-07T13:54:39.655Z,3.03
2023-05-07T13:57:07.349Z,3.00
2023-05-07T13:59:35.165Z,3.20
2023-05-07T14:02:04.414Z,2.90
2023-05-07T14:04:32.663Z,3.63
2023-05-07T14:07:00.606Z,3.13
2023-05-07T14:09:28.389Z,3.05
2023-05-07T14:11:56.244Z,3.20
2023-05-07T14:14:24.022Z,2.97
2023-05-07T14:16:51.849Z,3.10
2023-05-07T14:19:20.933Z,3.50
2023-05-07T14:21:49.551Z,3.85
2023-05-07T14:24:30.822Z,3.30
2023-05-07T14:27:05.366Z,3.00
2023-05-07T14:29:33.216Z,3.03
2023-05-07T14:32:01.365Z,3.08
2023-05-07T14:34:30.711Z,3.05
2023-05-07T14:36:58.453Z,2.90
2023-05-07T14:39:26.517Z,2.83
2023-05-07T14:41:55.619Z,3.30
2023-05-07T14:44:23.691Z,2.92
2023-05-07T14:46:53.282Z,3.42
2023-05-07T14:49:21.475Z,2.85
2023-05-07T14:51:50.644Z,3.10
2023-05-07T14:54:18.425Z,3.40
2023-05-07T14:56:46.924Z,2.78
2023-05-07T14:59:16.913Z,2.90
2023-05-07T15:01:46.543Z,2.67
2023-05-07T15:04:14.707Z,2.97
2023-05-07T15:06:44.213Z,2.70
2023-05-07T15:09:13.292Z,3.42
2023-05-07T15:11:40.931Z,2.78
2023-05-07T15:14:08.932Z,3.28
2023-05-07T15:16:37.188Z,3.15
2023-05-07T15:19:05.524Z,2.80
2023-05-07T15:21:35.668Z,2.70
2023-05-07T15:24:03.585Z,3.08
2023-05-07T15:26:33.391Z,2.90
2023-05-07T15:29:04.089Z,2.88
2023-05-07T15:31:32.747Z,2.80
2023-05-07T15:34:01.996Z,3.10
2023-05-07T15:36:30.289Z,3.17
2023-05-07T15:38:58.341Z,2.85
2023-05-07T15:41:26.522Z,3.30
2023-05-07T15:43:56.377Z,2.97
2023-05-07T15:46:26.702Z,3.55
2023-05-07T15:48:55.311Z,2.97
2023-05-07T15:51:23.611Z,2.72
2023-05-07T15:53:51.983Z,3.03
2023-05-07T15:56:19.710Z,3.67
2023-05-07T15:58:48.240Z,2.85
2023-05-07T16:01:17.395Z,3.08
2023-05-07T16:03:45.453Z,2.80
2023-05-07T16:06:13.352Z,2.95
2023-05-07T16:08:41.677Z,2.75
2023-05-07T16:11:09.659Z,2.58
2023-05-07T16:13:37.649Z,3.00
2023-05-07T16:16:06.434Z,2.80
2023-05-07T16:18:36.902Z,2.83
2023-05-07T16:21:04.837Z,2.60
2023-05-07T16:23:32.618Z,2.95
2023-05-07T16:26:00.440Z,2.85
2023-05-07T16:28:28.277Z,2.55
2023-05-07T16:30:56.591Z,2.72
2023-05-07T16:33:24.591Z,2.95
2023-05-07T16:35:54.113Z,3.13
2023-05-07T16:38:22.007Z,2.80
2023-05-07T16:40:50.810Z,2.90
2023-05-07T16:43:19.437Z,3.20
2023-05-07T16:45:48.492Z,4.13
2023-05-07T16:48:16.326Z,2.30
2023-05-07T16:50:44.739Z,2.83
2023-05-07T16:53:14.413Z,4.35
2023-05-07T16:55:42.615Z,3.33
2023-05-07T16:58:11.901Z,2.97
2023-05-07T17:03:11.557Z,2.90
2023-05-07T17:05:40.042Z,3.05
2023-05-07T17:08:07.868Z,3.03
2023-05-07T17:10:36.873Z,2.55
2023-05-07T17:13:05.315Z,2.90
2023-05-07T17:15:33.535Z,2.85
2023-05-07T17:18:01.265Z,2.90
2023-05-07T17:20:29.351Z,3.10
2023-05-07T17:22:57.102Z,2.72
2023-05-07T17:25:24.912Z,2.78
2023-05-07T17:27:53.943Z,2.50
2023-05-07T17:30:22.320Z,3.10
2023-05-07T17:32:50.284Z,2.75
2023-05-07T17:35:18.022Z,3.15
2023-05-07T17:37:52.696Z,2.85
2023-05-07T17:40:21.020Z,4.30
2023-05-07T17:42:48.999Z,3.40
2023-05-07T17:45:18.292Z,3.15
2023-05-07T17:47:46.963Z,2.65
2023-05-07T17:50:15.052Z,2.95
2023-05-07T17:52:42.884Z,3.35
2023-05-07T17:55:11.159Z,3.03
2023-05-07T17:57:39.233Z,2.88
2023-05-07T18:00:09.803Z,3.00
2023-05-07T18:02:40.963Z,2.78
2023-05-07T18:05:09.767Z,2.70
2023-05-07T18:07:37.676Z,2.70
2023-05-07T18:10:06.430Z,3.10
2023-05-07T18:12:35.499Z,3.80
2023-05-07T18:15:03.727Z,3.08
2023-05-07T18:17:33.848Z,2.70
2023-05-07T18:20:03.246Z,2.85
2023-05-07T18:22:32.405Z,3.00
2023-05-07T18:25:00.152Z,2.70
2023-05-07T18:27:27.960Z,3.88
2023-05-07T18:29:55.694Z,3.17
2023-05-07T18:32:24.368Z,3.00
2023-05-07T18:34:52.370Z,3.15
2023-05-07T18:37:22.535Z,2.92
2023-05-07T18:39:51.947Z,3.55
2023-05-07T18:42:20.056Z,4.00
2023-05-07T18:44:48.037Z,3.10
2023-05-07T18:47:16.201Z,3.30
2023-05-07T18:49:43.927Z,2.72
2023-05-07T18:52:11.938Z,3.33
2023-05-07T18:54:41.133Z,3.03
2023-05-07T18:57:09.249Z,2.95
2023-05-07T18:59:36.927Z,2.92
2023-05-07T19:02:04.731Z,3.53
2023-05-07T19:04:32.500Z,3.40
2023-05-07T19:07:00.224Z,3.10
2023-05-07T19:09:28.021Z,3.38
2023-05-07T19:11:57.690Z,3.13
2023-05-07T19:14:25.496Z,3.28
2023-05-07T19:16:53.408Z,3.00
2023-05-07T19:19:21.134Z,3.30
2023-05-07T19:21:48.809Z,4.88
2023-05-07T19:24:17.262Z,4.47
2023-05-07T19:26:45.190Z,3.75
2023-05-07T19:29:17.868Z,3.47
2023-05-07T19:31:46.539Z,3.28
2023-05-07T19:34:14.609Z,3.67
2023-05-07T19:36:42.973Z,3.60
2023-05-07T19:39:11.391Z,3.47
2023-05-07T19:41:39.322Z,3.53
2023-05-07T19:44:07.037Z,3.55
2023-05-07T19:46:36.456Z,3.85
2023-05-07T19:49:04.240Z,3.28
2023-05-07T19:51:33.310Z,3.85
2023-05-07T19:54:01.195Z,3.78
2023-05-07T19:56:29.476Z,3.45
2023-05-07T19:58:57.230Z,3.78
2023-05-07T20:01:25.003Z,4.68
2023-05-07T20:03:55.712Z,4.03
2023-05-07T20:06:24.429Z,4.03
2023-05-07T20:08:52.392Z,4.15
2023-05-07T20:11:21.593Z,4.35
2023-05-07T20:13:49.854Z,4.75
2023-05-07T20:16:17.690Z,5.90
2023-05-07T20:18:45.910Z,6.15
2023-05-07T20:21:15.286Z,6.45
2023-05-07T20:23:44.264Z,6.15
2023-05-07T20:26:12.685Z,6.13
2023-05-07T20:28:41.236Z,5.70
2023-05-07T20:31:09.490Z,6.35
2023-05-07T20:33:40.604Z,6.35
2023-05-07T20:36:08.696Z,6.18
2023-05-07T20:38:38.129Z,7.85
2023-05-07T20:41:07.425Z,5.85
2023-05-07T20:43:35.744Z,6.15
2023-05-07T20:46:03.516Z,5.97
2023-05-07T20:48:31.858Z,5.20
2023-05-07T20:51:01.109Z,4.70
2023-05-07T20:53:29.193Z,4.43
2023-05-07T20:55:58.545Z,5.32
2023-05-07T20:58:26.620Z,4.28
2023-05-07T21:00:54.431Z,3.95
2023-05-07T21:03:22.931Z,3.85
2023-05-07T21:05:53.555Z,3.90
2023-05-07T21:08:21.287Z,3.97
2023-05-07T21:10:49.405Z,3.67
2023-05-07T21:13:18.561Z,3.78
2023-05-07T21:15:46.562Z,3.70
2023-05-07T21:18:14.659Z,4.22
2023-05-07T21:20:42.910Z,3.85
2023-05-07T21:23:10.603Z,4.95
2023-05-07T21:25:39.320Z,4.60
2023-05-07T21:28:07.959Z,4.93
2023-05-07T21:30:37.331Z,4.43
2023-05-07T21:33:08.276Z,4.28
2023-05-07T21:35:36.659Z,4.10
2023-05-07T21:38:05.191Z,4.65
2023-05-07T21:40:32.946Z,3.92
2023-05-07T21:43:01.000Z,4.15
2023-05-07T21:45:28.722Z,4.50
2023-05-07T21:47:58.136Z,4.10
2023-05-07T21:50:26.688Z,4.30
2023-05-07T21:52:54.624Z,4.13
2023-05-07T21:55:22.419Z,3.95
2023-05-07T21:57:57.847Z,3.67
2023-05-07T22:00:32.843Z,4.03
2023-05-07T22:03:03.018Z,3.92
2023-05-07T22:05:30.917Z,3.78
2023-05-07T22:07:58.650Z,3.90
2023-05-07T22:10:26.415Z,4.10
2023-05-07T22:12:54.378Z,3.72
2023-05-07T22:15:22.137Z,3.63
2023-05-07T22:17:50.416Z,3.70
2023-05-07T22:20:20.044Z,3.60
2023-05-07T22:22:50.353Z,3.97
2023-05-07T22:25:20.316Z,3.78
2023-05-07T22:27:48.233Z,4.43
2023-05-07T22:30:16.854Z,3.88
2023-05-07T22:32:45.102Z,3.83
2023-05-07T22:35:13.215Z,4.15
2023-05-07T22:37:43.007Z,4.13
2023-05-07T22:40:11.813Z,4.10
2023-05-07T22:42:39.759Z,3.72
2023-05-07T22:45:09.252Z,3.72
2023-05-07T22:47:37.003Z,4.00
2023-05-07T22:50:06.425Z,3.92
2023-05-07T22:52:34.550Z,3.67
2023-05-07T22:55:04.116Z,3.97
2023-05-07T22:57:31.883Z,4.13
2023-05-07T22:59:59.825Z,3.88
2023-05-07T23:02:29.232Z,4.38
2023-05-07T23:04:59.836Z,3.60
2023-05-07T23:07:28.827Z,3.50
2023-05-07T23:09:56.497Z,3.85
2023-05-07T23:12:26.046Z,3.90
2023-05-07T23:14:53.708Z,3.50
2023-05-07T23:17:21.904Z,3.92
2023-05-07T23:19:49.882Z,3.70
2023-05-07T23:22:17.887Z,4.03
2023-05-07T23:24:45.539Z,3.90
2023-05-07T23:27:13.746Z,3.75
2023-05-07T23:29:42.779Z,3.80
2023-05-07T23:32:10.446Z,4.00
2023-05-07T23:34:38.181Z,3.85
2023-05-07T23:37:05.977Z,4.07
2023-05-07T23:39:33.743Z,4.40
2023-05-07T23:42:01.737Z,3.88
2023-05-07T23:44:29.438Z,3.75
2023-05-07T23:46:59.068Z,3.75
2023-05-07T23:49:27.078Z,3.70
2023-05-07T23:51:55.301Z,4.30
2023-05-07T23:54:23.016Z,3.97
2023-05-07T23:56:50.781Z,4.22
2023-05-07T23:59:19.050Z,3.92
