createdAt,value
2022-12-04T00:00:27.392Z,16.50
2022-12-04T00:02:54.273Z,16.40
2022-12-04T00:05:21.235Z,16.50
2022-12-04T00:07:48.477Z,20.50
2022-12-04T00:10:15.448Z,16.50
2022-12-04T00:12:42.259Z,7.10
2022-12-04T00:15:27.756Z,1.00
2022-12-04T00:17:54.850Z,12.40
2022-12-04T00:20:23.036Z,10.80
2022-12-04T00:22:49.982Z,16.30
2022-12-04T00:25:17.006Z,16.50
2022-12-04T00:27:43.911Z,16.40
2022-12-04T00:30:11.330Z,16.40
2022-12-04T00:32:38.162Z,16.30
2022-12-04T00:35:06.609Z,10.30
2022-12-04T00:37:33.953Z,9.90
2022-12-04T00:40:00.752Z,14.10
2022-12-04T00:42:27.640Z,16.40
2022-12-04T00:44:54.495Z,16.30
2022-12-04T00:47:21.319Z,16.30
2022-12-04T00:49:48.099Z,18.70
2022-12-04T00:52:15.001Z,23.10
2022-12-04T00:54:42.061Z,29.80
2022-12-04T00:57:08.942Z,36.20
2022-12-04T00:59:40.419Z,32.00
2022-12-04T01:02:07.273Z,44.00
2022-12-04T01:04:34.079Z,31.80
2022-12-04T01:07:04.965Z,51.70
2022-12-04T01:09:33.137Z,42.90
2022-12-04T01:12:00.066Z,53.20
2022-12-04T01:14:26.877Z,37.60
2022-12-04T01:16:53.834Z,22.70
2022-12-04T01:19:20.678Z,32.20
2022-12-04T01:21:47.492Z,23.80
2022-12-04T01:24:14.432Z,31.20
2022-12-04T01:26:41.269Z,24.90
2022-12-04T01:29:08.133Z,16.40
2022-12-04T01:31:35.210Z,17.30
2022-12-04T01:34:02.070Z,26.60
2022-12-04T01:36:29.323Z,28.60
2022-12-04T01:38:56.624Z,16.50
2022-12-04T01:41:29.320Z,16.40
2022-12-04T01:44:09.206Z,30.00
2022-12-04T01:46:36.042Z,16.40
2022-12-04T01:49:04.264Z,16.50
2022-12-04T01:51:37.020Z,19.50
2022-12-04T01:54:16.482Z,38.20
2022-12-04T01:56:49.021Z,34.90
2022-12-04T01:59:18.815Z,31.50
2022-12-04T02:02:15.270Z,22.20
2022-12-04T02:04:43.645Z,16.60
2022-12-04T02:07:11.932Z,28.60
2022-12-04T02:09:41.061Z,29.60
2022-12-04T02:12:07.788Z,23.60
2022-12-04T02:14:46.280Z,22.60
2022-12-04T02:17:32.671Z,22.60
2022-12-04T02:19:59.457Z,30.30
2022-12-04T02:22:38.184Z,26.00
2022-12-04T02:25:49.814Z,16.90
2022-12-04T02:28:19.592Z,33.00
2022-12-04T02:30:47.662Z,36.70
2022-12-04T02:33:21.537Z,48.70
2022-12-04T02:36:00.888Z,34.90
2022-12-04T02:38:35.736Z,33.40
2022-12-04T02:41:08.359Z,38.60
2022-12-04T02:43:57.940Z,51.80
2022-12-04T02:46:31.320Z,39.60
2022-12-04T02:49:01.967Z,47.00
2022-12-04T02:51:34.508Z,55.60
2022-12-04T02:54:22.665Z,67.50
2022-12-04T02:56:51.780Z,52.20
2022-12-04T02:59:26.416Z,44.30
2022-12-04T03:01:57.433Z,47.70
2022-12-04T03:04:30.633Z,57.20
2022-12-04T03:07:06.873Z,63.20
2022-12-04T03:09:38.480Z,54.60
2022-12-04T03:12:24.377Z,43.20
2022-12-04T03:14:57.129Z,57.30
2022-12-04T03:17:33.264Z,72.60
2022-12-04T03:20:07.964Z,57.70
2022-12-04T03:22:38.960Z,41.10
2022-12-04T03:25:07.388Z,52.40
2022-12-04T03:27:42.394Z,62.40
2022-12-04T03:30:12.614Z,64.50
2022-12-04T03:33:06.451Z,72.50
2022-12-04T03:35:59.633Z,57.90
2022-12-04T03:38:44.912Z,66.20
2022-12-04T03:41:29.458Z,72.70
2022-12-04T03:44:07.113Z,72.60
2022-12-04T03:46:43.377Z,72.70
2022-12-04T03:49:22.105Z,72.60
2022-12-04T03:52:00.466Z,72.70
2022-12-04T03:54:46.575Z,72.60
2022-12-04T03:57:18.709Z,72.60
2022-12-04T04:00:10.458Z,69.50
2022-12-04T04:02:43.515Z,67.30
2022-12-04T04:05:13.062Z,73.00
2022-12-04T04:08:20.979Z,84.60
2022-12-04T04:10:49.393Z,74.10
2022-12-04T04:13:39.222Z,78.00
2022-12-04T04:16:28.699Z,90.70
2022-12-04T04:19:16.515Z,86.40
2022-12-04T04:22:04.667Z,84.20
2022-12-04T04:24:41.793Z,91.40
2022-12-04T04:27:08.782Z,97.60
2022-12-04T04:29:36.486Z,98.00
2022-12-04T04:32:25.050Z,99.50
2022-12-04T04:35:11.841Z,99.90
2022-12-04T04:38:10.323Z,99.90
2022-12-04T04:40:56.316Z,99.90
2022-12-04T04:43:34.038Z,99.90
2022-12-04T04:46:08.231Z,99.90
2022-12-04T04:48:47.608Z,99.90
2022-12-04T04:51:15.355Z,99.90
2022-12-04T04:53:52.340Z,99.90
2022-12-04T04:56:21.984Z,99.90
2022-12-04T04:58:49.370Z,99.90
2022-12-04T05:01:22.950Z,99.90
2022-12-04T05:03:49.809Z,99.90
2022-12-04T05:06:16.609Z,99.90
2022-12-04T05:08:44.291Z,99.90
2022-12-04T05:11:13.829Z,99.90
2022-12-04T05:13:41.328Z,99.90
2022-12-04T05:16:12.346Z,99.90
2022-12-04T05:18:39.568Z,99.90
2022-12-04T05:21:18.078Z,99.90
2022-12-04T05:23:45.006Z,99.90
2022-12-04T05:26:11.892Z,99.90
2022-12-04T05:28:40.852Z,99.90
2022-12-04T05:31:07.902Z,99.90
2022-12-04T05:33:34.889Z,99.90
2022-12-04T05:36:05.184Z,99.90
2022-12-04T05:38:32.563Z,99.90
2022-12-04T05:41:00.845Z,99.90
2022-12-04T05:43:27.978Z,99.90
2022-12-04T05:45:55.497Z,99.90
2022-12-04T05:48:22.314Z,99.90
2022-12-04T05:50:51.684Z,99.90
2022-12-04T05:53:18.497Z,99.90
2022-12-04T05:55:45.321Z,99.90
2022-12-04T05:58:12.113Z,99.90
2022-12-04T06:00:38.920Z,99.90
2022-12-04T06:03:05.719Z,99.90
2022-12-04T06:05:33.097Z,99.90
2022-12-04T06:08:00.002Z,99.90
2022-12-04T06:10:26.877Z,99.90
2022-12-04T06:12:57.727Z,99.90
2022-12-04T06:15:24.783Z,99.90
2022-12-04T06:17:51.603Z,99.90
2022-12-04T06:20:18.594Z,99.90
2022-12-04T06:22:45.460Z,99.90
2022-12-04T06:25:12.225Z,99.90
2022-12-04T06:27:39.038Z,99.90
2022-12-04T06:30:06.363Z,99.90
2022-12-04T06:32:33.154Z,99.90
2022-12-04T06:35:00.005Z,99.90
2022-12-04T06:37:27.134Z,99.90
2022-12-04T06:39:54.241Z,99.90
2022-12-04T06:42:21.255Z,99.90
2022-12-04T06:44:49.142Z,99.90
2022-12-04T06:47:15.973Z,99.90
2022-12-04T06:49:42.860Z,99.90
2022-12-04T06:52:09.696Z,99.90
2022-12-04T06:54:36.532Z,99.90
2022-12-04T06:57:03.349Z,99.90
2022-12-04T06:59:30.119Z,99.90
2022-12-04T07:01:57.013Z,99.90
2022-12-04T07:04:24.697Z,99.90
2022-12-04T07:06:51.495Z,99.90
2022-12-04T07:09:18.548Z,99.90
2022-12-04T07:11:46.036Z,99.90
2022-12-04T07:14:13.828Z,99.90
2022-12-04T07:16:42.492Z,99.90
2022-12-04T07:19:11.564Z,99.90
2022-12-04T07:21:38.554Z,99.90
2022-12-04T07:24:05.807Z,99.90
2022-12-04T07:26:32.856Z,99.90
2022-12-04T07:29:00.067Z,99.90
2022-12-04T07:31:28.530Z,99.90
2022-12-04T07:33:55.969Z,99.90
2022-12-04T07:36:24.758Z,99.90
2022-12-04T07:38:51.991Z,99.90
2022-12-04T07:41:20.919Z,99.90
2022-12-04T07:43:47.872Z,99.90
2022-12-04T07:46:23.268Z,99.90
2022-12-04T07:48:50.153Z,99.90
2022-12-04T07:51:20.186Z,99.90
2022-12-04T07:53:47.412Z,99.90
2022-12-04T07:56:14.984Z,99.90
2022-12-04T07:58:42.106Z,99.90
2022-12-04T08:01:18.069Z,99.90
2022-12-04T08:03:49.189Z,99.90
2022-12-04T08:06:18.312Z,99.90
2022-12-04T08:08:45.643Z,99.90
2022-12-04T08:11:14.810Z,99.90
2022-12-04T08:13:42.041Z,99.90
2022-12-04T08:16:10.492Z,99.90
2022-12-04T08:18:37.709Z,99.90
2022-12-04T08:21:20.767Z,99.90
2022-12-04T08:23:49.853Z,99.90
2022-12-04T08:26:17.288Z,99.90
2022-12-04T08:28:44.890Z,99.90
2022-12-04T08:31:21.753Z,99.90
2022-12-04T08:33:50.804Z,99.90
2022-12-04T08:36:20.295Z,99.90
2022-12-04T08:38:48.563Z,99.90
2022-12-04T08:41:18.415Z,99.90
2022-12-04T08:43:45.668Z,99.90
2022-12-04T08:46:15.108Z,99.90
2022-12-04T08:48:42.327Z,99.90
2022-12-04T08:51:15.622Z,99.90
2022-12-04T08:53:43.171Z,99.90
2022-12-04T08:56:10.580Z,99.90
2022-12-04T08:58:37.428Z,99.90
2022-12-04T09:01:08.708Z,99.90
2022-12-04T09:03:35.909Z,99.90
2022-12-04T09:06:04.473Z,99.90
2022-12-04T09:08:32.621Z,99.90
2022-12-04T09:11:15.807Z,99.90
2022-12-04T09:13:43.596Z,99.90
2022-12-04T09:16:14.472Z,99.90
2022-12-04T09:18:41.432Z,99.90
2022-12-04T09:21:11.529Z,99.90
2022-12-04T09:23:38.938Z,99.90
2022-12-04T09:26:15.315Z,99.90
2022-12-04T09:28:42.106Z,99.90
2022-12-04T09:31:08.962Z,99.90
2022-12-04T09:33:35.854Z,99.90
2022-12-04T09:36:03.379Z,99.90
2022-12-04T09:38:30.938Z,99.90
2022-12-04T09:41:10.536Z,99.90
2022-12-04T09:43:58.500Z,99.90
2022-12-04T09:46:28.519Z,99.90
2022-12-04T09:48:58.590Z,99.90
2022-12-04T09:51:26.621Z,99.90
2022-12-04T09:54:03.093Z,99.90
2022-12-04T09:56:31.185Z,99.90
2022-12-04T09:59:18.834Z,99.90
2022-12-04T10:01:49.583Z,99.90
2022-12-04T10:04:17.662Z,99.90
2022-12-04T10:07:10.507Z,99.90
2022-12-04T10:09:52.781Z,99.90
2022-12-04T10:12:28.689Z,99.90
2022-12-04T10:15:26.265Z,99.90
2022-12-04T10:18:11.998Z,99.90
2022-12-04T10:21:00.654Z,83.20
2022-12-04T10:23:45.995Z,44.90
2022-12-04T10:26:17.509Z,19.50
2022-12-04T10:28:55.210Z,1.00
2022-12-04T10:31:24.620Z,1.00
2022-12-04T10:33:55.770Z,1.00
2022-12-04T10:36:28.181Z,1.00
2022-12-04T10:39:11.936Z,1.00
2022-12-04T10:41:50.988Z,1.00
2022-12-04T10:44:20.134Z,1.00
2022-12-04T10:46:47.292Z,1.00
2022-12-04T10:49:32.877Z,1.00
2022-12-04T10:51:59.893Z,1.00
2022-12-04T10:54:35.469Z,1.00
2022-12-04T10:57:04.040Z,1.00
2022-12-04T10:59:30.975Z,1.00
2022-12-04T11:02:07.170Z,1.00
2022-12-04T11:04:35.394Z,1.00
2022-12-04T11:07:05.729Z,1.70
2022-12-04T11:09:33.567Z,4.10
2022-12-04T11:12:09.843Z,15.50
2022-12-04T11:14:36.861Z,18.70
2022-12-04T11:17:07.248Z,18.80
2022-12-04T11:19:36.507Z,18.80
2022-12-04T11:22:14.606Z,18.80
2022-12-04T11:24:42.842Z,18.70
2022-12-04T11:27:21.507Z,21.30
2022-12-04T11:29:49.655Z,30.50
2022-12-04T11:32:28.973Z,28.70
2022-12-04T11:35:01.006Z,35.30
2022-12-04T11:37:36.513Z,40.00
2022-12-04T11:40:15.981Z,52.70
2022-12-04T11:42:42.804Z,56.20
2022-12-04T11:45:23.264Z,55.80
2022-12-04T11:48:02.149Z,52.70
2022-12-04T11:50:38.082Z,57.10
2022-12-04T11:53:20.268Z,50.50
2022-12-04T11:56:03.647Z,55.80
2022-12-04T11:58:58.255Z,45.10
2022-12-04T12:01:32.990Z,51.20
2022-12-04T12:04:14.913Z,56.70
2022-12-04T12:07:13.546Z,65.80
2022-12-04T12:10:14.820Z,63.10
2022-12-04T12:13:09.066Z,65.70
2022-12-04T12:15:48.748Z,75.30
2022-12-04T12:18:30.620Z,74.10
2022-12-04T12:21:11.533Z,75.20
2022-12-04T12:24:16.176Z,76.00
2022-12-04T12:27:14.615Z,89.00
2022-12-04T12:30:08.349Z,92.30
2022-12-04T12:32:54.299Z,91.40
2022-12-04T12:35:30.369Z,90.40
2022-12-04T12:38:02.704Z,97.10
2022-12-04T12:40:41.081Z,87.50
2022-12-04T12:43:16.199Z,85.20
2022-12-04T12:46:04.767Z,81.80
2022-12-04T12:48:56.529Z,92.00
2022-12-04T12:51:45.457Z,90.40
2022-12-04T12:54:22.564Z,92.00
2022-12-04T12:56:55.584Z,87.90
2022-12-04T12:59:26.479Z,90.50
2022-12-04T13:02:01.069Z,91.60
2022-12-04T13:04:38.842Z,84.10
2022-12-04T13:07:17.782Z,91.80
2022-12-04T13:10:07.714Z,91.50
2022-12-04T13:12:46.548Z,85.00
2022-12-04T13:15:16.103Z,92.10
2022-12-04T13:17:44.326Z,90.40
2022-12-04T13:20:31.628Z,90.70
2022-12-04T13:23:32.734Z,93.10
2022-12-04T13:26:16.935Z,97.40
2022-12-04T13:28:49.727Z,95.70
2022-12-04T13:31:28.461Z,99.90
2022-12-04T13:34:10.343Z,95.70
2022-12-04T13:36:43.276Z,94.40
2022-12-04T13:39:29.158Z,85.10
2022-12-04T13:42:02.167Z,86.40
2022-12-04T13:44:31.541Z,83.30
2022-12-04T13:47:01.763Z,80.30
2022-12-04T13:49:34.209Z,85.50
2022-12-04T13:52:04.564Z,91.80
2022-12-04T13:54:37.807Z,90.80
2022-12-04T13:57:21.950Z,92.10
2022-12-04T13:59:49.613Z,86.40
2022-12-04T14:02:38.338Z,86.60
2022-12-04T14:05:09.062Z,84.30
2022-12-04T14:07:40.453Z,92.20
2022-12-04T14:10:26.824Z,92.60
2022-12-04T14:13:08.489Z,99.90
2022-12-04T14:15:37.250Z,99.90
2022-12-04T14:18:26.145Z,96.10
2022-12-04T14:21:02.206Z,97.10
2022-12-04T14:23:41.443Z,98.10
2022-12-04T14:27:03.559Z,99.90
2022-12-04T14:29:45.829Z,99.90
2022-12-04T14:32:26.022Z,99.90
2022-12-04T14:34:54.170Z,99.90
2022-12-04T14:37:32.984Z,99.90
2022-12-04T14:40:01.723Z,99.90
2022-12-04T14:42:39.334Z,99.90
2022-12-04T14:45:56.133Z,99.90
2022-12-04T14:48:26.690Z,99.90
2022-12-04T14:51:37.829Z,99.90
2022-12-04T14:54:34.306Z,99.90
2022-12-04T14:57:19.918Z,99.90
2022-12-04T14:59:52.175Z,99.90
2022-12-04T15:02:22.181Z,99.90
2022-12-04T15:04:50.817Z,99.90
2022-12-04T15:07:23.514Z,99.90
2022-12-04T15:10:18.001Z,99.90
2022-12-04T15:12:53.833Z,99.90
2022-12-04T15:15:26.619Z,99.90
2022-12-04T15:18:14.953Z,99.90
2022-12-04T15:20:54.002Z,99.90
2022-12-04T15:23:23.960Z,99.90
2022-12-04T15:25:52.714Z,99.90
2022-12-04T15:28:34.335Z,99.90
2022-12-04T15:31:04.668Z,99.90
2022-12-04T15:33:35.803Z,99.90
2022-12-04T15:36:33.772Z,99.90
2022-12-04T15:39:02.635Z,99.90
2022-12-04T15:41:31.262Z,99.90
2022-12-04T15:43:58.548Z,99.90
2022-12-04T15:46:31.336Z,99.90
2022-12-04T15:49:18.476Z,99.90
2022-12-04T15:51:47.185Z,99.90
2022-12-04T15:54:23.484Z,99.90
2022-12-04T15:57:04.114Z,99.90
2022-12-04T15:59:32.872Z,99.90
2022-12-04T16:02:40.275Z,99.90
2022-12-04T16:05:22.242Z,99.90
2022-12-04T16:07:53.363Z,99.90
2022-12-04T16:10:24.513Z,99.90
2022-12-04T16:12:56.992Z,99.90
2022-12-04T16:15:25.585Z,99.90
2022-12-04T16:17:53.132Z,99.90
2022-12-04T16:20:20.673Z,99.90
2022-12-04T16:22:51.210Z,99.90
2022-12-04T16:25:18.048Z,99.90
2022-12-04T16:27:44.982Z,99.90
2022-12-04T16:30:13.878Z,99.90
2022-12-04T16:32:40.950Z,99.90
2022-12-04T16:35:17.573Z,99.90
2022-12-04T16:37:44.532Z,99.90
2022-12-04T16:40:12.978Z,99.90
2022-12-04T16:42:40.670Z,99.90
2022-12-04T16:45:28.188Z,99.90
2022-12-04T16:47:55.149Z,99.90
2022-12-04T16:50:22.052Z,99.90
2022-12-04T16:52:48.931Z,99.90
2022-12-04T16:55:21.293Z,99.90
2022-12-04T16:57:48.407Z,99.90
2022-12-04T17:00:17.334Z,99.90
2022-12-04T17:02:45.532Z,99.90
2022-12-04T17:05:24.254Z,99.90
2022-12-04T17:07:51.556Z,99.90
2022-12-04T17:10:23.797Z,99.90
2022-12-04T17:12:55.041Z,99.90
2022-12-04T17:15:22.315Z,99.90
2022-12-04T17:17:49.675Z,99.90
2022-12-04T17:20:19.076Z,99.90
2022-12-04T17:22:45.875Z,99.90
2022-12-04T17:25:12.920Z,99.90
2022-12-04T17:27:39.786Z,99.90
2022-12-04T17:30:07.849Z,99.90
2022-12-04T17:32:35.155Z,99.90
2022-12-04T17:35:02.639Z,99.90
2022-12-04T17:37:29.464Z,99.90
2022-12-04T17:39:56.344Z,99.90
2022-12-04T17:42:23.153Z,99.90
2022-12-04T17:44:50.010Z,99.90
2022-12-04T17:47:16.919Z,99.90
2022-12-04T17:49:44.035Z,99.90
2022-12-04T17:52:11.278Z,99.90
2022-12-04T17:54:38.174Z,99.90
2022-12-04T17:57:05.046Z,99.90
2022-12-04T17:59:31.901Z,99.90
2022-12-04T18:01:58.680Z,99.90
2022-12-04T18:04:25.572Z,99.90
2022-12-04T18:06:52.697Z,99.90
2022-12-04T18:09:20.019Z,99.90
2022-12-04T18:11:48.084Z,99.90
2022-12-04T18:14:22.386Z,99.90
2022-12-04T18:16:53.401Z,99.90
2022-12-04T18:19:23.232Z,99.90
2022-12-04T18:21:51.228Z,99.90
2022-12-04T18:24:19.251Z,99.90
2022-12-04T18:26:50.949Z,99.90
2022-12-04T18:29:23.881Z,99.90
2022-12-04T18:31:51.390Z,99.90
2022-12-04T18:34:19.165Z,99.90
2022-12-04T18:36:46.832Z,99.90
2022-12-04T18:39:19.919Z,99.90
2022-12-04T18:41:47.703Z,99.90
2022-12-04T18:44:15.387Z,99.90
2022-12-04T18:46:42.548Z,99.90
2022-12-04T18:49:10.890Z,99.90
2022-12-04T18:51:47.133Z,99.90
2022-12-04T18:54:18.760Z,99.90
2022-12-04T18:56:46.159Z,99.90
2022-12-04T18:59:15.655Z,99.90
2022-12-04T19:01:43.231Z,99.90
2022-12-04T19:04:12.569Z,99.90
2022-12-04T19:06:42.384Z,99.90
2022-12-04T19:09:12.534Z,99.90
2022-12-04T19:11:40.020Z,99.90
2022-12-04T19:14:16.150Z,99.90
2022-12-04T19:16:49.938Z,99.90
2022-12-04T19:19:17.750Z,99.90
2022-12-04T19:21:44.715Z,99.90
2022-12-04T19:24:11.738Z,1.00
2022-12-04T19:26:39.024Z,99.90
2022-12-04T19:29:07.135Z,99.90
2022-12-04T19:31:36.322Z,99.90
2022-12-04T19:34:03.732Z,1.00
2022-12-04T19:36:32.002Z,99.90
2022-12-04T19:38:59.715Z,99.90
2022-12-04T19:41:30.102Z,99.90
2022-12-04T19:43:59.848Z,1.00
2022-12-04T19:46:30.234Z,1.00
2022-12-04T19:49:01.785Z,99.90
2022-12-04T19:51:29.190Z,1.00
2022-12-04T19:53:56.004Z,1.00
2022-12-04T19:56:25.451Z,1.00
2022-12-04T19:58:53.883Z,1.00
2022-12-04T20:01:28.413Z,1.00
2022-12-04T20:03:56.002Z,1.00
2022-12-04T20:06:25.702Z,1.00
2022-12-04T20:08:58.543Z,1.00
2022-12-04T20:11:26.464Z,1.00
2022-12-04T20:13:55.570Z,1.00
2022-12-04T20:16:24.443Z,1.00
2022-12-04T20:18:51.614Z,1.00
2022-12-04T20:21:19.036Z,1.00
2022-12-04T20:23:49.508Z,1.00
2022-12-04T20:26:19.541Z,1.00
2022-12-04T20:28:46.661Z,1.00
2022-12-04T20:31:18.800Z,1.00
2022-12-04T20:33:48.491Z,1.00
2022-12-04T20:36:16.167Z,1.00
2022-12-04T20:38:43.018Z,1.00
2022-12-04T20:41:13.415Z,1.00
2022-12-04T20:43:40.310Z,1.00
2022-12-04T20:46:16.275Z,1.00
2022-12-04T20:48:49.752Z,1.00
2022-12-04T20:51:25.279Z,1.00
2022-12-04T20:53:53.813Z,1.00
2022-12-04T20:56:25.869Z,1.00
2022-12-04T20:58:57.947Z,1.00
2022-12-04T21:01:25.358Z,1.00
2022-12-04T21:03:53.264Z,1.00
2022-12-04T21:06:23.653Z,1.00
2022-12-04T21:08:56.521Z,1.00
2022-12-04T21:11:25.984Z,1.00
2022-12-04T21:14:12.773Z,1.00
2022-12-04T21:16:40.477Z,1.00
2022-12-04T21:19:09.379Z,1.00
2022-12-04T21:21:36.792Z,1.00
2022-12-04T21:24:05.884Z,1.00
2022-12-04T21:26:33.843Z,1.00
2022-12-04T21:29:02.287Z,1.00
2022-12-04T21:31:30.669Z,1.00
2022-12-04T21:33:59.229Z,1.00
2022-12-04T21:36:27.382Z,1.00
2022-12-04T21:38:54.611Z,1.00
2022-12-04T21:41:40.514Z,1.00
2022-12-04T21:44:16.867Z,1.00
2022-12-04T21:46:45.008Z,1.00
2022-12-04T21:49:12.781Z,1.00
2022-12-04T21:51:56.865Z,1.00
2022-12-04T21:54:25.411Z,1.00
2022-12-04T21:56:52.220Z,1.00
2022-12-04T21:59:19.166Z,1.00
2022-12-04T22:01:46.253Z,1.00
2022-12-04T22:04:13.353Z,1.00
2022-12-04T22:06:40.537Z,1.00
2022-12-04T22:09:09.198Z,1.00
2022-12-04T22:11:36.511Z,1.00
2022-12-04T22:14:03.591Z,1.00
2022-12-04T22:16:32.190Z,1.00
2022-12-04T22:19:00.810Z,1.00
2022-12-04T22:21:28.575Z,1.00
2022-12-04T22:24:00.046Z,1.00
2022-12-04T22:26:28.324Z,1.00
2022-12-04T22:28:55.521Z,1.00
2022-12-04T22:31:25.873Z,1.00
2022-12-04T22:33:54.305Z,1.00
2022-12-04T22:36:28.049Z,1.00
2022-12-04T22:39:11.261Z,1.00
2022-12-04T22:41:38.798Z,1.00
2022-12-04T22:44:06.052Z,1.00
2022-12-04T22:46:33.388Z,1.00
2022-12-04T22:49:00.527Z,1.00
2022-12-04T22:51:27.797Z,1.00
2022-12-04T22:53:57.124Z,1.00
2022-12-04T22:56:28.242Z,1.00
2022-12-04T22:58:55.648Z,1.00
2022-12-04T23:01:27.996Z,1.00
2022-12-04T23:03:55.914Z,1.00
2022-12-04T23:06:24.799Z,1.60
2022-12-04T23:09:00.522Z,2.80
2022-12-04T23:11:28.608Z,6.80
2022-12-04T23:14:00.190Z,6.80
2022-12-04T23:16:29.524Z,6.60
2022-12-04T23:18:56.420Z,11.20
2022-12-04T23:21:24.275Z,15.00
2022-12-04T23:23:52.884Z,9.80
2022-12-04T23:26:21.949Z,1.70
2022-12-04T23:28:48.888Z,1.00
2022-12-04T23:31:16.163Z,1.00
2022-12-04T23:33:43.243Z,3.20
2022-12-04T23:36:11.911Z,1.00
2022-12-04T23:38:40.896Z,1.00
2022-12-04T23:41:22.501Z,1.70
2022-12-04T23:43:51.168Z,6.10
2022-12-04T23:46:31.197Z,1.00
2022-12-04T23:49:02.016Z,1.00
2022-12-04T23:51:29.277Z,1.00
2022-12-04T23:53:56.342Z,1.00
2022-12-04T23:56:27.713Z,4.30
2022-12-04T23:58:56.867Z,4.30
