createdAt,value
2018-08-24T00:02:09.586Z,97841.41
2018-08-24T00:04:39.020Z,97842.95
2018-08-24T00:07:09.479Z,97841.03
2018-08-24T00:09:38.935Z,97845.22
2018-08-24T00:12:08.442Z,97845.82
2018-08-24T00:14:37.875Z,97852.63
2018-08-24T00:17:12.375Z,97853.51
2018-08-24T00:19:41.788Z,97846.55
2018-08-24T00:22:11.191Z,97836.20
2018-08-24T00:24:40.640Z,97841.58
2018-08-24T00:27:10.031Z,97837.20
2018-08-24T00:29:39.470Z,97833.17
2018-08-24T00:32:08.877Z,97835.30
2018-08-24T00:34:38.358Z,97832.39
2018-08-24T00:37:07.888Z,97829.45
2018-08-24T00:39:37.386Z,97825.17
2018-08-24T00:42:06.840Z,97815.30
2018-08-24T00:44:36.249Z,97816.91
2018-08-24T00:47:05.721Z,97813.14
2018-08-24T00:49:35.174Z,97814.70
2018-08-24T00:52:04.625Z,97811.19
2018-08-24T00:54:34.076Z,97812.44
2018-08-24T00:57:03.729Z,97811.19
2018-08-24T00:59:33.139Z,97819.63
2018-08-24T01:02:03.344Z,97820.67
2018-08-24T01:04:34.317Z,97817.48
2018-08-24T01:07:10.265Z,97812.44
2018-08-24T01:09:40.301Z,97810.56
2018-08-24T01:12:14.944Z,97803.92
2018-08-24T01:14:48.435Z,97804.88
2018-08-24T01:17:22.969Z,97799.02
2018-08-24T01:19:52.405Z,97793.94
2018-08-24T01:22:22.792Z,97802.48
2018-08-24T01:24:52.226Z,97808.54
2018-08-24T01:27:21.657Z,97803.01
2018-08-24T01:29:51.112Z,97803.22
2018-08-24T01:32:20.547Z,97805.56
2018-08-24T01:34:52.033Z,97798.91
2018-08-24T01:37:21.528Z,97803.69
2018-08-24T01:39:50.986Z,97792.47
2018-08-24T01:42:20.453Z,97805.66
2018-08-24T01:44:49.822Z,97807.03
2018-08-24T01:47:19.258Z,97801.66
2018-08-24T01:49:48.667Z,97794.80
2018-08-24T01:52:18.111Z,97799.03
2018-08-24T01:54:47.508Z,97802.23
2018-08-24T01:57:16.976Z,97807.99
2018-08-24T01:59:46.365Z,97807.47
2018-08-24T02:02:15.785Z,97798.70
2018-08-24T02:04:45.299Z,97799.02
2018-08-24T02:07:14.690Z,97805.42
2018-08-24T02:09:44.131Z,97804.10
2018-08-24T02:12:18.672Z,97799.02
2018-08-24T02:14:48.132Z,97806.95
2018-08-24T02:17:22.612Z,97801.45
2018-08-24T02:19:57.056Z,97798.52
2018-08-24T02:22:26.451Z,97804.94
2018-08-24T02:24:56.503Z,97803.32
2018-08-24T02:27:25.910Z,97806.52
2018-08-24T02:29:57.144Z,97811.02
2018-08-24T02:32:26.778Z,97809.95
2018-08-24T02:34:59.031Z,97815.81
2018-08-24T02:37:29.864Z,97803.58
2018-08-24T02:39:59.311Z,97807.73
2018-08-24T02:42:28.712Z,97806.67
2018-08-24T02:44:58.195Z,97807.99
2018-08-24T02:47:27.559Z,97810.09
2018-08-24T02:49:58.211Z,97813.29
2018-08-24T02:52:27.655Z,97809.32
2018-08-24T02:54:57.074Z,97805.00
2018-08-24T02:57:26.484Z,97802.64
2018-08-24T02:59:55.900Z,97807.63
2018-08-24T03:02:25.288Z,97803.68
2018-08-24T03:04:54.801Z,97802.61
2018-08-24T03:07:24.507Z,97804.95
2018-08-24T03:09:53.928Z,97794.88
2018-08-24T03:12:23.388Z,97792.25
2018-08-24T03:14:52.763Z,97793.75
2018-08-24T03:17:27.376Z,97794.56
2018-08-24T03:19:56.743Z,97789.72
2018-08-24T03:22:26.139Z,97793.81
2018-08-24T03:24:56.159Z,97799.08
2018-08-24T03:27:25.594Z,97788.20
2018-08-24T03:29:54.961Z,97794.56
2018-08-24T03:32:24.406Z,97786.53
2018-08-24T03:34:53.854Z,97793.12
2018-08-24T03:37:23.304Z,97796.19
2018-08-24T03:39:52.710Z,97795.64
2018-08-24T03:42:22.107Z,97797.42
2018-08-24T03:44:51.527Z,97799.75
2018-08-24T03:47:20.980Z,97788.36
2018-08-24T03:49:50.435Z,97786.65
2018-08-24T03:52:19.889Z,97789.78
2018-08-24T03:54:49.265Z,97789.03
2018-08-24T03:57:18.664Z,97791.11
2018-08-24T03:59:48.122Z,97795.66
2018-08-24T04:02:17.482Z,97799.02
2018-08-24T04:04:46.896Z,97796.88
2018-08-24T04:07:16.287Z,97805.30
2018-08-24T04:09:45.698Z,97801.62
2018-08-24T04:12:15.107Z,97807.47
2018-08-24T04:14:44.556Z,97808.11
2018-08-24T04:17:19.123Z,97813.36
2018-08-24T04:19:48.588Z,97815.17
2018-08-24T04:22:18.023Z,97825.42
2018-08-24T04:24:47.501Z,97821.49
2018-08-24T04:27:16.954Z,97826.53
2018-08-24T04:29:46.413Z,97817.04
2018-08-24T04:32:15.827Z,97823.69
2018-08-24T04:34:45.235Z,97819.72
2018-08-24T04:37:14.684Z,97822.14
2018-08-24T04:39:44.122Z,97813.63
2018-08-24T04:42:13.591Z,97811.39
2018-08-24T04:44:43.022Z,97809.00
2018-08-24T04:47:12.459Z,97818.94
2018-08-24T04:49:41.910Z,97815.73
2018-08-24T04:52:11.296Z,97813.57
2018-08-24T04:54:41.607Z,97810.96
2018-08-24T04:57:11.073Z,97817.54
2018-08-24T04:59:40.487Z,97818.76
2018-08-24T05:02:10.226Z,97817.88
2018-08-24T05:04:39.739Z,97816.33
2018-08-24T05:07:09.096Z,97821.33
2018-08-24T05:09:38.505Z,97829.34
2018-08-24T05:12:09.424Z,97833.52
2018-08-24T05:14:38.920Z,97835.87
2018-08-24T05:17:08.323Z,97839.32
2018-08-24T05:19:37.726Z,97843.52
2018-08-24T05:22:07.321Z,97853.91
2018-08-24T05:24:36.798Z,97857.65
2018-08-24T05:27:06.252Z,97854.27
2018-08-24T05:29:35.742Z,97857.50
2018-08-24T05:32:05.166Z,97863.45
2018-08-24T05:34:34.617Z,97856.07
2018-08-24T05:37:04.072Z,97856.44
2018-08-24T05:39:33.482Z,97852.20
2018-08-24T05:42:02.922Z,97855.59
2018-08-24T05:44:32.346Z,97857.24
2018-08-24T05:47:01.764Z,97860.73
2018-08-24T05:49:31.225Z,97860.70
2018-08-24T05:52:01.508Z,97860.98
2018-08-24T05:54:31.000Z,97860.98
2018-08-24T05:57:00.399Z,97868.67
2018-08-24T05:59:29.864Z,97871.28
2018-08-24T06:01:59.276Z,97881.63
2018-08-24T06:04:28.747Z,97871.83
2018-08-24T06:06:59.176Z,97875.80
2018-08-24T06:09:28.597Z,97872.08
2018-08-24T06:11:59.167Z,97870.72
2018-08-24T06:14:28.587Z,97870.39
2018-08-24T06:17:03.189Z,97873.27
2018-08-24T06:19:32.660Z,97876.09
2018-08-24T06:22:02.041Z,97878.22
2018-08-24T06:24:31.527Z,97885.39
2018-08-24T06:27:00.915Z,97884.33
2018-08-24T06:29:30.929Z,97878.27
2018-08-24T06:32:00.504Z,97888.66
2018-08-24T06:34:29.944Z,97889.69
2018-08-24T06:36:59.414Z,97894.72
2018-08-24T06:39:28.783Z,97898.69
2018-08-24T06:41:58.321Z,97898.39
2018-08-24T06:44:27.741Z,97893.91
2018-08-24T06:46:57.209Z,97911.63
2018-08-24T06:49:26.619Z,97913.75
2018-08-24T06:51:56.015Z,97910.77
2018-08-24T06:54:25.486Z,97908.87
2018-08-24T06:56:54.956Z,97914.45
2018-08-24T06:59:24.401Z,97915.77
2018-08-24T07:01:53.814Z,97925.17
2018-08-24T07:04:23.252Z,97923.33
2018-08-24T07:06:52.673Z,97918.13
2018-08-24T07:09:23.310Z,97913.09
2018-08-24T07:11:52.861Z,97929.91
2018-08-24T07:14:23.336Z,97931.88
2018-08-24T07:16:57.604Z,97939.38
2018-08-24T07:19:27.331Z,97948.29
2018-08-24T07:21:56.806Z,97963.89
2018-08-24T07:24:27.240Z,97961.98
2018-08-24T07:26:57.166Z,97956.18
2018-08-24T07:29:26.964Z,97953.16
2018-08-24T07:31:56.430Z,97960.62
2018-08-24T07:34:25.863Z,97947.83
2018-08-24T07:36:55.374Z,97950.81
2018-08-24T07:39:24.872Z,97963.63
2018-08-24T07:41:55.314Z,97955.66
2018-08-24T07:44:24.713Z,97955.19
2018-08-24T07:46:54.177Z,97955.88
2018-08-24T07:49:23.622Z,97959.23
2018-08-24T07:51:53.115Z,97953.19
2018-08-24T07:54:22.543Z,97940.61
2018-08-24T07:56:52.073Z,97941.81
2018-08-24T07:59:21.405Z,97949.83
2018-08-24T08:01:50.837Z,97978.00
2018-08-24T08:04:20.256Z,97992.12
2018-08-24T08:06:49.632Z,97990.04
2018-08-24T08:09:19.131Z,97991.61
2018-08-24T08:11:48.523Z,97985.98
2018-08-24T08:14:17.987Z,97987.30
2018-08-24T08:16:47.388Z,97984.95
2018-08-24T08:19:16.755Z,97985.22
2018-08-24T08:21:46.926Z,97987.86
2018-08-24T08:24:16.299Z,97986.88
2018-08-24T08:26:45.764Z,98006.24
2018-08-24T08:29:20.267Z,97986.53
2018-08-24T08:31:49.929Z,97986.07
2018-08-24T08:34:19.395Z,97978.14
2018-08-24T08:36:48.984Z,97978.02
2018-08-24T08:39:18.470Z,97990.06
2018-08-24T08:41:47.955Z,97994.29
2018-08-24T08:44:17.361Z,97998.00
2018-08-24T08:46:46.812Z,98003.89
2018-08-24T08:49:16.216Z,98008.91
2018-08-24T08:51:45.712Z,98012.02
2018-08-24T08:54:15.135Z,98018.39
2018-08-24T08:56:44.549Z,98017.58
2018-08-24T08:59:13.967Z,98022.99
2018-08-24T09:01:43.437Z,98029.31
2018-08-24T09:04:12.842Z,98030.11
2018-08-24T09:06:42.262Z,98030.28
2018-08-24T09:09:11.839Z,98028.62
2018-08-24T09:11:41.329Z,98030.50
2018-08-24T09:14:10.743Z,98034.30
2018-08-24T09:16:40.203Z,98035.14
2018-08-24T09:19:14.957Z,98033.87
2018-08-24T09:21:50.119Z,98032.33
2018-08-24T09:24:24.881Z,98038.08
2018-08-24T09:28:00.432Z,98041.61
2018-08-24T09:30:33.799Z,98027.22
2018-08-24T09:33:03.240Z,98035.02
2018-08-24T09:35:32.621Z,98030.80
2018-08-24T09:38:02.110Z,98029.03
2018-08-24T09:40:36.727Z,98026.75
2018-08-24T09:43:12.462Z,98021.83
2018-08-24T09:45:41.954Z,98027.94
2018-08-24T09:48:16.507Z,98030.73
2018-08-24T09:50:51.245Z,98020.14
2018-08-24T09:53:25.881Z,98020.88
2018-08-24T09:55:55.272Z,98019.00
2018-08-24T09:58:24.677Z,98017.97
2018-08-24T10:00:59.328Z,98014.45
2018-08-24T10:03:33.867Z,98009.73
2018-08-24T10:06:08.596Z,98013.78
2018-08-24T10:08:43.048Z,98007.41
2018-08-24T10:11:12.486Z,98013.70
2018-08-24T10:13:41.933Z,98014.00
2018-08-24T10:16:11.443Z,98011.46
2018-08-24T10:18:40.871Z,98016.38
2018-08-24T10:21:10.361Z,98010.41
2018-08-24T10:23:39.765Z,98009.89
2018-08-24T10:26:09.286Z,98009.94
2018-08-24T10:28:38.694Z,98014.08
2018-08-24T10:31:08.096Z,98000.67
2018-08-24T10:33:37.576Z,97993.92
2018-08-24T10:36:06.985Z,98002.00
2018-08-24T10:38:36.409Z,97998.31
2018-08-24T10:41:05.931Z,97992.23
2018-08-24T10:43:35.366Z,97999.25
2018-08-24T10:46:04.793Z,97999.34
2018-08-24T10:48:34.261Z,97994.13
2018-08-24T10:51:03.644Z,97987.03
2018-08-24T10:53:33.068Z,97987.76
2018-08-24T10:56:03.105Z,97987.09
2018-08-24T10:58:32.505Z,97985.90
2018-08-24T11:01:01.972Z,97986.94
2018-08-24T11:03:31.390Z,97987.72
2018-08-24T11:06:00.790Z,97983.25
2018-08-24T11:08:30.223Z,97987.02
2018-08-24T11:10:59.754Z,97984.70
2018-08-24T11:13:29.178Z,97980.02
2018-08-24T11:15:58.615Z,97969.36
2018-08-24T11:18:28.032Z,97975.50
2018-08-24T11:20:57.430Z,97974.80
2018-08-24T11:23:26.935Z,97965.77
2018-08-24T11:25:57.337Z,97966.69
2018-08-24T11:28:26.780Z,97963.20
2018-08-24T11:30:56.257Z,97968.09
2018-08-24T11:33:25.703Z,97977.72
2018-08-24T11:35:55.101Z,97969.83
2018-08-24T11:38:24.516Z,97972.72
2018-08-24T11:40:53.921Z,97979.16
2018-08-24T11:43:23.504Z,97977.84
2018-08-24T11:45:52.889Z,97973.59
2018-08-24T11:48:22.336Z,97976.56
2018-08-24T11:50:51.759Z,97974.20
2018-08-24T11:53:21.229Z,97973.09
2018-08-24T11:55:51.769Z,97971.27
2018-08-24T11:58:21.275Z,97959.34
2018-08-24T12:00:50.710Z,97960.14
2018-08-24T12:03:20.096Z,97962.88
2018-08-24T12:05:49.593Z,97963.19
2018-08-24T12:08:19.086Z,97969.66
2018-08-24T12:10:48.573Z,97964.36
2018-08-24T12:13:18.641Z,97966.27
2018-08-24T12:15:48.128Z,97967.89
2018-08-24T12:18:17.647Z,97966.80
2018-08-24T12:20:47.139Z,97964.20
2018-08-24T12:23:16.563Z,97962.88
2018-08-24T12:25:46.002Z,97964.45
2018-08-24T12:28:15.512Z,97959.44
2018-08-24T12:30:44.987Z,97956.25
2018-08-24T12:33:14.440Z,97959.20
2018-08-24T12:35:43.912Z,97952.10
2018-08-24T12:38:13.399Z,97946.83
2018-08-24T12:40:43.889Z,97950.34
2018-08-24T12:43:13.440Z,97942.14
2018-08-24T12:45:42.900Z,97938.17
2018-08-24T12:48:12.360Z,97945.67
2018-08-24T12:50:41.833Z,97945.97
2018-08-24T12:53:11.328Z,97942.28
2018-08-24T12:55:40.764Z,97938.84
2018-08-24T12:58:10.287Z,97939.69
2018-08-24T13:00:39.760Z,97932.84
2018-08-24T13:03:09.242Z,97925.43
2018-08-24T13:05:38.698Z,97921.73
2018-08-24T13:08:08.170Z,97921.25
2018-08-24T13:10:37.621Z,97919.41
2018-08-24T13:13:07.138Z,97909.09
2018-08-24T13:15:36.574Z,97910.95
2018-08-24T13:18:06.189Z,97915.22
2018-08-24T13:20:35.647Z,97914.94
2018-08-24T13:23:05.833Z,97905.09
2018-08-24T13:25:35.305Z,97914.13
2018-08-24T13:28:04.804Z,97918.13
2018-08-24T13:30:34.263Z,97912.23
2018-08-24T13:33:03.744Z,97912.52
2018-08-24T13:35:33.861Z,97905.34
2018-08-24T13:38:03.329Z,97899.22
2018-08-24T13:40:32.774Z,97900.33
2018-08-24T13:43:02.231Z,97905.94
2018-08-24T13:45:31.676Z,97903.80
2018-08-24T13:48:01.180Z,97899.04
2018-08-24T13:50:30.566Z,97897.48
2018-08-24T13:53:00.087Z,97893.22
2018-08-24T13:55:29.577Z,97904.17
2018-08-24T13:57:59.051Z,97891.98
2018-08-24T14:00:28.520Z,97899.70
2018-08-24T14:02:58.281Z,97889.59
2018-08-24T14:05:27.826Z,97893.31
2018-08-24T14:07:57.206Z,97891.75
2018-08-24T14:10:26.651Z,97887.73
2018-08-24T14:12:56.090Z,97881.35
2018-08-24T14:15:25.503Z,97888.00
2018-08-24T14:17:55.884Z,97884.54
2018-08-24T14:20:25.571Z,97893.60
2018-08-24T14:22:55.090Z,97884.80
2018-08-24T14:25:25.035Z,97880.01
2018-08-24T14:27:54.564Z,97881.36
2018-08-24T14:30:24.183Z,97873.09
2018-08-24T14:32:53.858Z,97878.43
2018-08-24T14:35:23.374Z,97887.20
2018-08-24T14:37:53.499Z,97879.75
2018-08-24T14:40:23.040Z,97878.15
2018-08-24T14:42:52.629Z,97883.77
2018-08-24T14:45:22.165Z,97872.02
2018-08-24T14:47:51.629Z,97873.09
2018-08-24T14:50:21.056Z,97869.88
2018-08-24T14:52:50.700Z,97874.97
2018-08-24T14:55:20.183Z,97874.95
2018-08-24T14:57:49.801Z,97870.97
2018-08-24T15:00:19.331Z,97868.55
2018-08-24T15:02:48.821Z,97857.92
2018-08-24T15:05:18.339Z,97854.70
2018-08-24T15:07:47.815Z,97861.63
2018-08-24T15:10:17.266Z,97867.77
2018-08-24T15:12:46.757Z,97852.58
2018-08-24T15:15:16.192Z,97857.11
2018-08-24T15:17:45.674Z,97852.04
2018-08-24T15:20:15.217Z,97848.84
2018-08-24T15:22:44.723Z,97847.23
2018-08-24T15:25:14.188Z,97849.11
2018-08-24T15:27:43.641Z,97845.66
2018-08-24T15:30:13.080Z,97839.80
2018-08-24T15:32:42.580Z,97843.25
2018-08-24T15:35:12.045Z,97847.77
2018-08-24T15:37:41.484Z,97847.24
2018-08-24T15:40:10.981Z,97849.11
2018-08-24T15:42:40.429Z,97848.05
2018-08-24T15:45:10.004Z,97839.25
2018-08-24T15:47:39.569Z,97849.36
2018-08-24T15:50:09.048Z,97846.97
2018-08-24T15:52:39.152Z,97849.12
2018-08-24T15:55:08.563Z,97852.03
2018-08-24T15:57:38.009Z,97856.04
2018-08-24T16:00:07.983Z,97863.22
2018-08-24T16:02:38.245Z,97859.47
2018-08-24T16:05:07.721Z,97859.47
2018-08-24T16:07:39.701Z,97855.48
2018-08-24T16:10:10.107Z,97858.67
2018-08-24T16:12:39.638Z,97849.58
2018-08-24T16:15:09.746Z,97857.84
2018-08-24T16:17:39.203Z,97856.24
2018-08-24T16:20:08.721Z,97861.03
2018-08-24T16:22:38.203Z,97860.23
2018-08-24T16:25:07.688Z,97863.41
2018-08-24T16:27:37.133Z,97859.66
2018-08-24T16:30:06.709Z,97859.91
2018-08-24T16:32:36.256Z,97869.51
2018-08-24T16:35:05.750Z,97865.77
2018-08-24T16:37:35.208Z,97859.14
2018-08-24T16:40:04.670Z,97864.98
2018-08-24T16:42:34.132Z,97864.21
2018-08-24T16:45:03.631Z,97851.69
2018-08-24T16:47:33.051Z,97860.72
2018-08-24T16:50:02.559Z,97861.77
2018-08-24T16:52:32.124Z,97865.48
2018-08-24T16:55:01.611Z,97861.19
2018-08-24T16:57:31.238Z,97865.95
2018-08-24T17:00:00.872Z,97867.81
2018-08-24T17:02:30.375Z,97859.30
2018-08-24T17:04:59.853Z,97864.06
2018-08-24T17:07:29.342Z,97875.19
2018-08-24T17:09:58.900Z,97878.33
2018-08-24T17:12:28.762Z,97885.98
2018-08-24T17:14:58.162Z,97882.76
2018-08-24T17:17:27.632Z,97883.55
2018-08-24T17:19:58.517Z,97888.02
2018-08-24T17:22:28.883Z,97884.54
2018-08-24T17:24:58.340Z,97890.09
2018-08-24T17:27:27.850Z,97899.63
2018-08-24T17:29:57.326Z,97902.57
2018-08-24T17:32:26.829Z,97898.81
2018-08-24T17:34:56.248Z,97901.41
2018-08-24T17:37:25.691Z,97902.94
2018-08-24T17:39:55.616Z,97900.46
2018-08-24T17:42:25.095Z,97897.05
2018-08-24T17:44:54.563Z,97899.41
2018-08-24T17:47:23.960Z,97901.72
2018-08-24T17:49:54.132Z,97894.02
2018-08-24T17:52:23.545Z,97894.43
2018-08-24T17:54:53.169Z,97894.66
2018-08-24T17:57:22.572Z,97897.03
2018-08-24T17:59:52.132Z,97900.19
2018-08-24T18:02:21.638Z,97901.73
2018-08-24T18:04:51.066Z,97903.56
2018-08-24T18:07:20.628Z,97909.09
2018-08-24T18:09:50.050Z,97906.44
2018-08-24T18:12:19.493Z,97909.09
2018-08-24T18:14:48.957Z,97914.09
2018-08-24T18:17:18.527Z,97919.07
2018-08-24T18:19:48.046Z,97925.96
2018-08-24T18:22:17.518Z,97922.39
2018-08-24T18:24:47.026Z,97922.88
2018-08-24T18:27:16.514Z,97925.24
2018-08-24T18:29:45.990Z,97928.40
2018-08-24T18:32:15.518Z,97924.84
2018-08-24T18:34:45.045Z,97926.65
2018-08-24T18:37:14.492Z,97937.95
2018-08-24T18:39:43.912Z,97935.58
2018-08-24T18:42:13.347Z,97940.21
2018-08-24T18:44:42.789Z,97944.05
2018-08-24T18:47:12.231Z,97945.22
2018-08-24T18:49:41.598Z,97946.00
2018-08-24T18:52:11.128Z,97949.60
2018-08-24T18:54:40.542Z,97959.05
2018-08-24T18:57:10.030Z,97964.53
2018-08-24T18:59:39.458Z,97967.31
2018-08-24T19:02:08.919Z,97967.28
2018-08-24T19:04:38.334Z,97973.11
2018-08-24T19:07:08.218Z,97977.24
2018-08-24T19:09:37.670Z,97977.83
2018-08-24T19:12:12.402Z,97977.38
2018-08-24T19:14:41.900Z,97976.44
2018-08-24T19:17:17.427Z,97983.39
2018-08-24T19:19:51.840Z,97986.61
2018-08-24T19:22:21.316Z,97988.59
2018-08-24T19:24:50.855Z,97986.90
2018-08-24T19:27:20.319Z,97991.02
2018-08-24T19:29:55.003Z,97987.41
2018-08-24T19:32:24.466Z,97994.67
2018-08-24T19:34:54.727Z,97993.49
2018-08-24T19:37:24.377Z,97997.27
2018-08-24T19:39:59.346Z,97996.29
2018-08-24T19:42:30.573Z,98004.39
2018-08-24T19:45:01.577Z,98002.84
2018-08-24T19:47:36.335Z,98008.19
2018-08-24T19:50:05.912Z,98003.28
2018-08-24T19:52:35.396Z,98009.40
2018-08-24T19:55:05.001Z,98010.55
2018-08-24T19:57:39.500Z,98004.87
2018-08-24T20:00:09.034Z,98009.18
2018-08-24T20:02:39.366Z,98005.16
2018-08-24T20:05:09.010Z,98012.70
2018-08-24T20:07:43.684Z,98020.28
2018-08-24T20:10:16.449Z,98020.70
2018-08-24T20:12:46.684Z,98020.86
2018-08-24T20:15:21.247Z,98020.16
2018-08-24T20:17:50.696Z,98024.16
2018-08-24T20:20:21.035Z,98026.53
2018-08-24T20:22:50.465Z,98030.41
2018-08-24T20:25:19.897Z,98031.56
2018-08-24T20:27:49.341Z,98028.27
2018-08-24T20:30:18.791Z,98017.73
2018-08-24T20:32:49.943Z,98019.23
2018-08-24T20:35:19.366Z,98021.23
2018-08-24T20:37:48.810Z,98017.55
2018-08-24T20:40:19.246Z,98015.97
2018-08-24T20:42:48.664Z,98014.34
2018-08-24T20:45:18.103Z,98022.72
2018-08-24T20:47:47.491Z,98018.70
2018-08-24T20:50:16.963Z,98018.59
2018-08-24T20:52:46.458Z,98018.80
2018-08-24T20:55:15.938Z,98019.09
2018-08-24T20:57:45.355Z,98021.46
2018-08-24T21:00:14.813Z,98017.36
2018-08-24T21:02:44.206Z,98017.30
2018-08-24T21:05:13.684Z,98018.02
2018-08-24T21:07:43.103Z,98012.11
2018-08-24T21:10:12.588Z,98014.38
2018-08-24T21:12:42.290Z,98012.03
2018-08-24T21:15:11.730Z,98013.95
2018-08-24T21:17:41.184Z,98015.34
2018-08-24T21:20:11.160Z,98009.64
2018-08-24T21:22:40.723Z,98009.93
2018-08-24T21:25:10.335Z,97999.52
2018-08-24T21:27:39.786Z,98000.03
2018-08-24T21:30:09.283Z,98001.14
2018-08-24T21:32:38.683Z,97998.34
2018-08-24T21:35:08.200Z,98005.31
2018-08-24T21:37:38.129Z,98001.87
2018-08-24T21:40:07.570Z,97996.22
2018-08-24T21:42:37.061Z,97991.25
2018-08-24T21:45:06.668Z,97990.67
2018-08-24T21:47:36.098Z,97988.55
2018-08-24T21:50:05.885Z,97992.80
2018-08-24T21:52:35.281Z,97991.25
2018-08-24T21:55:05.373Z,97994.47
2018-08-24T21:57:34.768Z,97994.38
2018-08-24T22:00:05.031Z,97995.88
2018-08-24T22:02:34.570Z,98000.66
2018-08-24T22:05:03.964Z,97991.84
2018-08-24T22:07:33.390Z,97992.20
2018-08-24T22:10:02.808Z,97994.47
2018-08-24T22:12:32.400Z,97990.42
2018-08-24T22:15:01.896Z,97992.04
2018-08-24T22:17:32.317Z,97988.73
2018-08-24T22:20:01.797Z,97991.06
2018-08-24T22:22:31.241Z,97985.28
2018-08-24T22:25:00.775Z,97982.66
2018-08-24T22:27:30.263Z,97983.67
2018-08-24T22:29:59.810Z,97975.19
2018-08-24T22:32:29.227Z,97970.94
2018-08-24T22:34:58.752Z,97968.17
2018-08-24T22:37:28.719Z,97965.53
2018-08-24T22:39:58.184Z,97967.66
2018-08-24T22:42:27.622Z,97980.67
2018-08-24T22:44:57.022Z,97981.69
2018-08-24T22:47:26.523Z,97983.38
2018-08-24T22:49:55.903Z,97979.72
2018-08-24T22:52:25.408Z,97976.07
2018-08-24T22:54:55.603Z,97983.09
2018-08-24T22:57:25.142Z,97997.59
2018-08-24T22:59:54.620Z,98003.59
2018-08-24T23:02:24.104Z,98005.82
2018-08-24T23:04:54.093Z,97998.72
2018-08-24T23:07:23.552Z,97998.27
2018-08-24T23:09:53.075Z,97988.78
2018-08-24T23:12:22.551Z,97979.92
2018-08-24T23:14:51.988Z,97973.14
2018-08-24T23:17:21.482Z,97971.82
2018-08-24T23:19:50.919Z,97965.51
2018-08-24T23:22:20.489Z,97966.09
2018-08-24T23:24:49.870Z,97961.12
2018-08-24T23:27:19.291Z,97966.16
2018-08-24T23:29:48.724Z,97966.66
2018-08-24T23:32:18.145Z,97961.70
2018-08-24T23:34:47.714Z,97953.35
2018-08-24T23:37:17.142Z,97945.28
2018-08-24T23:39:46.597Z,97952.23
2018-08-24T23:42:16.139Z,97950.25
2018-08-24T23:44:45.653Z,97949.67
2018-08-24T23:47:15.167Z,97947.91
2018-08-24T23:49:44.660Z,97946.11
2018-08-24T23:52:14.090Z,97949.38
2018-08-24T23:54:43.642Z,97943.09
2018-08-24T23:57:13.112Z,97944.72
2018-08-24T23:59:42.574Z,97941.78
