createdAt,value
2019-04-07T00:00:59.813Z,58.90
2019-04-07T00:03:29.443Z,59.00
2019-04-07T00:06:01.128Z,59.00
2019-04-07T00:08:31.219Z,58.90
2019-04-07T00:11:01.342Z,59.00
2019-04-07T00:13:31.022Z,59.00
2019-04-07T00:16:00.418Z,59.00
2019-04-07T00:18:29.790Z,59.10
2019-04-07T00:21:02.530Z,59.10
2019-04-07T00:23:32.013Z,59.20
2019-04-07T00:26:02.154Z,59.20
2019-04-07T00:28:31.599Z,59.10
2019-04-07T00:31:01.093Z,59.20
2019-04-07T00:33:33.440Z,59.20
2019-04-07T00:36:04.281Z,59.20
2019-04-07T00:38:33.696Z,59.20
2019-04-07T00:41:03.032Z,59.70
2019-04-07T00:43:32.326Z,59.20
2019-04-07T00:46:02.344Z,59.30
2019-04-07T00:48:32.112Z,59.30
2019-04-07T00:51:01.567Z,59.30
2019-04-07T00:53:30.998Z,59.30
2019-04-07T00:56:00.469Z,59.30
2019-04-07T00:58:30.197Z,59.40
2019-04-07T01:00:59.788Z,59.40
2019-04-07T01:03:29.108Z,59.50
2019-04-07T01:05:58.754Z,59.50
2019-04-07T01:08:28.251Z,59.50
2019-04-07T01:10:58.009Z,59.50
2019-04-07T01:13:27.479Z,59.50
2019-04-07T01:15:57.146Z,59.70
2019-04-07T01:18:31.740Z,59.60
2019-04-07T01:21:01.523Z,59.70
2019-04-07T01:23:31.539Z,59.80
2019-04-07T01:26:00.967Z,59.90
2019-04-07T01:28:30.343Z,59.80
2019-04-07T01:31:00.781Z,60.60
2019-04-07T01:33:30.100Z,59.80
2019-04-07T01:35:59.842Z,59.90
2019-04-07T01:38:29.331Z,59.90
2019-04-07T01:41:07.726Z,60.00
2019-04-07T01:43:42.405Z,59.90
2019-04-07T01:46:19.136Z,59.90
2019-04-07T01:49:08.119Z,59.90
2019-04-07T01:51:56.466Z,59.90
2019-04-07T01:55:02.948Z,59.90
2019-04-07T01:57:50.722Z,59.80
2019-04-07T02:00:43.545Z,59.80
2019-04-07T02:03:21.843Z,59.70
2019-04-07T02:06:05.694Z,59.80
2019-04-07T02:08:54.976Z,59.80
2019-04-07T02:11:35.436Z,59.70
2019-04-07T02:14:20.264Z,59.70
2019-04-07T02:17:07.082Z,59.80
2019-04-07T02:19:44.839Z,59.80
2019-04-07T02:22:36.617Z,59.80
2019-04-07T02:25:25.396Z,59.80
2019-04-07T02:28:08.038Z,59.80
2019-04-07T02:31:02.660Z,59.80
2019-04-07T02:34:00.079Z,59.80
2019-04-07T02:37:03.248Z,59.80
2019-04-07T02:40:00.624Z,60.80
2019-04-07T02:42:49.014Z,60.90
2019-04-07T02:45:28.381Z,61.00
2019-04-07T02:48:05.122Z,61.00
2019-04-07T02:50:53.518Z,61.10
2019-04-07T02:53:49.168Z,61.20
2019-04-07T02:56:30.984Z,61.40
2019-04-07T02:59:08.589Z,61.40
2019-04-07T03:01:51.994Z,61.40
2019-04-07T03:04:52.457Z,61.50
2019-04-07T03:07:41.340Z,61.50
2019-04-07T03:10:19.660Z,61.60
2019-04-07T03:13:24.315Z,61.70
2019-04-07T03:16:12.699Z,61.80
2019-04-07T03:18:52.991Z,61.90
2019-04-07T03:21:40.463Z,62.10
2019-04-07T03:24:17.494Z,62.10
2019-04-07T03:27:04.663Z,62.30
2019-04-07T03:29:45.328Z,62.30
2019-04-07T03:32:35.805Z,62.40
2019-04-07T03:35:32.376Z,62.60
2019-04-07T03:38:18.758Z,62.70
2019-04-07T03:40:55.462Z,62.70
2019-04-07T03:43:42.737Z,62.80
2019-04-07T03:46:32.463Z,62.80
2019-04-07T03:49:20.926Z,62.80
2019-04-07T03:52:15.333Z,62.70
2019-04-07T03:55:06.658Z,62.80
2019-04-07T03:58:04.305Z,62.90
2019-04-07T04:01:17.701Z,62.90
2019-04-07T04:04:05.455Z,62.80
2019-04-07T04:06:53.450Z,63.00
2019-04-07T04:09:32.509Z,63.00
2019-04-07T04:12:15.035Z,63.10
2019-04-07T04:14:50.783Z,63.20
2019-04-07T04:17:20.322Z,63.30
2019-04-07T04:19:49.819Z,63.20
2019-04-07T04:22:19.160Z,63.30
2019-04-07T04:24:55.617Z,63.40
2019-04-07T04:27:24.995Z,63.40
2019-04-07T04:29:55.200Z,63.60
2019-04-07T04:32:25.511Z,63.60
2019-04-07T04:34:55.028Z,63.60
2019-04-07T04:37:37.597Z,63.70
2019-04-07T04:39:55.794Z,63.70
2019-04-07T04:42:25.202Z,63.80
2019-04-07T04:44:54.530Z,63.80
2019-04-07T04:47:30.966Z,63.90
2019-04-07T04:50:00.407Z,63.90
2019-04-07T04:52:29.868Z,64.00
2019-04-07T04:54:59.148Z,64.00
2019-04-07T04:57:28.678Z,63.90
2019-04-07T04:59:58.112Z,64.10
2019-04-07T05:02:27.673Z,63.90
2019-04-07T05:04:57.430Z,64.10
2019-04-07T05:07:26.908Z,64.20
2019-04-07T05:09:56.801Z,64.20
2019-04-07T05:12:26.135Z,64.30
2019-04-07T05:14:55.952Z,63.70
2019-04-07T05:17:26.007Z,64.30
2019-04-07T05:19:55.570Z,64.30
2019-04-07T05:22:25.683Z,64.30
2019-04-07T05:24:55.555Z,64.40
2019-04-07T05:27:25.125Z,64.40
2019-04-07T05:29:55.627Z,64.40
2019-04-07T05:32:25.192Z,64.40
2019-04-07T05:34:54.610Z,64.40
2019-04-07T05:37:24.190Z,64.40
2019-04-07T05:39:53.785Z,64.50
2019-04-07T05:42:23.515Z,64.50
2019-04-07T05:44:53.571Z,64.70
2019-04-07T05:47:23.010Z,64.80
2019-04-07T05:49:57.391Z,64.80
2019-04-07T05:52:23.955Z,64.80
2019-04-07T05:54:53.474Z,65.00
2019-04-07T05:57:23.068Z,65.00
2019-04-07T05:59:56.072Z,65.10
2019-04-07T06:02:27.130Z,65.10
2019-04-07T06:04:58.576Z,65.20
2019-04-07T06:07:32.515Z,65.10
2019-04-07T06:10:02.373Z,65.10
2019-04-07T06:12:32.949Z,65.20
2019-04-07T06:15:02.334Z,65.20
2019-04-07T06:17:31.791Z,65.20
2019-04-07T06:20:01.486Z,65.20
2019-04-07T06:22:31.038Z,65.20
2019-04-07T06:25:02.467Z,64.40
2019-04-07T06:27:34.522Z,64.20
2019-04-07T06:30:05.623Z,64.00
2019-04-07T06:32:36.850Z,64.20
2019-04-07T06:35:08.501Z,64.10
2019-04-07T06:37:38.656Z,64.20
2019-04-07T06:40:09.056Z,64.30
2019-04-07T06:42:38.787Z,64.20
2019-04-07T06:45:10.885Z,64.20
2019-04-07T06:47:45.242Z,64.20
2019-04-07T06:50:29.139Z,64.20
2019-04-07T06:53:20.658Z,64.10
2019-04-07T06:56:23.197Z,63.90
2019-04-07T06:59:11.777Z,64.00
2019-04-07T07:01:56.500Z,63.80
2019-04-07T07:04:35.570Z,63.90
2019-04-07T07:07:11.979Z,63.90
2019-04-07T07:09:56.654Z,63.90
2019-04-07T07:13:28.343Z,63.80
2019-04-07T07:16:01.303Z,63.70
2019-04-07T07:19:05.212Z,63.60
2019-04-07T07:22:10.018Z,63.50
2019-04-07T07:24:36.966Z,63.50
2019-04-07T07:27:09.359Z,63.40
2019-04-07T07:29:37.390Z,63.30
2019-04-07T07:32:06.878Z,63.20
2019-04-07T07:34:39.870Z,63.20
2019-04-07T07:37:11.710Z,63.00
2019-04-07T07:39:45.106Z,63.10
2019-04-07T07:42:16.069Z,62.90
2019-04-07T07:44:45.481Z,62.70
2019-04-07T07:47:14.954Z,62.50
2019-04-07T07:49:47.086Z,62.30
2019-04-07T07:52:19.421Z,62.10
2019-04-07T07:54:48.484Z,62.10
2019-04-07T07:57:23.476Z,61.90
2019-04-07T07:59:50.019Z,61.60
2019-04-07T08:02:20.747Z,61.50
2019-04-07T08:04:51.085Z,61.20
2019-04-07T08:07:21.854Z,61.10
2019-04-07T08:09:54.065Z,60.50
2019-04-07T08:12:23.925Z,60.40
2019-04-07T08:15:39.309Z,59.70
2019-04-07T08:18:09.723Z,59.70
2019-04-07T08:20:42.925Z,59.60
2019-04-07T08:23:12.194Z,59.30
2019-04-07T08:25:41.556Z,59.10
2019-04-07T08:28:10.956Z,58.80
2019-04-07T08:30:43.926Z,58.40
2019-04-07T08:33:11.599Z,58.40
2019-04-07T08:35:41.250Z,58.20
2019-04-07T08:38:11.089Z,57.70
2019-04-07T08:40:40.848Z,57.40
2019-04-07T08:43:10.460Z,57.00
2019-04-07T08:45:40.189Z,56.80
2019-04-07T08:48:09.701Z,56.40
2019-04-07T08:50:39.887Z,56.30
2019-04-07T08:53:12.300Z,56.20
2019-04-07T08:55:41.641Z,55.90
2019-04-07T08:58:22.744Z,55.30
2019-04-07T09:00:49.147Z,55.10
2019-04-07T09:03:18.411Z,54.40
2019-04-07T09:05:47.873Z,54.10
2019-04-07T09:08:17.953Z,54.20
2019-04-07T09:10:53.765Z,54.30
2019-04-07T09:13:25.129Z,54.20
2019-04-07T09:16:15.029Z,53.90
2019-04-07T09:19:20.347Z,53.60
2019-04-07T09:22:07.446Z,53.20
2019-04-07T09:24:50.875Z,52.80
2019-04-07T09:27:42.207Z,52.40
2019-04-07T09:30:43.232Z,52.20
2019-04-07T09:33:38.153Z,51.90
2019-04-07T09:36:33.567Z,51.60
2019-04-07T09:39:12.301Z,51.70
2019-04-07T09:41:52.714Z,51.40
2019-04-07T09:44:37.333Z,51.00
2019-04-07T09:47:33.033Z,50.60
2019-04-07T09:50:20.395Z,50.50
2019-04-07T09:53:17.947Z,49.90
2019-04-07T09:56:01.354Z,50.00
2019-04-07T09:59:01.950Z,49.90
2019-04-07T10:01:54.062Z,49.90
2019-04-07T10:04:31.922Z,49.60
2019-04-07T10:07:15.120Z,49.50
2019-04-07T10:10:17.351Z,49.70
2019-04-07T10:12:57.796Z,49.20
2019-04-07T10:15:40.335Z,49.10
2019-04-07T10:18:26.124Z,48.90
2019-04-07T10:21:07.377Z,48.80
2019-04-07T10:23:59.244Z,48.40
2019-04-07T10:26:47.295Z,48.50
2019-04-07T10:29:35.342Z,48.20
2019-04-07T10:32:17.853Z,48.40
2019-04-07T10:35:08.990Z,48.20
2019-04-07T10:37:52.470Z,48.20
2019-04-07T10:40:45.356Z,48.10
2019-04-07T10:43:45.665Z,48.00
2019-04-07T10:46:35.198Z,47.90
2019-04-07T10:49:27.292Z,47.50
2019-04-07T10:52:26.121Z,47.40
2019-04-07T10:55:17.512Z,47.30
2019-04-07T10:58:09.084Z,47.20
2019-04-07T11:01:00.908Z,47.10
2019-04-07T11:03:58.292Z,47.00
2019-04-07T11:06:41.630Z,46.90
2019-04-07T11:09:21.108Z,46.70
2019-04-07T11:12:08.848Z,46.30
2019-04-07T11:14:57.118Z,46.30
2019-04-07T11:17:41.964Z,46.20
2019-04-07T11:20:30.263Z,45.80
2019-04-07T11:23:13.047Z,45.40
2019-04-07T11:26:04.558Z,45.20
2019-04-07T11:28:55.605Z,44.60
2019-04-07T11:31:42.896Z,44.70
2019-04-07T11:34:37.424Z,44.70
2019-04-07T11:37:26.283Z,44.50
2019-04-07T11:40:00.974Z,43.40
2019-04-07T11:42:37.644Z,43.00
2019-04-07T11:45:17.952Z,41.90
2019-04-07T11:48:12.188Z,40.90
2019-04-07T11:51:07.273Z,40.10
2019-04-07T11:53:58.933Z,40.50
2019-04-07T11:56:57.283Z,40.70
2019-04-07T11:59:50.145Z,40.70
2019-04-07T12:02:40.403Z,39.90
2019-04-07T12:05:39.838Z,38.00
2019-04-07T12:08:32.338Z,36.80
2019-04-07T12:11:13.104Z,36.20
2019-04-07T12:14:17.818Z,34.70
2019-04-07T12:17:12.429Z,33.90
2019-04-07T12:19:54.909Z,34.20
2019-04-07T12:22:52.758Z,34.00
2019-04-07T12:25:41.680Z,32.80
2019-04-07T12:28:21.391Z,32.60
2019-04-07T12:30:57.463Z,32.30
2019-04-07T12:33:45.821Z,31.60
2019-04-07T12:36:34.354Z,31.50
2019-04-07T12:39:19.052Z,31.00
2019-04-07T12:42:14.563Z,30.60
2019-04-07T12:45:06.171Z,30.00
2019-04-07T12:47:47.473Z,29.50
2019-04-07T12:50:35.474Z,29.00
2019-04-07T12:53:23.656Z,29.00
2019-04-07T12:56:13.377Z,29.10
2019-04-07T12:59:19.258Z,29.00
2019-04-07T13:02:00.759Z,28.50
2019-04-07T13:04:51.597Z,28.70
2019-04-07T13:07:48.431Z,29.00
2019-04-07T13:10:43.374Z,29.50
2019-04-07T13:13:37.424Z,30.00
2019-04-07T13:16:38.248Z,30.70
2019-04-07T13:19:41.835Z,31.60
2019-04-07T13:22:32.523Z,32.30
2019-04-07T13:25:23.961Z,33.00
2019-04-07T13:28:16.425Z,33.80
2019-04-07T13:31:16.947Z,34.10
2019-04-07T13:34:15.841Z,34.60
2019-04-07T13:36:56.731Z,35.10
2019-04-07T13:39:49.573Z,34.30
2019-04-07T13:42:27.875Z,33.70
2019-04-07T13:45:17.796Z,33.80
2019-04-07T13:48:28.955Z,33.70
2019-04-07T13:51:20.397Z,33.80
2019-04-07T13:54:22.153Z,34.10
2019-04-07T13:57:10.297Z,34.40
2019-04-07T14:00:07.839Z,35.40
2019-04-07T14:02:57.063Z,35.90
2019-04-07T14:05:38.836Z,35.30
2019-04-07T14:08:31.302Z,35.10
2019-04-07T14:11:20.928Z,35.10
2019-04-07T14:14:12.669Z,35.60
2019-04-07T14:17:07.318Z,36.50
2019-04-07T14:19:55.197Z,36.70
2019-04-07T14:22:58.946Z,35.90
2019-04-07T14:25:56.933Z,35.10
2019-04-07T14:28:45.773Z,34.60
2019-04-07T14:31:33.613Z,33.80
2019-04-07T14:34:21.767Z,33.20
2019-04-07T14:37:01.811Z,33.10
2019-04-07T14:39:49.159Z,32.60
2019-04-07T14:42:27.525Z,31.50
2019-04-07T14:45:21.829Z,31.60
2019-04-07T14:48:05.465Z,32.00
2019-04-07T14:50:50.307Z,32.70
2019-04-07T14:53:38.681Z,33.20
2019-04-07T14:56:26.280Z,33.90
2019-04-07T14:59:14.903Z,34.40
2019-04-07T15:02:02.095Z,35.10
2019-04-07T15:04:37.964Z,35.70
2019-04-07T15:07:30.302Z,36.10
2019-04-07T15:10:16.652Z,36.00
2019-04-07T15:12:57.958Z,36.20
2019-04-07T15:15:27.882Z,36.50
2019-04-07T15:17:58.793Z,36.70
2019-04-07T15:20:28.252Z,37.20
2019-04-07T15:22:59.867Z,37.40
2019-04-07T15:25:29.633Z,37.40
2019-04-07T15:28:00.403Z,37.60
2019-04-07T15:30:31.107Z,37.70
2019-04-07T15:33:01.532Z,37.80
2019-04-07T15:35:31.518Z,37.90
2019-04-07T15:38:03.397Z,37.90
2019-04-07T15:40:35.848Z,38.10
2019-04-07T15:43:06.084Z,38.10
2019-04-07T15:45:35.452Z,38.20
2019-04-07T15:48:05.058Z,38.80
2019-04-07T15:50:34.388Z,39.10
2019-04-07T15:53:03.814Z,38.90
2019-04-07T15:55:45.831Z,38.40
2019-04-07T15:58:05.302Z,38.00
2019-04-07T16:00:35.315Z,37.50
2019-04-07T16:03:05.489Z,37.20
2019-04-07T16:05:40.417Z,37.00
2019-04-07T16:08:06.311Z,36.90
2019-04-07T16:10:36.252Z,36.80
2019-04-07T16:13:06.640Z,37.00
2019-04-07T16:15:36.188Z,37.20
2019-04-07T16:18:08.723Z,37.40
2019-04-07T16:20:41.647Z,37.70
2019-04-07T16:23:11.056Z,37.80
2019-04-07T16:25:41.798Z,38.10
2019-04-07T16:28:13.646Z,38.30
2019-04-07T16:30:42.826Z,38.50
2019-04-07T16:33:12.292Z,38.70
2019-04-07T16:35:46.951Z,38.90
2019-04-07T16:38:15.236Z,39.00
2019-04-07T16:40:44.739Z,39.40
2019-04-07T16:43:16.288Z,39.40
2019-04-07T16:45:46.245Z,39.60
2019-04-07T16:48:16.348Z,39.70
2019-04-07T16:50:46.380Z,39.80
2019-04-07T16:53:16.775Z,40.00
2019-04-07T16:55:48.912Z,40.00
2019-04-07T16:58:19.313Z,40.10
2019-04-07T17:00:49.850Z,40.40
2019-04-07T17:03:19.282Z,40.40
2019-04-07T17:05:48.735Z,40.50
2019-04-07T17:08:21.082Z,40.70
2019-04-07T17:10:49.252Z,40.70
2019-04-07T17:13:28.007Z,40.80
2019-04-07T17:15:51.986Z,41.00
2019-04-07T17:18:43.094Z,41.30
2019-04-07T17:21:20.443Z,41.10
2019-04-07T17:23:55.376Z,41.20
2019-04-07T17:26:37.462Z,41.30
2019-04-07T17:29:05.110Z,41.40
2019-04-07T17:31:34.803Z,41.60
2019-04-07T17:34:09.903Z,41.70
2019-04-07T17:36:39.340Z,41.90
2019-04-07T17:39:36.921Z,42.20
2019-04-07T17:42:06.450Z,42.90
2019-04-07T17:45:13.184Z,42.30
2019-04-07T17:48:02.971Z,42.40
2019-04-07T17:50:48.701Z,42.60
2019-04-07T17:53:40.128Z,42.70
2019-04-07T17:56:41.913Z,42.80
2019-04-07T17:59:54.791Z,42.90
2019-04-07T18:02:55.563Z,43.10
2019-04-07T18:05:43.011Z,43.10
2019-04-07T18:08:41.782Z,43.20
2019-04-07T18:11:25.167Z,43.90
2019-04-07T18:14:31.148Z,43.50
2019-04-07T18:17:20.400Z,43.50
2019-04-07T18:20:15.721Z,43.50
2019-04-07T18:23:11.065Z,43.50
2019-04-07T18:25:47.755Z,43.60
2019-04-07T18:28:26.343Z,43.60
2019-04-07T18:31:14.079Z,43.70
2019-04-07T18:34:03.772Z,43.80
2019-04-07T18:36:52.162Z,43.90
2019-04-07T18:39:54.542Z,43.80
2019-04-07T18:42:29.693Z,44.00
2019-04-07T18:45:18.911Z,44.00
2019-04-07T18:48:02.287Z,44.00
2019-04-07T18:51:12.607Z,44.10
2019-04-07T18:54:09.959Z,44.30
2019-04-07T18:56:54.458Z,44.20
2019-04-07T18:59:32.159Z,44.20
2019-04-07T19:02:38.641Z,44.20
2019-04-07T19:05:31.570Z,44.20
2019-04-07T19:08:20.761Z,44.30
2019-04-07T19:11:15.987Z,44.40
2019-04-07T19:14:30.550Z,44.40
2019-04-07T19:17:23.407Z,44.50
2019-04-07T19:20:09.278Z,44.50
2019-04-07T19:22:51.407Z,44.60
2019-04-07T19:25:47.763Z,44.70
2019-04-07T19:28:37.206Z,44.70
2019-04-07T19:31:25.775Z,44.80
2019-04-07T19:34:20.529Z,44.80
2019-04-07T19:37:08.139Z,44.90
2019-04-07T19:39:46.818Z,45.00
2019-04-07T19:42:28.452Z,45.10
2019-04-07T19:45:37.544Z,45.10
2019-04-07T19:48:42.502Z,45.10
2019-04-07T19:51:17.767Z,45.20
2019-04-07T19:54:17.639Z,45.20
2019-04-07T19:56:57.560Z,45.30
2019-04-07T19:59:51.024Z,45.50
2019-04-07T20:02:45.563Z,45.70
2019-04-07T20:05:34.358Z,45.60
2019-04-07T20:08:23.432Z,45.60
2019-04-07T20:11:13.828Z,45.60
2019-04-07T20:14:12.570Z,45.60
2019-04-07T20:16:58.094Z,46.40
2019-04-07T20:20:02.189Z,45.90
2019-04-07T20:22:56.945Z,46.10
2019-04-07T20:25:47.801Z,46.00
2019-04-07T20:28:30.381Z,46.20
2019-04-07T20:31:19.416Z,46.20
2019-04-07T20:34:03.772Z,46.20
2019-04-07T20:36:44.361Z,46.30
2019-04-07T20:39:20.059Z,46.40
2019-04-07T20:41:56.785Z,46.40
2019-04-07T20:45:01.835Z,46.50
2019-04-07T20:47:44.882Z,46.50
2019-04-07T20:50:51.570Z,46.50
2019-04-07T20:53:52.163Z,46.50
2019-04-07T20:56:49.842Z,46.60
2019-04-07T20:59:52.587Z,46.70
2019-04-07T21:02:36.306Z,46.90
2019-04-07T21:05:29.253Z,47.00
2019-04-07T21:08:23.021Z,47.00
2019-04-07T21:11:17.398Z,47.00
2019-04-07T21:14:11.899Z,47.70
2019-04-07T21:16:51.147Z,47.10
2019-04-07T21:19:55.457Z,47.30
2019-04-07T21:22:45.215Z,47.50
2019-04-07T21:25:33.877Z,47.60
2019-04-07T21:28:13.809Z,47.70
2019-04-07T21:31:07.932Z,47.70
2019-04-07T21:33:56.923Z,47.90
2019-04-07T21:36:39.938Z,48.00
2019-04-07T21:39:28.556Z,48.00
2019-04-07T21:42:22.000Z,48.10
2019-04-07T21:45:10.455Z,48.20
2019-04-07T21:47:48.209Z,48.30
2019-04-07T21:50:27.005Z,48.50
2019-04-07T21:53:14.336Z,48.60
2019-04-07T21:55:57.265Z,48.70
2019-04-07T21:58:46.446Z,48.90
2019-04-07T22:01:37.706Z,49.00
2019-04-07T22:04:25.316Z,49.10
2019-04-07T22:07:09.093Z,49.30
2019-04-07T22:09:47.086Z,49.30
2019-04-07T22:12:13.634Z,49.40
2019-04-07T22:14:44.378Z,50.40
2019-04-07T22:17:14.003Z,49.70
2019-04-07T22:19:46.017Z,49.90
2019-04-07T22:22:14.444Z,49.90
2019-04-07T22:24:44.277Z,49.90
2019-04-07T22:27:13.858Z,50.00
2019-04-07T22:29:43.198Z,52.20
2019-04-07T22:32:14.872Z,51.30
2019-04-07T22:34:44.030Z,51.00
2019-04-07T22:37:15.540Z,50.90
2019-04-07T22:39:45.513Z,50.80
2019-04-07T22:42:16.694Z,50.80
2019-04-07T22:44:46.179Z,50.80
2019-04-07T22:47:16.778Z,50.80
2019-04-07T22:49:46.235Z,51.00
2019-04-07T22:52:18.857Z,51.60
2019-04-07T22:54:48.677Z,51.10
2019-04-07T22:57:18.101Z,51.20
2019-04-07T22:59:48.268Z,51.10
2019-04-07T23:02:17.943Z,51.20
2019-04-07T23:04:47.350Z,51.30
2019-04-07T23:07:16.708Z,51.30
2019-04-07T23:09:46.035Z,51.40
2019-04-07T23:12:15.538Z,51.40
2019-04-07T23:14:44.842Z,51.50
2019-04-07T23:17:14.217Z,51.50
2019-04-07T23:19:43.608Z,51.40
2019-04-07T23:22:13.983Z,51.50
2019-04-07T23:24:43.361Z,51.50
2019-04-07T23:27:12.715Z,51.60
2019-04-07T23:29:42.312Z,51.70
2019-04-07T23:32:11.745Z,51.70
2019-04-07T23:34:41.541Z,51.80
2019-04-07T23:37:11.090Z,52.10
2019-04-07T23:39:40.491Z,52.10
2019-04-07T23:42:09.876Z,52.20
2019-04-07T23:44:39.435Z,52.30
2019-04-07T23:47:08.884Z,52.40
2019-04-07T23:49:38.514Z,52.50
2019-04-07T23:52:08.902Z,52.60
2019-04-07T23:54:38.672Z,52.70
2019-04-07T23:57:07.988Z,52.70
2019-04-07T23:59:37.335Z,52.80
