createdAt,value
2022-12-09T00:01:07.291Z,46.43
2022-12-09T00:03:35.615Z,46.23
2022-12-09T00:06:06.981Z,49.90
2022-12-09T00:08:34.928Z,50.80
2022-12-09T00:11:02.650Z,49.97
2022-12-09T00:13:31.101Z,53.97
2022-12-09T00:16:00.183Z,54.90
2022-12-09T00:18:29.848Z,59.97
2022-12-09T00:20:58.910Z,66.93
2022-12-09T00:23:26.662Z,64.27
2022-12-09T00:25:57.725Z,60.30
2022-12-09T00:28:25.761Z,67.60
2022-12-09T00:30:53.465Z,67.83
2022-12-09T00:33:22.531Z,75.63
2022-12-09T00:35:50.494Z,67.97
2022-12-09T00:38:18.351Z,68.43
2022-12-09T00:40:45.955Z,72.33
2022-12-09T00:43:13.937Z,71.20
2022-12-09T00:45:41.545Z,72.30
2022-12-09T00:48:09.448Z,75.37
2022-12-09T00:50:38.562Z,77.77
2022-12-09T00:53:06.513Z,81.07
2022-12-09T00:55:34.356Z,67.60
2022-12-09T00:58:02.995Z,76.00
2022-12-09T01:00:35.057Z,73.70
2022-12-09T01:03:03.675Z,79.80
2022-12-09T01:05:32.209Z,73.40
2022-12-09T01:08:01.490Z,71.53
2022-12-09T01:10:29.704Z,82.23
2022-12-09T01:12:57.677Z,71.47
2022-12-09T01:15:25.408Z,77.97
2022-12-09T01:17:53.727Z,71.53
2022-12-09T01:20:21.718Z,76.00
2022-12-09T01:22:49.836Z,90.00
2022-12-09T01:25:19.078Z,82.80
2022-12-09T01:27:46.906Z,75.10
2022-12-09T01:30:15.973Z,88.50
2022-12-09T01:32:44.810Z,76.37
2022-12-09T01:35:12.849Z,83.57
2022-12-09T01:37:40.971Z,93.80
2022-12-09T01:40:12.023Z,85.47
2022-12-09T01:42:41.497Z,91.63
2022-12-09T01:45:31.300Z,96.77
2022-12-09T01:48:02.319Z,84.17
2022-12-09T01:50:31.213Z,80.90
2022-12-09T01:52:59.328Z,83.03
2022-12-09T01:55:27.913Z,80.80
2022-12-09T01:57:56.911Z,103.70
2022-12-09T02:00:24.737Z,83.03
2022-12-09T02:02:54.737Z,93.73
2022-12-09T02:05:24.434Z,76.43
2022-12-09T02:07:58.787Z,92.00
2022-12-09T02:10:27.406Z,91.20
2022-12-09T02:13:10.170Z,81.10
2022-12-09T02:15:41.758Z,100.77
2022-12-09T02:18:14.079Z,91.67
2022-12-09T02:20:43.545Z,96.67
2022-12-09T02:23:14.560Z,105.70
2022-12-09T02:25:44.831Z,84.67
2022-12-09T02:28:33.264Z,76.83
2022-12-09T02:31:10.750Z,105.80
2022-12-09T02:33:44.354Z,83.47
2022-12-09T02:36:18.164Z,94.20
2022-12-09T02:38:49.392Z,83.73
2022-12-09T02:41:20.767Z,77.37
2022-12-09T02:43:52.714Z,68.77
2022-12-09T02:46:26.995Z,83.77
2022-12-09T02:48:57.909Z,84.17
2022-12-09T02:51:29.292Z,106.33
2022-12-09T02:53:59.192Z,79.07
2022-12-09T02:56:28.230Z,79.03
2022-12-09T02:58:55.883Z,86.33
2022-12-09T03:01:32.590Z,104.73
2022-12-09T03:04:00.606Z,80.90
2022-12-09T03:06:32.542Z,99.50
2022-12-09T03:09:04.299Z,95.40
2022-12-09T03:11:33.578Z,73.77
2022-12-09T03:14:03.854Z,73.60
2022-12-09T03:16:34.921Z,78.70
2022-12-09T03:19:05.545Z,87.77
2022-12-09T03:21:38.979Z,77.50
2022-12-09T03:24:08.441Z,81.27
2022-12-09T03:26:38.475Z,98.37
2022-12-09T03:29:08.851Z,69.47
2022-12-09T03:31:44.359Z,86.90
2022-12-09T03:34:17.634Z,74.57
2022-12-09T03:36:48.607Z,74.30
2022-12-09T03:39:17.941Z,73.43
2022-12-09T03:41:47.035Z,87.00
2022-12-09T03:44:18.076Z,82.77
2022-12-09T03:46:46.553Z,91.87
2022-12-09T03:49:14.805Z,95.77
2022-12-09T03:51:46.173Z,75.93
2022-12-09T03:54:17.339Z,75.60
2022-12-09T03:56:46.371Z,120.17
2022-12-09T03:59:15.423Z,103.13
2022-12-09T04:01:44.544Z,101.50
2022-12-09T04:04:14.624Z,94.87
2022-12-09T04:06:42.626Z,103.97
2022-12-09T04:09:12.010Z,93.97
2022-12-09T04:11:41.336Z,96.17
2022-12-09T04:14:15.084Z,84.50
2022-12-09T04:16:44.307Z,83.13
2022-12-09T04:19:12.362Z,100.07
2022-12-09T04:21:40.519Z,103.10
2022-12-09T04:24:10.208Z,91.17
2022-12-09T04:26:38.204Z,101.80
2022-12-09T04:29:07.658Z,87.57
2022-12-09T04:31:35.895Z,101.57
2022-12-09T04:34:09.258Z,92.30
2022-12-09T04:36:38.065Z,101.13
2022-12-09T04:39:06.150Z,88.93
2022-12-09T04:41:34.455Z,80.57
2022-12-09T04:44:02.573Z,100.80
2022-12-09T04:46:32.392Z,97.37
2022-12-09T04:49:00.572Z,101.43
2022-12-09T04:51:32.508Z,99.27
2022-12-09T04:54:05.720Z,112.20
2022-12-09T04:56:33.905Z,94.87
2022-12-09T04:59:01.837Z,90.77
2022-12-09T05:01:33.259Z,88.63
2022-12-09T05:04:01.360Z,82.03
2022-12-09T05:06:29.674Z,83.20
2022-12-09T05:08:58.056Z,83.93
2022-12-09T05:11:26.099Z,75.50
2022-12-09T05:13:54.659Z,83.10
2022-12-09T05:16:23.272Z,96.17
2022-12-09T05:18:53.227Z,76.70
2022-12-09T05:21:21.895Z,83.27
2022-12-09T05:23:50.527Z,80.57
2022-12-09T05:26:19.471Z,76.63
2022-12-09T05:28:47.671Z,90.03
2022-12-09T05:31:17.306Z,68.47
2022-12-09T05:33:46.666Z,85.23
2022-12-09T05:36:17.212Z,82.83
2022-12-09T05:38:45.254Z,92.37
2022-12-09T05:41:13.495Z,93.40
2022-12-09T05:43:41.727Z,106.37
2022-12-09T05:46:10.060Z,89.77
2022-12-09T05:48:38.338Z,87.70
2022-12-09T05:51:07.979Z,81.80
2022-12-09T05:53:37.333Z,83.90
2022-12-09T05:56:05.874Z,88.63
2022-12-09T05:58:34.926Z,100.57
2022-12-09T06:01:06.350Z,91.83
2022-12-09T06:03:34.991Z,78.33
2022-12-09T06:06:06.318Z,96.33
2022-12-09T06:08:34.870Z,101.80
2022-12-09T06:11:04.304Z,75.70
2022-12-09T06:13:32.753Z,105.83
2022-12-09T06:16:03.573Z,84.97
2022-12-09T06:18:31.692Z,92.93
2022-12-09T06:21:00.241Z,100.47
2022-12-09T06:23:28.224Z,119.13
2022-12-09T06:25:56.102Z,97.50
2022-12-09T06:28:25.633Z,96.77
2022-12-09T06:30:53.447Z,102.97
2022-12-09T06:33:45.944Z,86.23
2022-12-09T06:36:10.808Z,105.47
2022-12-09T06:38:39.455Z,88.50
2022-12-09T06:41:08.168Z,83.47
2022-12-09T06:43:38.246Z,89.63
2022-12-09T06:46:12.101Z,81.37
2022-12-09T06:48:40.141Z,81.30
2022-12-09T06:51:08.205Z,93.83
2022-12-09T06:53:36.774Z,77.43
2022-12-09T06:56:11.136Z,84.07
2022-12-09T06:58:42.185Z,101.57
2022-12-09T07:01:13.794Z,94.33
2022-12-09T07:03:42.157Z,103.90
2022-12-09T07:06:14.563Z,98.43
2022-12-09T07:08:42.800Z,114.03
2022-12-09T07:11:11.277Z,95.60
2022-12-09T07:13:41.216Z,111.43
2022-12-09T07:16:09.485Z,94.37
2022-12-09T07:18:37.419Z,103.00
2022-12-09T07:21:09.277Z,105.93
2022-12-09T07:23:37.351Z,89.73
2022-12-09T07:26:07.384Z,98.27
2022-12-09T07:28:36.474Z,91.07
2022-12-09T07:31:06.448Z,137.20
2022-12-09T07:33:34.589Z,107.10
2022-12-09T07:36:03.107Z,120.17
2022-12-09T07:38:31.042Z,115.70
2022-12-09T07:41:05.719Z,118.80
2022-12-09T07:43:34.201Z,98.50
2022-12-09T07:46:08.501Z,132.50
2022-12-09T07:48:36.945Z,126.57
2022-12-09T07:51:06.058Z,126.60
2022-12-09T07:53:35.956Z,107.60
2022-12-09T07:56:04.675Z,127.10
2022-12-09T07:58:32.810Z,108.53
2022-12-09T08:01:07.133Z,105.70
2022-12-09T08:03:35.042Z,139.50
2022-12-09T08:06:02.900Z,114.07
2022-12-09T08:08:33.037Z,112.47
2022-12-09T08:11:06.948Z,120.67
2022-12-09T08:13:35.859Z,135.33
2022-12-09T08:16:04.677Z,181.13
2022-12-09T08:18:34.380Z,139.77
2022-12-09T08:21:05.277Z,152.77
2022-12-09T08:23:33.573Z,180.83
2022-12-09T08:26:01.772Z,155.63
2022-12-09T08:28:30.682Z,161.13
2022-12-09T08:30:59.323Z,159.20
2022-12-09T08:33:27.692Z,327.90
2022-12-09T08:35:57.002Z,161.23
2022-12-09T08:38:25.153Z,142.93
2022-12-09T08:40:52.951Z,114.33
2022-12-09T08:43:22.208Z,118.93
2022-12-09T08:45:50.141Z,156.40
2022-12-09T08:48:18.409Z,133.57
2022-12-09T08:50:46.211Z,122.67
2022-12-09T08:53:15.465Z,107.77
2022-12-09T08:55:43.198Z,107.73
2022-12-09T08:58:12.857Z,135.63
2022-12-09T09:00:40.648Z,116.90
2022-12-09T09:03:09.775Z,137.43
2022-12-09T09:05:38.263Z,146.00
2022-12-09T09:08:06.479Z,130.90
2022-12-09T09:10:37.434Z,113.00
2022-12-09T09:13:05.740Z,130.27
2022-12-09T09:15:33.729Z,123.57
2022-12-09T09:18:02.211Z,145.40
2022-12-09T09:20:30.875Z,107.17
2022-12-09T09:23:03.036Z,128.53
2022-12-09T09:25:32.432Z,130.43
2022-12-09T09:28:01.684Z,145.83
2022-12-09T09:30:30.550Z,124.27
2022-12-09T09:32:58.538Z,118.50
2022-12-09T09:35:26.629Z,144.27
2022-12-09T09:37:55.474Z,135.27
2022-12-09T09:40:24.146Z,135.43
2022-12-09T09:42:53.664Z,201.13
2022-12-09T09:45:24.882Z,133.83
2022-12-09T09:47:56.705Z,150.17
2022-12-09T09:50:31.869Z,147.97
2022-12-09T09:53:02.536Z,165.53
2022-12-09T09:55:36.114Z,142.77
2022-12-09T09:58:07.979Z,133.90
2022-12-09T10:00:43.344Z,176.20
2022-12-09T10:03:15.186Z,150.40
2022-12-09T10:05:47.928Z,148.03
2022-12-09T10:08:22.829Z,155.07
2022-12-09T10:10:57.496Z,280.17
2022-12-09T10:13:32.062Z,170.27
2022-12-09T10:16:09.378Z,133.07
2022-12-09T10:18:40.432Z,134.47
2022-12-09T10:21:15.729Z,141.53
2022-12-09T10:23:44.339Z,96.10
2022-12-09T10:26:15.764Z,105.50
2022-12-09T10:28:47.731Z,95.80
2022-12-09T10:31:18.018Z,107.77
2022-12-09T10:33:46.312Z,157.20
2022-12-09T10:36:21.396Z,112.17
2022-12-09T10:38:49.503Z,136.00
2022-12-09T10:41:42.856Z,210.70
2022-12-09T10:44:20.297Z,109.67
2022-12-09T10:46:50.253Z,155.93
2022-12-09T10:49:20.146Z,147.37
2022-12-09T10:51:50.172Z,206.03
2022-12-09T10:54:22.145Z,176.03
2022-12-09T10:57:05.059Z,152.70
2022-12-09T10:59:33.434Z,111.60
2022-12-09T11:02:03.748Z,114.53
2022-12-09T11:04:33.085Z,139.60
2022-12-09T11:07:05.235Z,167.77
2022-12-09T11:09:34.917Z,255.50
2022-12-09T11:12:05.635Z,745.93
2022-12-09T11:14:35.840Z,129.93
2022-12-09T11:17:15.538Z,153.13
2022-12-09T11:19:44.739Z,182.47
2022-12-09T11:22:29.269Z,221.80
2022-12-09T11:25:07.020Z,194.03
2022-12-09T11:27:36.164Z,149.50
2022-12-09T11:30:13.152Z,109.87
2022-12-09T11:32:59.752Z,139.70
2022-12-09T11:35:32.293Z,296.30
2022-12-09T11:38:02.249Z,230.27
2022-12-09T11:40:31.044Z,235.97
2022-12-09T11:42:58.878Z,115.53
2022-12-09T11:45:29.857Z,225.83
2022-12-09T11:50:54.324Z,451.73
2022-12-09T11:53:26.287Z,272.00
2022-12-09T11:55:55.198Z,156.63
2022-12-09T11:58:24.572Z,104.87
2022-12-09T12:00:56.314Z,155.73
2022-12-09T12:03:30.965Z,78.87
2022-12-09T12:06:00.577Z,186.07
2022-12-09T12:08:32.818Z,74.37
2022-12-09T12:11:01.857Z,95.27
2022-12-09T12:13:30.457Z,126.53
2022-12-09T12:16:04.965Z,104.63
2022-12-09T12:18:37.439Z,73.03
2022-12-09T12:21:17.997Z,228.43
2022-12-09T12:23:54.353Z,135.33
2022-12-09T12:26:24.737Z,66.93
2022-12-09T12:29:08.291Z,85.10
2022-12-09T12:31:46.460Z,153.30
2022-12-09T12:34:25.273Z,161.07
2022-12-09T12:37:01.236Z,81.43
2022-12-09T12:39:35.741Z,79.00
2022-12-09T12:42:08.661Z,74.80
2022-12-09T12:45:00.702Z,110.03
2022-12-09T12:47:41.936Z,66.67
2022-12-09T12:50:21.308Z,142.83
2022-12-09T12:52:56.628Z,151.87
2022-12-09T12:55:32.032Z,56.30
2022-12-09T12:58:06.143Z,68.80
2022-12-09T13:00:37.093Z,62.93
2022-12-09T13:03:11.450Z,93.77
2022-12-09T13:05:43.218Z,57.50
2022-12-09T13:08:17.649Z,58.40
2022-12-09T13:10:46.655Z,62.60
2022-12-09T13:13:18.747Z,65.43
2022-12-09T13:15:47.622Z,205.30
2022-12-09T13:18:17.232Z,87.93
2022-12-09T13:20:48.700Z,57.57
2022-12-09T13:23:23.017Z,59.10
2022-12-09T13:25:58.115Z,73.10
2022-12-09T13:28:27.872Z,68.23
2022-12-09T13:30:57.886Z,64.37
2022-12-09T13:33:34.772Z,67.87
2022-12-09T13:36:07.309Z,190.73
2022-12-09T13:38:39.837Z,68.17
2022-12-09T13:41:26.276Z,71.13
2022-12-09T13:43:56.579Z,85.67
2022-12-09T13:46:25.177Z,70.43
2022-12-09T13:48:53.709Z,61.27
2022-12-09T13:51:23.265Z,55.90
2022-12-09T13:53:53.561Z,57.17
2022-12-09T13:56:26.953Z,53.30
2022-12-09T13:59:00.428Z,56.47
2022-12-09T14:01:31.057Z,66.73
2022-12-09T14:04:03.617Z,79.10
2022-12-09T14:06:34.690Z,89.00
2022-12-09T14:09:04.558Z,62.40
2022-12-09T14:11:47.466Z,72.77
2022-12-09T14:14:33.785Z,48.47
2022-12-09T14:17:02.484Z,76.50
2022-12-09T14:19:51.164Z,326.10
2022-12-09T14:22:43.364Z,90.10
2022-12-09T14:25:33.436Z,52.23
2022-12-09T14:28:16.634Z,59.27
2022-12-09T14:30:51.038Z,78.17
2022-12-09T14:33:23.358Z,127.00
2022-12-09T14:35:52.264Z,90.77
2022-12-09T14:38:24.527Z,53.07
2022-12-09T14:40:53.677Z,63.47
2022-12-09T14:43:50.387Z,58.00
2022-12-09T14:46:25.241Z,50.90
2022-12-09T14:48:55.147Z,45.80
2022-12-09T14:51:24.518Z,58.50
2022-12-09T14:53:55.609Z,54.10
2022-12-09T14:56:24.515Z,55.87
2022-12-09T14:58:53.731Z,55.37
2022-12-09T15:01:23.184Z,53.57
2022-12-09T15:03:51.981Z,58.20
2022-12-09T15:06:20.167Z,59.37
2022-12-09T15:08:48.244Z,64.00
2022-12-09T15:11:17.895Z,55.43
2022-12-09T15:13:47.762Z,56.53
2022-12-09T15:16:16.910Z,57.63
2022-12-09T15:18:46.745Z,61.47
2022-12-09T15:21:23.650Z,53.87
2022-12-09T15:23:51.472Z,66.50
2022-12-09T15:26:20.537Z,55.77
2022-12-09T15:28:49.277Z,49.57
2022-12-09T15:31:18.565Z,53.70
2022-12-09T15:33:50.587Z,60.17
2022-12-09T15:36:19.639Z,60.07
2022-12-09T15:38:51.497Z,57.23
2022-12-09T15:41:37.873Z,56.27
2022-12-09T15:44:08.477Z,57.77
2022-12-09T15:46:38.959Z,67.53
2022-12-09T15:49:10.231Z,61.03
2022-12-09T15:51:39.410Z,63.70
2022-12-09T15:54:08.696Z,58.63
2022-12-09T15:56:38.848Z,54.63
2022-12-09T15:59:08.254Z,53.57
2022-12-09T16:01:36.154Z,57.60
2022-12-09T16:04:04.937Z,54.03
2022-12-09T16:06:35.838Z,55.30
2022-12-09T16:09:04.598Z,49.47
2022-12-09T16:11:36.012Z,57.40
2022-12-09T16:14:04.941Z,52.37
2022-12-09T16:16:35.122Z,50.40
2022-12-09T16:19:03.046Z,48.80
2022-12-09T16:21:37.261Z,55.60
2022-12-09T16:24:12.592Z,43.27
2022-12-09T16:26:45.314Z,39.90
2022-12-09T16:29:16.930Z,63.77
2022-12-09T16:31:44.905Z,51.77
2022-12-09T16:34:20.577Z,56.33
2022-12-09T16:36:54.191Z,61.63
2022-12-09T16:39:42.949Z,58.20
2022-12-09T16:42:22.341Z,57.00
2022-12-09T16:44:50.484Z,53.70
2022-12-09T16:47:18.882Z,54.33
2022-12-09T16:49:47.996Z,49.90
2022-12-09T16:52:16.863Z,47.27
2022-12-09T16:54:45.835Z,61.93
2022-12-09T16:57:14.184Z,56.43
2022-12-09T16:59:43.585Z,54.17
2022-12-09T17:02:15.275Z,57.30
2022-12-09T17:04:43.033Z,58.53
2022-12-09T17:07:11.022Z,61.67
2022-12-09T17:09:38.734Z,62.80
2022-12-09T17:12:06.606Z,57.97
2022-12-09T17:14:34.417Z,61.27
2022-12-09T17:17:03.692Z,67.20
2022-12-09T17:19:33.435Z,68.63
2022-12-09T17:22:02.733Z,67.03
2022-12-09T17:24:30.581Z,60.30
2022-12-09T17:26:58.238Z,52.93
2022-12-09T17:29:26.145Z,54.57
2022-12-09T17:31:54.005Z,45.83
2022-12-09T17:34:23.028Z,50.67
2022-12-09T17:36:50.946Z,49.47
2022-12-09T17:39:20.189Z,53.43
2022-12-09T17:41:49.775Z,48.50
2022-12-09T17:44:17.711Z,51.50
2022-12-09T17:46:45.540Z,53.60
2022-12-09T17:49:13.333Z,51.03
2022-12-09T17:51:43.959Z,46.07
2022-12-09T17:54:11.626Z,49.00
2022-12-09T17:56:39.395Z,44.80
2022-12-09T17:59:08.566Z,49.23
2022-12-09T18:01:37.065Z,47.30
2022-12-09T18:04:08.909Z,47.70
2022-12-09T18:06:37.130Z,47.10
2022-12-09T18:09:07.133Z,44.90
2022-12-09T18:11:35.916Z,43.73
2022-12-09T18:14:03.766Z,42.93
2022-12-09T18:16:31.917Z,41.23
2022-12-09T18:19:02.217Z,42.00
2022-12-09T18:21:29.873Z,41.83
2022-12-09T18:23:57.640Z,43.23
2022-12-09T18:26:30.661Z,44.07
2022-12-09T18:29:00.001Z,41.00
2022-12-09T18:31:28.021Z,42.20
2022-12-09T18:33:55.757Z,42.77
2022-12-09T18:36:24.892Z,40.23
2022-12-09T18:38:53.838Z,38.60
2022-12-09T18:41:22.753Z,37.70
2022-12-09T18:43:52.975Z,33.37
2022-12-09T18:46:25.669Z,39.40
2022-12-09T18:48:58.190Z,35.40
2022-12-09T18:51:26.798Z,37.20
2022-12-09T18:53:55.086Z,32.43
2022-12-09T18:56:22.973Z,31.30
2022-12-09T18:59:09.067Z,33.80
2022-12-09T19:01:39.348Z,33.50
2022-12-09T19:04:08.713Z,34.27
2022-12-09T19:06:37.221Z,34.53
2022-12-09T19:09:05.859Z,32.73
2022-12-09T19:11:34.390Z,40.73
2022-12-09T19:14:04.736Z,34.23
2022-12-09T19:16:32.829Z,35.30
2022-12-09T19:19:05.669Z,35.80
2022-12-09T19:21:37.385Z,39.87
2022-12-09T19:24:05.344Z,33.17
2022-12-09T19:26:34.323Z,34.37
2022-12-09T19:29:04.579Z,32.80
2022-12-09T19:31:33.409Z,32.63
2022-12-09T19:34:02.402Z,29.90
2022-12-09T19:36:34.012Z,33.80
2022-12-09T19:39:02.873Z,38.97
2022-12-09T19:41:30.574Z,37.80
2022-12-09T19:43:59.342Z,34.00
2022-12-09T19:46:28.438Z,39.13
2022-12-09T19:48:56.457Z,37.87
2022-12-09T19:51:25.145Z,35.37
2022-12-09T19:53:53.514Z,38.77
2022-12-09T19:56:21.557Z,42.37
2022-12-09T19:58:49.824Z,42.77
2022-12-09T20:01:18.285Z,37.03
2022-12-09T20:03:48.316Z,43.73
2022-12-09T20:06:17.136Z,40.40
2022-12-09T20:08:45.188Z,44.27
2022-12-09T20:11:14.511Z,43.67
2022-12-09T20:13:42.835Z,39.90
2022-12-09T20:16:12.096Z,42.50
2022-12-09T20:18:40.301Z,41.33
2022-12-09T20:21:10.546Z,38.13
2022-12-09T20:23:39.144Z,39.53
2022-12-09T20:26:07.560Z,35.03
2022-12-09T20:28:35.868Z,42.57
2022-12-09T20:31:04.039Z,36.47
2022-12-09T20:33:31.735Z,41.73
2022-12-09T20:36:05.512Z,38.40
2022-12-09T20:38:36.186Z,44.20
2022-12-09T20:41:05.433Z,38.60
2022-12-09T20:43:39.117Z,37.50
2022-12-09T20:46:09.062Z,37.10
2022-12-09T20:48:37.888Z,34.33
2022-12-09T20:51:06.178Z,38.27
2022-12-09T20:53:33.947Z,44.07
2022-12-09T20:56:03.457Z,34.53
2022-12-09T20:58:31.362Z,37.45
2022-12-09T21:01:05.406Z,38.37
2022-12-09T21:03:33.281Z,42.70
2022-12-09T21:06:01.055Z,40.97
2022-12-09T21:08:31.971Z,40.60
2022-12-09T21:11:05.366Z,38.20
2022-12-09T21:13:36.074Z,42.07
2022-12-09T21:16:05.663Z,44.03
2022-12-09T21:18:33.932Z,41.17
2022-12-09T21:21:02.858Z,37.63
2022-12-09T21:23:34.767Z,42.10
2022-12-09T21:26:08.024Z,39.50
2022-12-09T21:28:36.207Z,37.80
2022-12-09T21:31:07.968Z,45.90
2022-12-09T21:33:35.860Z,39.70
2022-12-09T21:36:05.611Z,35.17
2022-12-09T21:38:33.937Z,31.27
2022-12-09T21:41:04.913Z,32.67
2022-12-09T21:43:35.275Z,34.30
2022-12-09T21:46:03.508Z,39.20
2022-12-09T21:48:31.989Z,36.43
2022-12-09T21:51:02.807Z,41.67
2022-12-09T21:53:30.874Z,42.07
2022-12-09T21:56:02.169Z,39.20
2022-12-09T21:58:30.584Z,42.67
2022-12-09T22:01:00.895Z,45.50
2022-12-09T22:03:28.863Z,34.57
2022-12-09T22:05:58.440Z,42.73
2022-12-09T22:08:27.060Z,37.83
2022-12-09T22:10:54.748Z,42.30
2022-12-09T22:13:22.680Z,40.07
2022-12-09T22:15:50.327Z,34.17
2022-12-09T22:18:20.102Z,37.70
2022-12-09T22:21:23.630Z,36.47
2022-12-09T22:23:35.907Z,33.03
2022-12-09T22:26:05.319Z,42.80
2022-12-09T22:28:33.283Z,32.43
2022-12-09T22:31:01.017Z,37.83
2022-12-09T22:33:30.492Z,37.77
2022-12-09T22:36:02.860Z,37.93
2022-12-09T22:38:32.857Z,29.73
2022-12-09T22:41:03.574Z,31.43
2022-12-09T22:43:36.476Z,35.93
2022-12-09T22:46:06.578Z,38.70
2022-12-09T22:48:36.167Z,40.90
2022-12-09T22:51:05.249Z,40.67
2022-12-09T22:53:32.914Z,34.07
2022-12-09T22:56:02.416Z,35.50
2022-12-09T22:58:30.109Z,34.80
2022-12-09T23:00:59.184Z,39.83
2022-12-09T23:03:27.175Z,44.03
2022-12-09T23:05:57.748Z,35.03
2022-12-09T23:08:25.961Z,37.20
2022-12-09T23:10:54.347Z,30.40
2022-12-09T23:13:24.075Z,34.80
2022-12-09T23:15:52.318Z,31.90
2022-12-09T23:18:19.932Z,38.83
2022-12-09T23:20:47.691Z,32.77
2022-12-09T23:23:16.695Z,35.07
2022-12-09T23:25:44.434Z,35.00
2022-12-09T23:28:12.579Z,32.37
2022-12-09T23:30:40.714Z,38.80
2022-12-09T23:33:09.165Z,38.63
2022-12-09T23:35:38.331Z,34.43
2022-12-09T23:38:06.033Z,33.20
2022-12-09T23:40:35.130Z,37.53
2022-12-09T23:43:02.988Z,36.97
2022-12-09T23:45:31.151Z,37.43
2022-12-09T23:47:58.723Z,39.20
2022-12-09T23:50:26.598Z,30.43
2022-12-09T23:52:54.309Z,31.97
2022-12-09T23:55:22.399Z,35.97
2022-12-09T23:57:51.402Z,40.03
