createdAt,value
2022-11-02T00:02:03.250Z,83.94
2022-11-02T00:04:53.196Z,84.58
2022-11-02T00:07:43.010Z,83.99
2022-11-02T00:10:32.411Z,83.51
2022-11-02T00:13:21.845Z,82.62
2022-11-02T00:16:15.432Z,82.38
2022-11-02T00:19:05.625Z,83.79
2022-11-02T00:21:57.869Z,83.35
2022-11-02T00:24:47.098Z,83.53
2022-11-02T00:27:37.509Z,82.88
2022-11-02T00:30:27.251Z,81.70
2022-11-02T00:33:16.289Z,80.78
2022-11-02T00:36:05.298Z,80.53
2022-11-02T00:38:55.421Z,80.42
2022-11-02T00:41:44.633Z,80.48
2022-11-02T00:44:34.637Z,80.31
2022-11-02T00:47:24.427Z,80.27
2022-11-02T00:50:15.153Z,80.33
2022-11-02T00:53:04.298Z,80.38
2022-11-02T00:55:54.864Z,79.91
2022-11-02T00:58:44.161Z,80.07
2022-11-02T01:01:33.968Z,80.36
2022-11-02T01:04:23.794Z,80.69
2022-11-02T01:07:18.645Z,80.80
2022-11-02T01:10:09.732Z,80.26
2022-11-02T01:12:58.694Z,80.43
2022-11-02T01:15:48.179Z,78.15
2022-11-02T01:18:37.343Z,78.27
2022-11-02T01:21:26.747Z,78.68
2022-11-02T01:24:18.699Z,78.29
2022-11-02T01:27:07.490Z,78.77
2022-11-02T01:29:56.670Z,78.55
2022-11-02T01:32:46.597Z,77.84
2022-11-02T01:35:39.141Z,77.29
2022-11-02T01:38:28.380Z,76.97
2022-11-02T01:41:18.981Z,76.62
2022-11-02T01:44:32.131Z,77.10
2022-11-02T01:47:27.148Z,76.04
2022-11-02T01:50:27.621Z,76.70
2022-11-02T01:53:16.851Z,76.02
2022-11-02T01:56:07.626Z,75.92
2022-11-02T01:59:01.696Z,76.57
2022-11-02T02:01:51.782Z,76.53
2022-11-02T02:04:41.613Z,76.91
2022-11-02T02:07:32.829Z,76.30
2022-11-02T02:10:21.790Z,75.45
2022-11-02T02:13:11.046Z,75.12
2022-11-02T02:16:20.727Z,73.62
2022-11-02T02:19:45.415Z,73.62
2022-11-02T02:22:47.849Z,73.44
2022-11-02T02:25:55.448Z,73.60
2022-11-02T02:29:15.729Z,72.82
2022-11-02T02:32:13.681Z,73.32
2022-11-02T02:35:35.631Z,72.14
2022-11-02T02:38:36.349Z,72.34
2022-11-02T02:41:40.397Z,72.24
2022-11-02T02:44:32.991Z,72.14
2022-11-02T02:47:25.321Z,71.45
2022-11-02T02:50:23.541Z,71.91
2022-11-02T02:53:14.098Z,71.57
2022-11-02T02:56:07.093Z,71.05
2022-11-02T02:59:06.550Z,71.25
2022-11-02T03:01:56.794Z,71.10
2022-11-02T03:04:46.607Z,70.72
2022-11-02T03:07:36.179Z,70.82
2022-11-02T03:10:51.714Z,70.58
2022-11-02T03:13:52.279Z,70.97
2022-11-02T03:17:13.345Z,71.14
2022-11-02T03:20:35.073Z,70.51
2022-11-02T03:23:32.412Z,70.73
2022-11-02T03:26:44.671Z,71.05
2022-11-02T03:30:00.967Z,72.29
2022-11-02T03:33:10.330Z,72.08
2022-11-02T03:36:09.588Z,72.22
2022-11-02T03:39:03.194Z,71.42
2022-11-02T03:41:53.071Z,70.52
2022-11-02T03:44:43.468Z,70.52
2022-11-02T03:47:35.298Z,70.26
2022-11-02T03:50:28.917Z,69.43
2022-11-02T03:53:42.016Z,69.57
2022-11-02T03:56:39.780Z,68.38
2022-11-02T04:03:45.953Z,66.01
2022-11-02T04:06:35.752Z,65.84
2022-11-02T04:09:29.698Z,65.28
2022-11-02T04:12:38.837Z,65.83
2022-11-02T04:15:29.444Z,64.16
2022-11-02T04:18:37.011Z,63.64
2022-11-02T04:21:26.441Z,63.65
2022-11-02T04:24:35.522Z,63.73
2022-11-02T04:27:24.975Z,64.09
2022-11-02T04:30:17.335Z,64.43
2022-11-02T04:33:24.937Z,63.94
2022-11-02T04:36:24.208Z,63.49
2022-11-02T04:39:17.651Z,63.54
2022-11-02T04:42:07.003Z,63.52
2022-11-02T04:45:04.090Z,63.77
2022-11-02T04:48:13.680Z,62.90
2022-11-02T04:51:02.629Z,62.59
2022-11-02T04:53:54.708Z,61.83
2022-11-02T04:56:45.148Z,61.86
2022-11-02T04:59:34.893Z,62.21
2022-11-02T05:02:25.240Z,61.60
2022-11-02T05:05:14.472Z,61.95
2022-11-02T05:08:05.028Z,61.77
2022-11-02T05:10:58.473Z,61.47
2022-11-02T05:13:49.644Z,61.98
2022-11-02T05:16:41.010Z,61.32
2022-11-02T05:19:32.583Z,61.32
2022-11-02T05:22:24.800Z,62.35
2022-11-02T05:25:15.578Z,61.08
2022-11-02T05:28:04.503Z,60.90
2022-11-02T05:30:54.488Z,60.95
2022-11-02T05:33:43.928Z,60.74
2022-11-02T05:36:36.623Z,60.41
2022-11-02T05:39:25.835Z,60.63
2022-11-02T05:42:15.951Z,60.17
2022-11-02T05:45:05.440Z,59.66
2022-11-02T05:47:54.775Z,60.07
2022-11-02T05:50:43.176Z,60.34
2022-11-02T05:53:34.666Z,60.15
2022-11-02T05:56:25.185Z,59.94
2022-11-02T05:59:14.352Z,60.00
2022-11-02T06:02:03.731Z,58.99
2022-11-02T06:04:53.273Z,58.76
2022-11-02T06:07:42.801Z,59.29
2022-11-02T06:10:32.632Z,60.13
2022-11-02T06:13:21.879Z,60.58
2022-11-02T06:16:12.335Z,60.50
2022-11-02T06:19:01.165Z,60.70
2022-11-02T06:21:50.451Z,60.47
2022-11-02T06:24:39.678Z,61.56
2022-11-02T06:27:28.287Z,62.37
2022-11-02T06:30:17.502Z,62.67
2022-11-02T06:33:07.360Z,63.19
2022-11-02T06:35:57.542Z,63.46
2022-11-02T06:38:47.038Z,63.95
2022-11-02T06:41:36.303Z,64.31
2022-11-02T06:44:25.520Z,63.99
2022-11-02T06:47:14.920Z,64.18
2022-11-02T06:50:09.308Z,63.61
2022-11-02T06:52:58.173Z,63.24
2022-11-02T06:55:47.789Z,63.75
2022-11-02T06:58:36.779Z,64.17
2022-11-02T07:01:28.913Z,64.30
2022-11-02T07:04:18.158Z,65.01
2022-11-02T07:07:07.522Z,65.07
2022-11-02T07:09:59.046Z,65.29
2022-11-02T07:12:48.164Z,64.96
2022-11-02T07:15:38.173Z,65.16
2022-11-02T07:18:28.427Z,65.00
2022-11-02T07:24:09.202Z,65.00
2022-11-02T07:26:59.317Z,64.93
2022-11-02T07:29:48.551Z,64.99
2022-11-02T07:32:44.869Z,63.77
2022-11-02T07:35:35.209Z,63.99
2022-11-02T07:38:24.056Z,63.88
2022-11-02T07:41:13.114Z,63.69
2022-11-02T07:44:02.637Z,64.73
2022-11-02T07:46:55.597Z,64.67
2022-11-02T07:49:44.536Z,63.91
2022-11-02T07:52:33.723Z,64.42
2022-11-02T07:55:30.812Z,65.45
2022-11-02T07:58:20.760Z,65.08
2022-11-02T08:01:10.474Z,64.62
2022-11-02T08:03:59.803Z,64.57
2022-11-02T08:06:49.427Z,64.66
2022-11-02T08:09:38.066Z,65.25
2022-11-02T08:12:27.845Z,65.29
2022-11-02T08:15:16.995Z,64.82
2022-11-02T08:18:13.711Z,65.06
2022-11-02T08:21:03.088Z,64.83
2022-11-02T08:23:58.221Z,65.00
2022-11-02T08:26:49.681Z,65.50
2022-11-02T08:29:43.520Z,65.74
2022-11-02T08:32:32.892Z,65.77
2022-11-02T08:35:22.632Z,66.42
2022-11-02T08:38:11.645Z,66.69
2022-11-02T08:41:01.920Z,66.42
2022-11-02T08:43:50.755Z,67.11
2022-11-02T08:46:39.592Z,66.12
2022-11-02T08:49:28.982Z,67.04
2022-11-02T08:52:20.861Z,66.95
2022-11-02T08:55:10.268Z,66.49
2022-11-02T08:58:02.216Z,66.71
2022-11-02T09:00:54.331Z,66.82
2022-11-02T09:03:44.047Z,65.94
2022-11-02T09:06:33.732Z,66.00
2022-11-02T09:09:22.713Z,65.71
2022-11-02T09:12:11.748Z,65.47
2022-11-02T09:15:04.352Z,65.30
2022-11-02T09:17:54.984Z,65.49
2022-11-02T09:20:43.841Z,64.66
2022-11-02T09:23:32.955Z,64.87
2022-11-02T09:26:22.048Z,65.07
2022-11-02T09:29:11.547Z,65.22
2022-11-02T09:32:00.939Z,65.07
2022-11-02T09:34:51.508Z,64.97
2022-11-02T09:37:40.551Z,64.28
2022-11-02T09:40:53.901Z,64.12
2022-11-02T09:43:58.287Z,64.48
2022-11-02T09:46:53.264Z,64.96
2022-11-02T09:50:00.044Z,65.38
2022-11-02T09:52:55.698Z,65.99
2022-11-02T09:55:56.711Z,65.65
2022-11-02T09:58:49.255Z,65.34
2022-11-02T10:02:00.297Z,65.46
2022-11-02T10:05:10.262Z,66.29
2022-11-02T10:08:13.680Z,66.81
2022-11-02T10:11:29.018Z,67.60
2022-11-02T10:14:35.607Z,67.92
2022-11-02T10:17:30.977Z,67.73
2022-11-02T10:20:31.214Z,67.88
2022-11-02T10:23:27.516Z,68.52
2022-11-02T10:26:24.135Z,68.24
2022-11-02T10:29:28.238Z,68.04
2022-11-02T10:32:18.009Z,67.76
2022-11-02T10:35:45.735Z,67.33
2022-11-02T10:39:18.035Z,67.46
2022-11-02T10:42:22.666Z,67.66
2022-11-02T10:45:17.850Z,67.75
2022-11-02T10:48:36.595Z,68.69
2022-11-02T10:51:25.828Z,68.70
2022-11-02T10:54:20.636Z,68.67
2022-11-02T10:57:16.085Z,69.16
2022-11-02T11:00:30.451Z,68.83
2022-11-02T11:03:20.855Z,69.11
2022-11-02T11:06:12.170Z,68.83
2022-11-02T11:09:13.648Z,69.61
2022-11-02T11:12:23.095Z,70.35
2022-11-02T11:21:51.008Z,72.25
2022-11-02T11:24:40.121Z,72.71
2022-11-02T11:27:29.532Z,73.13
2022-11-02T11:30:58.854Z,73.22
2022-11-02T11:34:01.099Z,73.63
2022-11-02T11:36:50.251Z,73.92
2022-11-02T11:39:41.952Z,73.93
2022-11-02T11:42:35.270Z,74.22
2022-11-02T11:45:28.252Z,74.09
2022-11-02T11:48:26.373Z,74.15
2022-11-02T11:51:30.392Z,74.42
2022-11-02T11:54:25.578Z,74.47
2022-11-02T11:57:34.711Z,74.50
2022-11-02T12:00:29.252Z,74.58
2022-11-02T12:03:18.353Z,74.77
2022-11-02T12:06:19.111Z,74.67
2022-11-02T12:09:26.747Z,74.88
2022-11-02T12:12:45.302Z,75.01
2022-11-02T12:15:53.191Z,75.00
2022-11-02T12:19:29.862Z,75.39
2022-11-02T12:22:42.818Z,75.55
2022-11-02T12:25:50.057Z,75.56
2022-11-02T12:28:46.967Z,75.49
2022-11-02T12:31:43.709Z,75.45
2022-11-02T12:35:27.188Z,75.45
2022-11-02T12:38:14.329Z,75.22
2022-11-02T12:41:31.581Z,75.84
2022-11-02T12:44:42.030Z,76.03
2022-11-02T12:48:07.617Z,76.08
2022-11-02T12:51:34.186Z,76.32
2022-11-02T12:54:41.609Z,76.13
2022-11-02T12:57:54.888Z,76.32
2022-11-02T13:00:53.687Z,76.40
2022-11-02T13:04:05.775Z,76.40
2022-11-02T13:07:13.639Z,77.08
2022-11-02T13:10:26.973Z,76.89
2022-11-02T13:16:58.882Z,76.97
2022-11-02T13:20:06.767Z,77.23
2022-11-02T13:27:02.170Z,77.41
2022-11-02T13:30:20.891Z,77.52
2022-11-02T13:37:04.157Z,77.99
2022-11-02T13:40:01.815Z,77.64
2022-11-02T13:43:14.752Z,77.79
2022-11-02T13:46:46.197Z,78.04
2022-11-02T13:49:48.679Z,77.63
2022-11-02T13:52:50.505Z,77.53
2022-11-02T13:56:25.435Z,77.86
2022-11-02T13:59:43.110Z,77.61
2022-11-02T14:02:40.116Z,77.71
2022-11-02T14:05:47.554Z,77.79
2022-11-02T14:09:00.695Z,77.52
2022-11-02T14:12:24.492Z,77.78
2022-11-02T14:15:41.785Z,77.25
2022-11-02T14:18:38.264Z,77.41
2022-11-02T14:22:13.305Z,77.34
2022-11-02T14:25:20.483Z,77.51
2022-11-02T14:28:29.838Z,77.40
2022-11-02T14:31:43.621Z,77.34
2022-11-02T14:38:33.731Z,77.79
2022-11-02T14:41:59.712Z,77.70
2022-11-02T14:45:20.601Z,77.51
2022-11-02T14:48:25.710Z,77.78
2022-11-02T14:51:50.590Z,77.64
2022-11-02T14:55:15.553Z,77.86
2022-11-02T14:58:14.807Z,77.54
2022-11-02T15:01:10.149Z,77.70
2022-11-02T15:04:23.801Z,77.59
2022-11-02T15:07:50.433Z,77.76
2022-11-02T15:10:56.430Z,77.25
2022-11-02T15:13:55.929Z,77.55
2022-11-02T15:16:50.235Z,77.37
2022-11-02T15:19:59.421Z,77.47
2022-11-02T15:26:42.245Z,77.92
2022-11-02T15:29:49.223Z,77.79
2022-11-02T15:33:01.239Z,77.25
2022-11-02T15:35:58.407Z,77.69
2022-11-02T15:38:57.062Z,77.50
2022-11-02T15:42:34.219Z,77.65
2022-11-02T15:46:01.152Z,77.34
2022-11-02T15:49:17.457Z,77.31
2022-11-02T15:52:15.370Z,77.33
2022-11-02T15:55:22.058Z,77.11
2022-11-02T15:58:43.067Z,76.88
2022-11-02T16:01:32.804Z,76.54
2022-11-02T16:04:23.421Z,75.81
2022-11-02T16:07:16.716Z,76.31
2022-11-02T16:10:24.005Z,76.23
2022-11-02T16:13:18.992Z,76.30
2022-11-02T16:16:09.717Z,76.16
2022-11-02T16:18:59.392Z,75.84
2022-11-02T16:21:49.889Z,75.83
2022-11-02T16:24:44.661Z,76.32
2022-11-02T16:27:33.476Z,76.37
2022-11-02T16:30:24.272Z,76.41
2022-11-02T16:33:14.001Z,76.13
2022-11-02T16:36:07.337Z,76.56
2022-11-02T16:39:32.978Z,76.48
2022-11-02T16:42:26.298Z,76.55
2022-11-02T16:45:37.111Z,76.35
2022-11-02T16:48:31.786Z,76.43
2022-11-02T16:51:21.136Z,76.03
2022-11-02T16:54:31.360Z,76.65
2022-11-02T16:57:23.745Z,76.78
2022-11-02T17:00:22.835Z,76.98
2022-11-02T17:03:16.535Z,76.76
2022-11-02T17:06:08.254Z,76.78
2022-11-02T17:08:58.722Z,76.49
2022-11-02T17:11:47.691Z,76.96
2022-11-02T17:14:36.937Z,77.34
2022-11-02T17:17:27.322Z,77.28
2022-11-02T17:20:17.881Z,77.33
2022-11-02T17:23:09.157Z,77.29
2022-11-02T17:26:26.503Z,77.36
2022-11-02T17:29:27.630Z,77.37
2022-11-02T17:32:17.521Z,77.25
2022-11-02T17:35:08.188Z,77.74
2022-11-02T17:37:59.169Z,77.34
2022-11-02T17:40:53.510Z,77.06
2022-11-02T17:43:42.941Z,77.17
2022-11-02T17:46:34.679Z,77.56
2022-11-02T17:49:23.742Z,77.32
2022-11-02T17:52:15.782Z,77.21
2022-11-02T17:55:05.128Z,77.58
2022-11-02T17:57:56.084Z,78.13
2022-11-02T18:00:46.160Z,77.80
2022-11-02T18:03:35.813Z,77.92
2022-11-02T18:06:25.438Z,78.41
2022-11-02T18:09:20.609Z,78.39
2022-11-02T18:12:17.958Z,78.57
2022-11-02T18:15:22.366Z,78.34
2022-11-02T18:18:11.371Z,78.14
2022-11-02T18:21:00.528Z,78.13
2022-11-02T18:23:49.914Z,78.49
2022-11-02T18:26:42.750Z,78.87
2022-11-02T18:29:35.779Z,78.60
2022-11-02T18:32:24.818Z,78.48
2022-11-02T18:35:16.962Z,78.51
2022-11-02T18:38:06.514Z,78.22
2022-11-02T18:41:30.789Z,78.62
2022-11-02T18:44:19.668Z,78.91
2022-11-02T18:47:10.398Z,78.43
2022-11-02T18:50:01.100Z,78.40
2022-11-02T18:52:52.326Z,78.54
2022-11-02T18:55:42.543Z,78.39
2022-11-02T18:58:32.254Z,78.81
2022-11-02T19:01:22.405Z,78.90
2022-11-02T19:04:17.181Z,78.82
2022-11-02T19:07:25.363Z,79.07
2022-11-02T19:10:17.708Z,78.99
2022-11-02T19:13:07.162Z,78.76
2022-11-02T19:15:56.433Z,79.07
2022-11-02T19:18:46.421Z,79.23
2022-11-02T19:21:36.472Z,79.20
2022-11-02T19:24:26.297Z,79.16
2022-11-02T19:27:24.394Z,78.78
2022-11-02T19:30:14.721Z,79.01
2022-11-02T19:33:04.097Z,79.09
2022-11-02T19:35:57.923Z,78.92
2022-11-02T19:39:05.639Z,78.95
2022-11-02T19:41:55.403Z,79.03
2022-11-02T19:44:44.521Z,78.96
2022-11-02T19:47:45.513Z,79.16
2022-11-02T19:50:34.842Z,79.11
2022-11-02T19:53:24.113Z,78.71
2022-11-02T19:56:15.038Z,79.21
2022-11-02T19:59:05.131Z,79.06
2022-11-02T20:01:54.293Z,78.90
2022-11-02T20:04:48.718Z,78.90
2022-11-02T20:07:37.930Z,78.77
2022-11-02T20:10:27.654Z,79.11
2022-11-02T20:13:16.719Z,78.97
2022-11-02T20:16:06.810Z,78.78
2022-11-02T20:18:56.976Z,79.01
2022-11-02T20:21:45.996Z,78.56
2022-11-02T20:24:34.867Z,78.73
2022-11-02T20:27:24.230Z,79.23
2022-11-02T20:30:23.295Z,78.59
2022-11-02T20:33:13.031Z,79.00
2022-11-02T20:36:05.947Z,78.73
2022-11-02T20:38:55.285Z,78.92
2022-11-02T20:41:44.981Z,79.15
2022-11-02T20:44:34.972Z,79.26
2022-11-02T20:47:24.562Z,79.13
2022-11-02T20:50:16.625Z,79.22
2022-11-02T20:53:06.868Z,79.29
2022-11-02T20:55:59.995Z,79.38
2022-11-02T20:58:55.686Z,79.28
2022-11-02T21:01:44.929Z,79.52
2022-11-02T21:04:34.719Z,79.48
2022-11-02T21:07:26.612Z,79.46
2022-11-02T21:10:16.712Z,79.69
2022-11-02T21:13:23.933Z,79.86
2022-11-02T21:16:13.303Z,79.54
2022-11-02T21:19:02.736Z,80.05
2022-11-02T21:21:56.562Z,79.76
2022-11-02T21:24:49.039Z,79.54
2022-11-02T21:27:38.015Z,80.01
2022-11-02T21:30:27.468Z,79.81
2022-11-02T21:33:17.016Z,79.70
2022-11-02T21:36:06.543Z,79.92
2022-11-02T21:38:56.851Z,79.72
2022-11-02T21:41:46.207Z,80.07
2022-11-02T21:44:35.359Z,80.56
2022-11-02T21:47:24.758Z,80.19
2022-11-02T21:50:13.628Z,80.36
2022-11-02T21:53:06.627Z,80.48
2022-11-02T21:56:04.045Z,80.79
2022-11-02T21:58:53.514Z,80.14
2022-11-02T22:01:51.046Z,80.16
2022-11-02T22:04:42.669Z,80.47
2022-11-02T22:07:54.835Z,80.30
2022-11-02T22:10:48.371Z,80.80
2022-11-02T22:13:40.065Z,80.59
2022-11-02T22:16:35.627Z,80.46
2022-11-02T22:19:26.557Z,80.98
2022-11-02T22:22:16.952Z,80.77
2022-11-02T22:25:07.404Z,80.73
2022-11-02T22:28:01.326Z,81.01
2022-11-02T22:30:51.222Z,81.31
2022-11-02T22:33:41.245Z,80.96
2022-11-02T22:36:32.669Z,81.61
2022-11-02T22:39:22.132Z,81.32
2022-11-02T22:42:11.626Z,81.59
2022-11-02T22:45:01.773Z,81.75
2022-11-02T22:47:51.092Z,81.88
2022-11-02T22:50:43.037Z,81.67
2022-11-02T22:53:32.016Z,82.07
2022-11-02T22:56:23.844Z,81.88
2022-11-02T22:59:14.071Z,82.03
2022-11-02T23:02:05.884Z,81.69
2022-11-02T23:04:56.343Z,82.00
2022-11-02T23:07:46.003Z,81.93
2022-11-02T23:10:56.278Z,82.29
2022-11-02T23:13:46.898Z,82.02
2022-11-02T23:16:38.528Z,82.38
2022-11-02T23:19:30.293Z,82.22
2022-11-02T23:22:34.590Z,82.64
2022-11-02T23:25:23.931Z,82.51
2022-11-02T23:28:31.061Z,83.01
2022-11-02T23:31:38.064Z,83.65
2022-11-02T23:34:29.976Z,83.50
2022-11-02T23:37:20.279Z,83.51
2022-11-02T23:40:10.089Z,83.43
2022-11-02T23:42:59.060Z,83.96
2022-11-02T23:45:48.690Z,84.04
2022-11-02T23:48:39.263Z,83.90
2022-11-02T23:51:51.385Z,83.26
2022-11-02T23:54:58.850Z,83.51
2022-11-02T23:57:48.464Z,83.57
