createdAt,value
2023-12-03T00:02:21.888Z,8.82
2023-12-03T00:04:48.581Z,8.82
2023-12-03T00:07:15.245Z,8.60
2023-12-03T00:09:42.061Z,8.55
2023-12-03T00:12:08.582Z,8.23
2023-12-03T00:14:38.211Z,8.13
2023-12-03T00:17:04.965Z,7.90
2023-12-03T00:19:31.517Z,8.38
2023-12-03T00:21:57.919Z,8.43
2023-12-03T00:24:24.396Z,8.10
2023-12-03T00:26:50.933Z,7.70
2023-12-03T00:29:17.320Z,8.25
2023-12-03T00:31:43.751Z,8.00
2023-12-03T00:34:10.243Z,8.00
2023-12-03T00:36:36.917Z,8.40
2023-12-03T00:39:04.434Z,8.70
2023-12-03T00:41:30.790Z,7.68
2023-12-03T00:43:57.181Z,7.93
2023-12-03T00:46:23.642Z,8.02
2023-12-03T00:48:50.222Z,8.02
2023-12-03T00:51:16.698Z,7.38
2023-12-03T00:53:43.393Z,7.78
2023-12-03T00:56:10.215Z,7.70
2023-12-03T00:58:36.710Z,8.23
2023-12-03T01:01:03.457Z,8.02
2023-12-03T01:03:29.914Z,7.63
2023-12-03T01:05:56.427Z,7.90
2023-12-03T01:08:22.827Z,7.78
2023-12-03T01:10:49.267Z,7.53
2023-12-03T01:13:15.749Z,7.55
2023-12-03T01:15:42.153Z,7.80
2023-12-03T01:18:11.301Z,7.45
2023-12-03T01:20:38.171Z,7.55
2023-12-03T01:23:04.554Z,8.02
2023-12-03T01:25:31.976Z,8.43
2023-12-03T01:27:58.483Z,8.02
2023-12-03T01:30:24.883Z,8.15
2023-12-03T01:32:52.186Z,8.00
2023-12-03T01:35:18.784Z,8.10
2023-12-03T01:37:45.218Z,7.80
2023-12-03T01:40:11.739Z,7.85
2023-12-03T01:42:38.155Z,7.40
2023-12-03T01:45:05.077Z,7.30
2023-12-03T01:47:31.518Z,7.05
2023-12-03T01:50:04.654Z,6.95
2023-12-03T01:52:31.082Z,7.25
2023-12-03T01:54:58.589Z,7.15
2023-12-03T01:57:24.991Z,7.45
2023-12-03T01:59:51.363Z,7.38
2023-12-03T02:02:17.748Z,7.47
2023-12-03T02:04:44.248Z,7.43
2023-12-03T02:07:11.016Z,7.45
2023-12-03T02:09:38.032Z,7.60
2023-12-03T02:12:04.545Z,7.55
2023-12-03T02:14:30.949Z,7.75
2023-12-03T02:16:57.328Z,7.13
2023-12-03T02:19:23.740Z,7.35
2023-12-03T02:21:50.202Z,7.10
2023-12-03T02:24:16.616Z,7.38
2023-12-03T02:26:43.052Z,7.32
2023-12-03T02:29:09.444Z,7.78
2023-12-03T02:31:35.813Z,7.05
2023-12-03T02:34:07.916Z,6.85
2023-12-03T02:36:34.596Z,7.57
2023-12-03T02:39:01.001Z,7.82
2023-12-03T02:41:27.532Z,7.75
2023-12-03T02:43:53.915Z,8.00
2023-12-03T02:46:20.358Z,7.35
2023-12-03T02:48:46.928Z,7.18
2023-12-03T02:51:13.437Z,7.43
2023-12-03T02:53:40.154Z,7.68
2023-12-03T02:56:07.169Z,6.47
2023-12-03T02:58:34.107Z,7.18
2023-12-03T03:01:00.598Z,6.55
2023-12-03T03:03:27.104Z,6.22
2023-12-03T03:05:53.633Z,6.72
2023-12-03T03:08:20.001Z,7.10
2023-12-03T03:10:46.389Z,7.13
2023-12-03T03:13:12.809Z,6.60
2023-12-03T03:15:39.262Z,6.65
2023-12-03T03:18:05.682Z,6.50
2023-12-03T03:20:32.260Z,6.60
2023-12-03T03:22:58.605Z,6.25
2023-12-03T03:25:25.013Z,6.15
2023-12-03T03:27:51.405Z,6.10
2023-12-03T03:30:17.873Z,5.97
2023-12-03T03:32:44.430Z,6.28
2023-12-03T03:35:10.892Z,6.40
2023-12-03T03:37:37.318Z,6.13
2023-12-03T03:40:03.945Z,6.50
2023-12-03T03:42:30.444Z,6.10
2023-12-03T03:44:56.888Z,6.43
2023-12-03T03:47:23.303Z,5.68
2023-12-03T03:49:49.680Z,7.10
2023-12-03T03:52:16.064Z,6.38
2023-12-03T03:54:42.571Z,6.80
2023-12-03T03:57:09.052Z,6.35
2023-12-03T03:59:35.684Z,6.97
2023-12-03T04:02:02.101Z,6.28
2023-12-03T04:04:28.594Z,6.10
2023-12-03T04:06:55.115Z,6.38
2023-12-03T04:09:21.637Z,7.03
2023-12-03T04:11:48.070Z,7.05
2023-12-03T04:14:17.987Z,6.03
2023-12-03T04:16:44.557Z,7.40
2023-12-03T04:19:11.956Z,6.43
2023-12-03T04:21:39.758Z,6.70
2023-12-03T04:24:06.405Z,6.93
2023-12-03T04:26:32.829Z,6.43
2023-12-03T04:28:59.184Z,6.75
2023-12-03T04:31:29.179Z,6.95
2023-12-03T04:33:56.621Z,6.50
2023-12-03T04:36:24.475Z,6.45
2023-12-03T04:38:52.007Z,6.32
2023-12-03T04:41:18.482Z,6.47
2023-12-03T04:43:44.891Z,6.75
2023-12-03T04:46:11.421Z,6.40
2023-12-03T04:48:39.660Z,6.63
2023-12-03T04:51:06.338Z,6.40
2023-12-03T04:53:32.788Z,6.30
2023-12-03T04:55:59.304Z,6.35
2023-12-03T04:58:26.737Z,6.43
2023-12-03T05:00:54.168Z,6.40
2023-12-03T05:03:20.776Z,6.88
2023-12-03T05:05:47.347Z,6.70
2023-12-03T05:08:13.793Z,7.22
2023-12-03T05:10:40.195Z,6.18
2023-12-03T05:13:06.577Z,6.68
2023-12-03T05:15:33.003Z,6.47
2023-12-03T05:17:59.512Z,6.93
2023-12-03T05:20:26.004Z,6.38
2023-12-03T05:22:54.515Z,6.88
2023-12-03T05:25:21.017Z,7.10
2023-12-03T05:27:47.537Z,6.47
2023-12-03T05:30:15.177Z,6.05
2023-12-03T05:32:42.167Z,6.45
2023-12-03T05:35:08.787Z,6.70
2023-12-03T05:37:35.256Z,6.60
2023-12-03T05:40:01.741Z,6.50
2023-12-03T05:42:29.509Z,6.78
2023-12-03T05:44:56.009Z,6.75
2023-12-03T05:47:22.392Z,6.45
2023-12-03T05:49:48.922Z,6.50
2023-12-03T05:52:15.777Z,6.18
2023-12-03T05:54:45.308Z,5.72
2023-12-03T05:57:12.173Z,6.35
2023-12-03T05:59:38.591Z,6.25
2023-12-03T06:02:05.928Z,6.55
2023-12-03T06:04:32.764Z,6.30
2023-12-03T06:06:59.279Z,6.50
2023-12-03T06:09:25.747Z,5.65
2023-12-03T06:11:52.131Z,6.07
2023-12-03T06:14:18.559Z,6.22
2023-12-03T06:16:44.942Z,6.13
2023-12-03T06:19:11.441Z,5.95
2023-12-03T06:21:37.988Z,5.90
2023-12-03T06:24:04.569Z,5.97
2023-12-03T06:26:31.245Z,5.47
2023-12-03T06:28:57.634Z,5.70
2023-12-03T06:31:24.144Z,5.25
2023-12-03T06:33:50.631Z,5.80
2023-12-03T06:36:17.166Z,5.55
2023-12-03T06:38:43.634Z,5.47
2023-12-03T06:41:10.022Z,5.70
2023-12-03T06:43:36.532Z,5.45
2023-12-03T06:46:03.027Z,5.55
2023-12-03T06:48:29.496Z,5.15
2023-12-03T06:50:56.224Z,5.30
2023-12-03T06:53:22.660Z,5.35
2023-12-03T06:55:49.026Z,5.40
2023-12-03T06:58:15.406Z,5.40
2023-12-03T07:00:42.009Z,5.72
2023-12-03T07:03:08.695Z,5.70
2023-12-03T07:05:35.049Z,5.82
2023-12-03T07:08:01.432Z,6.20
2023-12-03T07:10:28.008Z,6.35
2023-12-03T07:12:54.461Z,6.57
2023-12-03T07:15:20.905Z,6.47
2023-12-03T07:17:47.312Z,6.28
2023-12-03T07:20:13.836Z,6.07
2023-12-03T07:22:40.798Z,6.00
2023-12-03T07:25:07.437Z,6.18
2023-12-03T07:27:33.812Z,6.68
2023-12-03T07:30:00.333Z,7.47
2023-12-03T07:32:26.906Z,7.88
2023-12-03T07:34:53.712Z,8.30
2023-12-03T07:37:20.155Z,8.07
2023-12-03T07:39:46.541Z,7.80
2023-12-03T07:42:12.976Z,8.30
2023-12-03T07:44:39.414Z,8.13
2023-12-03T07:47:05.844Z,7.88
2023-12-03T07:49:32.258Z,8.18
2023-12-03T07:51:58.780Z,7.80
2023-12-03T07:54:25.228Z,7.80
2023-12-03T07:56:51.630Z,7.70
2023-12-03T07:59:18.020Z,7.70
2023-12-03T08:01:44.444Z,7.82
2023-12-03T08:04:10.927Z,7.93
2023-12-03T08:06:37.490Z,8.05
2023-12-03T08:09:03.968Z,8.27
2023-12-03T08:11:30.338Z,8.70
2023-12-03T08:13:56.887Z,8.48
2023-12-03T08:16:23.418Z,8.70
2023-12-03T08:18:50.145Z,8.20
2023-12-03T08:21:16.679Z,8.23
2023-12-03T08:23:43.134Z,7.50
2023-12-03T08:26:09.538Z,7.07
2023-12-03T08:28:35.977Z,7.40
2023-12-03T08:31:02.419Z,6.60
2023-12-03T08:33:28.881Z,7.05
2023-12-03T08:35:55.324Z,6.60
2023-12-03T08:38:21.722Z,7.03
2023-12-03T08:40:48.954Z,6.60
2023-12-03T08:43:16.846Z,6.60
2023-12-03T08:45:43.882Z,6.40
2023-12-03T08:48:10.343Z,6.80
2023-12-03T08:50:36.706Z,7.82
2023-12-03T08:53:04.514Z,7.25
2023-12-03T08:55:32.981Z,9.35
2023-12-03T08:57:59.653Z,7.63
2023-12-03T09:00:26.070Z,7.45
2023-12-03T09:02:52.638Z,7.38
2023-12-03T09:05:19.186Z,7.60
2023-12-03T09:07:45.694Z,6.88
2023-12-03T09:10:12.175Z,7.28
2023-12-03T09:12:38.605Z,6.40
2023-12-03T09:15:05.199Z,6.82
2023-12-03T09:17:33.312Z,6.00
2023-12-03T09:19:59.785Z,5.85
2023-12-03T09:22:26.175Z,6.00
2023-12-03T09:24:52.616Z,5.72
2023-12-03T09:27:19.063Z,6.07
2023-12-03T09:29:45.544Z,6.70
2023-12-03T09:32:11.905Z,6.45
2023-12-03T09:34:38.290Z,6.47
2023-12-03T09:37:04.708Z,6.10
2023-12-03T09:39:31.122Z,6.28
2023-12-03T09:42:01.038Z,6.22
2023-12-03T09:44:49.355Z,6.75
2023-12-03T09:47:18.776Z,6.10
2023-12-03T09:49:48.262Z,6.63
2023-12-03T09:52:15.399Z,6.38
2023-12-03T09:54:43.908Z,7.00
2023-12-03T09:57:10.534Z,6.43
2023-12-03T09:59:38.813Z,5.97
2023-12-03T10:02:05.513Z,6.68
2023-12-03T10:04:32.061Z,6.95
2023-12-03T10:06:59.274Z,6.38
2023-12-03T10:09:26.306Z,6.20
2023-12-03T10:11:56.719Z,6.53
2023-12-03T10:16:50.005Z,7.50
2023-12-03T10:19:29.277Z,7.60
2023-12-03T10:21:56.822Z,7.50
2023-12-03T10:24:23.397Z,6.88
2023-12-03T10:26:57.006Z,7.63
2023-12-03T10:29:27.696Z,7.00
2023-12-03T10:31:54.371Z,7.65
2023-12-03T10:34:25.310Z,7.70
2023-12-03T10:36:51.989Z,7.97
2023-12-03T10:39:19.122Z,7.82
2023-12-03T10:41:47.254Z,8.30
2023-12-03T10:44:18.148Z,7.57
2023-12-03T10:46:45.439Z,7.40
2023-12-03T10:49:12.596Z,7.85
2023-12-03T10:51:41.722Z,8.63
2023-12-03T10:54:08.360Z,8.13
2023-12-03T10:56:35.225Z,8.35
2023-12-03T10:59:03.625Z,8.45
2023-12-03T11:01:31.096Z,8.00
2023-12-03T11:04:04.315Z,7.68
2023-12-03T11:06:34.345Z,7.80
2023-12-03T11:09:01.306Z,8.43
2023-12-03T11:11:27.854Z,7.53
2023-12-03T11:13:56.178Z,7.75
2023-12-03T11:16:23.050Z,7.50
2023-12-03T11:18:58.142Z,8.02
2023-12-03T11:21:34.185Z,7.88
2023-12-03T11:24:10.874Z,8.75
2023-12-03T11:26:37.288Z,8.35
2023-12-03T11:29:03.829Z,8.30
2023-12-03T11:31:30.239Z,8.98
2023-12-03T11:33:58.035Z,8.48
2023-12-03T11:36:43.883Z,8.85
2023-12-03T11:39:10.260Z,8.85
2023-12-03T11:41:37.669Z,8.73
2023-12-03T11:44:23.387Z,8.75
2023-12-03T11:46:51.422Z,8.85
2023-12-03T11:49:18.822Z,9.20
2023-12-03T11:51:46.193Z,9.88
2023-12-03T11:54:15.536Z,9.88
2023-12-03T11:56:42.100Z,9.18
2023-12-03T11:59:08.448Z,9.90
2023-12-03T12:01:39.240Z,9.38
2023-12-03T12:04:05.759Z,9.90
2023-12-03T12:06:34.294Z,10.00
2023-12-03T12:09:00.817Z,10.07
2023-12-03T12:11:27.431Z,9.88
2023-12-03T12:13:54.038Z,9.25
2023-12-03T12:16:20.442Z,10.52
2023-12-03T12:18:47.372Z,9.98
2023-12-03T12:21:15.576Z,10.00
2023-12-03T12:23:44.351Z,10.35
2023-12-03T12:26:10.959Z,10.30
2023-12-03T12:28:37.426Z,10.65
2023-12-03T12:31:04.041Z,11.00
2023-12-03T12:33:30.641Z,11.40
2023-12-03T12:36:00.751Z,11.70
2023-12-03T12:38:27.152Z,10.60
2023-12-03T12:40:54.307Z,11.02
2023-12-03T12:43:24.496Z,10.95
2023-12-03T12:48:28.492Z,10.40
2023-12-03T12:50:55.860Z,11.60
2023-12-03T12:53:22.330Z,11.30
2023-12-03T12:55:48.797Z,11.82
2023-12-03T12:58:15.218Z,12.60
2023-12-03T13:00:41.633Z,12.55
2023-12-03T13:03:08.126Z,13.07
2023-12-03T13:05:35.638Z,12.63
2023-12-03T13:08:02.082Z,11.70
2023-12-03T13:10:28.542Z,12.23
2023-12-03T13:12:55.096Z,12.00
2023-12-03T13:15:21.611Z,12.65
2023-12-03T13:18:05.881Z,12.80
2023-12-03T13:20:39.246Z,15.23
2023-12-03T13:23:08.484Z,14.50
2023-12-03T13:25:35.708Z,15.57
2023-12-03T13:28:02.124Z,14.68
2023-12-03T13:30:28.507Z,15.98
2023-12-03T13:32:56.493Z,15.80
2023-12-03T13:35:22.939Z,16.50
2023-12-03T13:37:49.424Z,15.50
2023-12-03T13:40:15.797Z,16.85
2023-12-03T13:42:42.331Z,16.50
2023-12-03T13:45:08.879Z,16.73
2023-12-03T13:47:35.547Z,15.85
2023-12-03T13:50:02.355Z,17.00
2023-12-03T13:52:28.952Z,16.65
2023-12-03T13:54:57.005Z,16.10
2023-12-03T13:57:23.538Z,15.60
2023-12-03T13:59:50.770Z,15.48
2023-12-03T14:02:27.793Z,15.88
2023-12-03T14:05:12.120Z,15.75
2023-12-03T14:07:46.973Z,15.05
2023-12-03T14:10:13.376Z,15.25
2023-12-03T14:12:40.006Z,16.25
2023-12-03T14:15:07.612Z,15.63
2023-12-03T14:17:34.749Z,15.60
2023-12-03T14:20:01.182Z,15.48
2023-12-03T14:22:27.598Z,15.27
2023-12-03T14:24:54.008Z,15.30
2023-12-03T14:27:20.479Z,16.13
2023-12-03T14:29:46.854Z,15.70
2023-12-03T14:32:13.266Z,15.95
2023-12-03T14:34:39.721Z,15.38
2023-12-03T14:37:06.752Z,16.17
2023-12-03T14:39:33.220Z,15.90
2023-12-03T14:41:59.715Z,16.92
2023-12-03T14:44:26.082Z,15.70
2023-12-03T14:46:53.708Z,16.23
2023-12-03T14:49:20.250Z,15.70
2023-12-03T14:51:46.728Z,16.80
2023-12-03T14:54:13.271Z,17.10
2023-12-03T14:56:40.727Z,17.42
2023-12-03T14:59:07.583Z,18.45
2023-12-03T15:01:34.716Z,19.05
2023-12-03T15:04:01.708Z,19.33
2023-12-03T15:06:30.290Z,19.23
2023-12-03T15:08:57.576Z,23.65
2023-12-03T15:11:23.991Z,23.85
2023-12-03T15:13:51.028Z,23.85
2023-12-03T15:16:18.048Z,22.08
2023-12-03T15:18:45.557Z,22.48
2023-12-03T15:21:12.501Z,21.13
2023-12-03T15:23:39.781Z,21.55
2023-12-03T15:26:06.876Z,22.13
2023-12-03T15:28:33.554Z,21.58
2023-12-03T15:31:00.108Z,22.45
2023-12-03T15:33:26.592Z,22.83
2023-12-03T15:35:53.621Z,22.95
2023-12-03T15:38:20.017Z,22.45
2023-12-03T15:40:46.389Z,34.60
2023-12-03T15:43:13.320Z,30.75
2023-12-03T15:45:42.064Z,27.05
2023-12-03T15:48:09.100Z,24.83
2023-12-03T15:50:35.658Z,24.30
2023-12-03T15:53:02.209Z,24.15
2023-12-03T15:55:28.582Z,24.60
2023-12-03T15:57:55.137Z,24.65
2023-12-03T16:00:21.799Z,25.48
2023-12-03T16:02:48.231Z,25.98
2023-12-03T16:05:14.891Z,26.40
2023-12-03T16:07:43.362Z,27.13
2023-12-03T16:10:10.052Z,26.63
2023-12-03T16:12:36.621Z,25.75
2023-12-03T16:15:04.464Z,25.58
2023-12-03T16:17:34.960Z,24.85
2023-12-03T16:20:02.176Z,26.25
2023-12-03T16:22:29.766Z,27.60
2023-12-03T16:24:56.184Z,26.23
2023-12-03T16:27:22.625Z,27.23
2023-12-03T16:29:49.440Z,25.38
2023-12-03T16:32:15.815Z,26.80
2023-12-03T16:34:45.709Z,25.02
2023-12-03T16:37:12.163Z,24.65
2023-12-03T16:39:38.547Z,27.77
2023-12-03T16:42:05.449Z,26.30
2023-12-03T16:44:31.841Z,27.13
2023-12-03T16:46:58.216Z,27.83
2023-12-03T16:49:24.760Z,27.65
2023-12-03T16:51:51.273Z,28.63
2023-12-03T16:54:19.139Z,28.80
2023-12-03T16:56:45.750Z,27.60
2023-12-03T16:59:12.211Z,26.98
2023-12-03T17:01:38.564Z,28.25
2023-12-03T17:04:05.114Z,27.92
2023-12-03T17:06:31.594Z,28.52
2023-12-03T17:08:58.004Z,28.70
2023-12-03T17:11:24.530Z,27.90
2023-12-03T17:13:50.935Z,27.38
2023-12-03T17:16:17.623Z,25.67
2023-12-03T17:18:45.806Z,26.17
2023-12-03T17:21:13.172Z,26.90
2023-12-03T17:23:39.521Z,23.77
2023-12-03T17:26:08.080Z,25.30
2023-12-03T17:28:35.011Z,26.60
2023-12-03T17:31:01.515Z,25.50
2023-12-03T17:33:30.959Z,25.60
2023-12-03T17:35:57.590Z,26.10
2023-12-03T17:38:24.144Z,23.08
2023-12-03T17:40:51.097Z,25.15
2023-12-03T17:43:17.465Z,26.33
2023-12-03T17:45:43.956Z,25.02
2023-12-03T17:48:12.251Z,25.02
2023-12-03T17:50:39.013Z,25.63
2023-12-03T17:53:05.401Z,24.50
2023-12-03T17:55:32.067Z,24.63
2023-12-03T17:57:58.439Z,25.10
2023-12-03T18:00:24.924Z,24.48
2023-12-03T18:02:51.582Z,24.27
2023-12-03T18:05:17.970Z,24.70
2023-12-03T18:07:45.338Z,24.73
2023-12-03T18:10:13.959Z,25.80
2023-12-03T18:12:40.392Z,25.10
2023-12-03T18:15:07.303Z,24.25
2023-12-03T18:17:34.007Z,24.60
2023-12-03T18:20:00.498Z,25.13
2023-12-03T18:22:26.973Z,24.33
2023-12-03T18:24:53.513Z,23.23
2023-12-03T18:27:20.236Z,24.05
2023-12-03T18:29:46.607Z,21.02
2023-12-03T18:32:13.115Z,22.70
2023-12-03T18:34:41.383Z,21.63
2023-12-03T18:37:08.320Z,22.30
2023-12-03T18:39:35.249Z,22.38
2023-12-03T18:42:01.956Z,23.27
2023-12-03T18:44:29.660Z,21.85
2023-12-03T18:46:56.699Z,22.17
2023-12-03T18:49:23.167Z,21.27
2023-12-03T18:51:49.642Z,22.20
2023-12-03T18:54:16.027Z,22.50
2023-12-03T18:56:43.320Z,23.65
2023-12-03T18:59:11.285Z,23.55
2023-12-03T19:01:37.828Z,23.45
2023-12-03T19:04:04.335Z,22.10
2023-12-03T19:06:30.851Z,22.98
2023-12-03T19:08:57.636Z,23.88
2023-12-03T19:11:24.010Z,23.67
2023-12-03T19:13:51.561Z,25.20
2023-12-03T19:16:18.048Z,25.08
2023-12-03T19:18:44.793Z,23.60
2023-12-03T19:21:12.281Z,23.55
2023-12-03T19:23:38.779Z,23.65
2023-12-03T19:26:05.348Z,23.98
2023-12-03T19:28:31.746Z,22.83
2023-12-03T19:31:00.699Z,22.92
2023-12-03T19:33:27.286Z,22.05
2023-12-03T19:35:53.721Z,20.70
2023-12-03T19:38:20.157Z,20.50
2023-12-03T19:40:49.503Z,20.52
2023-12-03T19:43:16.064Z,20.25
2023-12-03T19:45:42.467Z,21.17
2023-12-03T19:48:08.904Z,20.50
2023-12-03T19:50:36.686Z,20.05
2023-12-03T19:53:04.761Z,20.30
2023-12-03T19:55:31.141Z,20.60
2023-12-03T19:57:57.660Z,20.02
2023-12-03T20:00:24.167Z,20.58
2023-12-03T20:02:50.555Z,22.05
2023-12-03T20:05:17.928Z,21.48
2023-12-03T20:07:44.530Z,21.75
2023-12-03T20:10:11.161Z,22.50
2023-12-03T20:12:37.640Z,21.75
2023-12-03T20:15:04.829Z,22.65
2023-12-03T20:17:33.272Z,21.20
2023-12-03T20:20:00.354Z,22.23
2023-12-03T20:22:27.007Z,22.52
2023-12-03T20:24:54.073Z,22.35
2023-12-03T20:27:20.784Z,22.13
2023-12-03T20:29:47.221Z,22.35
2023-12-03T20:32:13.756Z,21.38
2023-12-03T20:34:40.198Z,22.65
2023-12-03T20:37:08.569Z,21.58
2023-12-03T20:39:35.293Z,22.67
2023-12-03T20:42:03.213Z,22.63
2023-12-03T20:44:29.741Z,22.25
2023-12-03T20:46:56.341Z,21.88
2023-12-03T20:49:22.944Z,23.42
2023-12-03T20:51:49.469Z,22.55
2023-12-03T20:54:15.961Z,22.95
2023-12-03T20:56:42.308Z,23.98
2023-12-03T20:59:08.690Z,22.95
2023-12-03T21:01:35.108Z,22.20
2023-12-03T21:04:01.724Z,23.55
2023-12-03T21:06:28.201Z,22.88
2023-12-03T21:08:56.080Z,22.17
2023-12-03T21:11:22.571Z,21.88
2023-12-03T21:13:49.026Z,23.40
2023-12-03T21:16:15.537Z,22.42
2023-12-03T21:18:42.039Z,20.95
2023-12-03T21:21:08.568Z,23.08
2023-12-03T21:23:34.998Z,23.08
2023-12-03T21:26:01.408Z,22.23
2023-12-03T21:28:27.781Z,22.23
2023-12-03T21:30:54.211Z,21.17
2023-12-03T21:33:20.827Z,22.00
2023-12-03T21:35:47.402Z,20.90
2023-12-03T21:38:14.769Z,21.15
2023-12-03T21:40:43.484Z,21.98
2023-12-03T21:43:10.340Z,21.42
2023-12-03T21:45:36.861Z,20.67
2023-12-03T21:48:03.633Z,20.05
2023-12-03T21:50:30.107Z,20.35
2023-12-03T21:52:57.184Z,20.55
2023-12-03T21:55:23.572Z,19.92
2023-12-03T21:57:50.089Z,20.30
2023-12-03T22:00:18.690Z,21.17
2023-12-03T22:02:45.122Z,20.67
2023-12-03T22:05:12.044Z,21.48
2023-12-03T22:07:38.666Z,21.80
2023-12-03T22:10:05.396Z,20.88
2023-12-03T22:12:32.042Z,21.50
2023-12-03T22:14:58.553Z,21.48
2023-12-03T22:17:25.000Z,20.10
2023-12-03T22:19:51.477Z,20.38
2023-12-03T22:22:17.986Z,20.08
2023-12-03T22:24:44.452Z,20.20
2023-12-03T22:27:10.869Z,20.10
2023-12-03T22:29:47.622Z,20.80
2023-12-03T22:32:17.069Z,20.85
2023-12-03T22:34:43.573Z,20.48
2023-12-03T22:37:10.002Z,19.90
2023-12-03T22:39:36.458Z,18.25
2023-12-03T22:42:03.118Z,17.92
2023-12-03T22:44:30.694Z,19.08
2023-12-03T22:46:57.940Z,18.48
2023-12-03T22:49:24.498Z,17.33
2023-12-03T22:51:51.115Z,17.05
2023-12-03T22:54:17.524Z,16.35
2023-12-03T22:56:43.951Z,17.15
2023-12-03T22:59:10.398Z,16.75
2023-12-03T23:01:42.216Z,16.75
2023-12-03T23:04:12.951Z,16.02
2023-12-03T23:06:39.559Z,15.48
2023-12-03T23:09:05.976Z,16.52
2023-12-03T23:11:32.393Z,15.85
2023-12-03T23:13:58.873Z,15.48
2023-12-03T23:16:25.463Z,16.33
2023-12-03T23:18:52.001Z,15.80
2023-12-03T23:21:18.480Z,16.15
2023-12-03T23:23:44.890Z,15.70
2023-12-03T23:26:11.512Z,15.32
2023-12-03T23:28:37.949Z,14.88
2023-12-03T23:31:06.816Z,15.30
2023-12-03T23:33:33.617Z,15.68
2023-12-03T23:36:00.879Z,15.20
2023-12-03T23:38:27.281Z,15.90
2023-12-03T23:40:54.045Z,15.35
2023-12-03T23:43:20.447Z,14.75
2023-12-03T23:45:46.953Z,14.20
2023-12-03T23:48:13.426Z,15.23
2023-12-03T23:50:40.198Z,14.25
2023-12-03T23:53:06.663Z,14.45
2023-12-03T23:55:33.143Z,13.45
2023-12-03T23:57:59.762Z,14.70
