createdAt,value
2023-07-05T00:00:33.576Z,18.30
2023-07-05T00:05:38.064Z,18.30
2023-07-05T00:10:43.571Z,18.30
2023-07-05T00:15:50.041Z,18.30
2023-07-05T00:20:54.952Z,18.30
2023-07-05T00:26:00.497Z,18.30
2023-07-05T00:31:06.533Z,18.30
2023-07-05T00:36:10.852Z,18.30
2023-07-05T00:41:18.378Z,18.20
2023-07-05T00:46:27.246Z,18.20
2023-07-05T00:51:36.317Z,18.20
2023-07-05T00:56:50.221Z,18.20
2023-07-05T01:02:03.119Z,18.20
2023-07-05T01:07:08.958Z,18.20
2023-07-05T01:12:25.780Z,18.10
2023-07-05T01:17:43.376Z,18.10
2023-07-05T01:23:30.344Z,18.10
2023-07-05T01:29:09.919Z,18.10
2023-07-05T01:34:28.372Z,18.00
2023-07-05T01:39:32.438Z,18.00
2023-07-05T01:44:36.604Z,18.00
2023-07-05T01:49:55.746Z,18.00
2023-07-05T01:55:08.739Z,17.90
2023-07-05T02:00:17.174Z,17.80
2023-07-05T02:05:25.332Z,17.80
2023-07-05T02:10:29.621Z,17.70
2023-07-05T02:15:33.978Z,17.50
2023-07-05T02:20:39.666Z,17.40
2023-07-05T02:25:43.835Z,17.30
2023-07-05T02:30:47.881Z,17.10
2023-07-05T02:35:53.538Z,17.00
2023-07-05T02:41:00.076Z,16.80
2023-07-05T02:46:04.541Z,16.70
2023-07-05T02:51:09.955Z,16.70
2023-07-05T02:56:14.485Z,16.60
2023-07-05T03:01:19.212Z,16.50
2023-07-05T03:06:26.055Z,16.50
2023-07-05T03:11:30.158Z,16.40
2023-07-05T03:16:34.355Z,16.40
2023-07-05T03:21:40.217Z,16.30
2023-07-05T03:26:44.284Z,16.30
2023-07-05T03:31:48.287Z,16.20
2023-07-05T03:36:53.770Z,16.20
2023-07-05T03:41:57.816Z,16.20
2023-07-05T03:47:01.755Z,16.10
2023-07-05T03:52:08.537Z,16.10
2023-07-05T03:57:12.709Z,16.10
2023-07-05T04:02:16.753Z,16.10
2023-07-05T04:07:22.319Z,16.10
2023-07-05T04:12:26.345Z,16.10
2023-07-05T04:17:32.109Z,16.10
2023-07-05T04:22:40.149Z,16.10
2023-07-05T04:27:46.219Z,16.10
2023-07-05T04:32:50.613Z,16.10
2023-07-05T04:37:56.060Z,16.00
2023-07-05T04:43:00.109Z,16.00
2023-07-05T04:48:04.840Z,15.90
2023-07-05T04:53:10.374Z,15.90
2023-07-05T04:58:15.817Z,15.80
2023-07-05T05:03:22.743Z,15.80
2023-07-05T05:08:28.384Z,15.80
2023-07-05T05:13:36.043Z,15.80
2023-07-05T05:18:40.329Z,15.70
2023-07-05T05:23:45.738Z,15.60
2023-07-05T05:28:49.762Z,15.60
2023-07-05T05:33:53.872Z,15.60
2023-07-05T05:38:59.367Z,15.60
2023-07-05T05:44:03.346Z,15.60
2023-07-05T05:49:07.409Z,15.60
2023-07-05T05:54:12.880Z,15.50
2023-07-05T05:59:16.912Z,15.40
2023-07-05T06:04:20.970Z,15.40
2023-07-05T06:09:26.567Z,15.30
2023-07-05T06:14:31.208Z,15.30
2023-07-05T06:19:35.550Z,15.20
2023-07-05T06:24:47.927Z,15.20
2023-07-05T06:29:52.137Z,15.20
2023-07-05T06:34:56.185Z,15.10
2023-07-05T06:40:01.625Z,15.10
2023-07-05T06:45:06.949Z,15.20
2023-07-05T06:50:12.302Z,15.20
2023-07-05T06:55:18.010Z,15.20
2023-07-05T07:00:23.114Z,15.20
2023-07-05T07:05:27.411Z,15.20
2023-07-05T07:10:36.556Z,15.20
2023-07-05T07:15:40.632Z,15.20
2023-07-05T07:20:44.945Z,15.30
2023-07-05T07:25:58.675Z,15.30
2023-07-05T07:31:12.091Z,15.30
2023-07-05T07:36:20.521Z,15.20
2023-07-05T07:41:34.350Z,15.10
2023-07-05T07:46:41.671Z,15.20
2023-07-05T07:51:47.281Z,15.20
2023-07-05T07:56:53.830Z,15.20
2023-07-05T08:01:58.163Z,15.10
2023-07-05T08:07:04.485Z,15.10
2023-07-05T08:12:16.077Z,15.10
2023-07-05T08:17:23.007Z,15.10
2023-07-05T08:22:27.161Z,15.10
2023-07-05T08:27:33.191Z,15.20
2023-07-05T08:32:39.273Z,15.40
2023-07-05T08:37:49.737Z,15.50
2023-07-05T08:43:07.242Z,15.60
2023-07-05T08:48:13.855Z,15.70
2023-07-05T08:53:22.197Z,15.80
2023-07-05T08:58:31.371Z,16.00
2023-07-05T09:03:35.697Z,16.10
2023-07-05T09:08:53.617Z,16.30
2023-07-05T09:14:14.073Z,16.40
2023-07-05T09:19:31.096Z,16.50
2023-07-05T09:24:40.167Z,16.60
2023-07-05T09:29:52.934Z,16.60
2023-07-05T09:35:00.245Z,16.80
2023-07-05T09:40:19.643Z,17.00
2023-07-05T09:45:26.880Z,17.10
2023-07-05T09:50:31.944Z,17.40
2023-07-05T09:56:04.691Z,17.70
2023-07-05T10:01:18.297Z,17.90
2023-07-05T10:06:27.113Z,18.00
2023-07-05T10:11:34.976Z,18.20
2023-07-05T10:16:54.302Z,18.40
2023-07-05T10:22:07.529Z,18.60
2023-07-05T10:27:26.610Z,18.70
2023-07-05T10:32:32.799Z,18.80
2023-07-05T10:37:39.604Z,19.00
2023-07-05T10:42:49.993Z,19.30
2023-07-05T10:47:55.803Z,19.20
2023-07-05T10:53:15.024Z,19.20
2023-07-05T10:58:23.117Z,19.40
2023-07-05T11:03:47.093Z,19.70
2023-07-05T11:08:51.481Z,19.70
2023-07-05T11:13:56.192Z,19.80
2023-07-05T11:19:06.549Z,20.10
2023-07-05T11:24:11.942Z,20.40
2023-07-05T11:29:49.428Z,20.60
2023-07-05T11:34:56.673Z,20.60
2023-07-05T11:40:03.382Z,20.50
2023-07-05T11:45:38.165Z,20.50
2023-07-05T11:50:43.487Z,20.70
2023-07-05T11:55:47.566Z,20.70
2023-07-05T12:01:08.082Z,20.80
2023-07-05T12:06:31.282Z,20.90
2023-07-05T12:11:54.829Z,20.80
2023-07-05T12:16:59.082Z,20.90
2023-07-05T12:22:07.994Z,21.20
2023-07-05T12:27:23.782Z,21.30
2023-07-05T12:32:32.714Z,21.40
2023-07-05T12:37:38.900Z,21.50
2023-07-05T12:42:56.115Z,21.60
2023-07-05T12:48:14.788Z,21.60
2023-07-05T12:53:24.365Z,21.70
2023-07-05T12:58:30.330Z,21.90
2023-07-05T13:03:35.624Z,21.90
2023-07-05T13:08:48.581Z,22.00
2023-07-05T13:13:59.899Z,22.10
2023-07-05T13:19:07.151Z,22.10
2023-07-05T13:24:36.865Z,22.10
2023-07-05T13:29:43.857Z,22.20
2023-07-05T13:34:47.930Z,22.20
2023-07-05T13:39:54.485Z,22.30
2023-07-05T13:44:59.063Z,22.40
2023-07-05T13:50:03.320Z,22.30
2023-07-05T13:55:17.042Z,22.40
2023-07-05T14:00:21.726Z,22.40
2023-07-05T14:05:28.478Z,22.50
2023-07-05T14:10:35.583Z,22.40
2023-07-05T14:15:43.066Z,22.40
2023-07-05T14:20:48.865Z,22.30
2023-07-05T14:25:54.664Z,22.30
2023-07-05T14:30:58.969Z,22.30
2023-07-05T14:36:03.446Z,22.30
2023-07-05T14:41:12.666Z,22.20
2023-07-05T14:46:16.934Z,22.20
2023-07-05T14:51:41.219Z,22.20
2023-07-05T14:56:50.279Z,22.10
2023-07-05T15:01:54.861Z,22.10
2023-07-05T15:06:58.934Z,22.10
2023-07-05T15:12:05.047Z,22.00
2023-07-05T15:17:09.150Z,21.90
2023-07-05T15:22:13.234Z,21.90
2023-07-05T15:27:19.197Z,21.80
2023-07-05T15:32:25.334Z,21.70
2023-07-05T15:37:29.929Z,21.60
2023-07-05T15:42:36.966Z,21.60
2023-07-05T15:47:41.150Z,21.50
2023-07-05T15:52:46.327Z,21.50
2023-07-05T15:58:10.441Z,21.40
2023-07-05T16:03:25.305Z,21.40
2023-07-05T16:08:29.400Z,21.30
2023-07-05T16:13:34.858Z,21.30
2023-07-05T16:18:39.420Z,21.30
2023-07-05T16:23:43.565Z,21.20
2023-07-05T16:28:51.221Z,21.30
2023-07-05T16:33:55.638Z,21.30
2023-07-05T16:39:01.469Z,21.20
2023-07-05T16:44:08.909Z,21.20
2023-07-05T16:49:13.040Z,21.20
2023-07-05T16:54:17.426Z,21.20
2023-07-05T16:59:25.680Z,21.20
2023-07-05T17:04:30.483Z,21.10
2023-07-05T17:09:36.059Z,21.10
2023-07-05T17:14:41.465Z,21.00
2023-07-05T17:19:45.486Z,21.00
2023-07-05T17:24:50.102Z,21.00
2023-07-05T17:29:55.556Z,20.90
2023-07-05T17:34:59.573Z,20.90
2023-07-05T17:40:04.347Z,20.90
2023-07-05T17:45:10.668Z,20.80
2023-07-05T17:50:18.231Z,20.70
2023-07-05T17:55:22.353Z,20.70
2023-07-05T18:00:27.833Z,20.60
2023-07-05T18:05:31.872Z,20.50
2023-07-05T18:10:35.981Z,20.50
2023-07-05T18:15:42.562Z,20.30
2023-07-05T18:20:46.952Z,20.20
2023-07-05T18:25:53.598Z,20.00
2023-07-05T18:31:01.644Z,19.80
2023-07-05T18:36:09.626Z,19.60
2023-07-05T18:41:17.294Z,19.50
2023-07-05T18:46:23.764Z,19.30
2023-07-05T18:51:27.817Z,19.20
2023-07-05T18:56:31.927Z,19.10
2023-07-05T19:01:37.354Z,19.00
2023-07-05T19:06:41.469Z,18.90
2023-07-05T19:11:47.716Z,18.80
2023-07-05T19:16:53.197Z,18.80
2023-07-05T19:21:59.496Z,18.70
2023-07-05T19:27:03.586Z,18.70
2023-07-05T19:32:18.776Z,18.70
2023-07-05T19:37:23.954Z,18.70
2023-07-05T19:42:28.423Z,18.70
2023-07-05T19:47:34.786Z,18.70
2023-07-05T19:52:38.951Z,18.70
2023-07-05T19:57:43.109Z,18.70
2023-07-05T20:02:48.542Z,18.60
2023-07-05T20:07:52.588Z,18.70
2023-07-05T20:12:56.751Z,18.60
2023-07-05T20:18:09.902Z,18.60
2023-07-05T20:23:14.518Z,18.60
2023-07-05T20:28:18.663Z,18.60
2023-07-05T20:33:24.132Z,18.50
2023-07-05T20:38:28.700Z,18.50
2023-07-05T20:43:32.973Z,18.50
2023-07-05T20:48:38.406Z,18.50
2023-07-05T20:53:43.785Z,18.40
2023-07-05T20:58:48.265Z,18.40
2023-07-05T21:03:54.526Z,18.30
2023-07-05T21:08:59.069Z,18.30
2023-07-05T21:14:04.155Z,18.30
2023-07-05T21:19:09.761Z,18.20
2023-07-05T21:24:15.536Z,18.20
2023-07-05T21:29:21.731Z,18.10
2023-07-05T21:34:27.204Z,18.10
2023-07-05T21:39:31.657Z,18.00
2023-07-05T21:44:35.771Z,18.00
2023-07-05T21:49:41.451Z,18.00
2023-07-05T21:54:45.523Z,17.90
2023-07-05T22:00:26.480Z,17.90
2023-07-05T22:06:14.560Z,17.90
2023-07-05T22:11:37.133Z,17.90
2023-07-05T22:16:52.093Z,17.90
2023-07-05T22:21:57.593Z,17.90
2023-07-05T22:27:02.066Z,17.80
2023-07-05T22:32:07.288Z,17.80
2023-07-05T22:37:12.939Z,17.70
2023-07-05T22:42:17.970Z,17.70
2023-07-05T22:47:22.559Z,17.60
2023-07-05T22:52:28.064Z,17.60
2023-07-05T22:57:32.426Z,17.60
2023-07-05T23:02:36.586Z,17.50
2023-07-05T23:07:42.244Z,17.50
2023-07-05T23:12:46.313Z,17.50
2023-07-05T23:17:50.497Z,17.50
2023-07-05T23:22:55.876Z,17.50
2023-07-05T23:27:59.900Z,17.40
2023-07-05T23:33:05.223Z,17.40
2023-07-05T23:38:10.658Z,17.40
2023-07-05T23:43:14.749Z,17.40
2023-07-05T23:48:18.861Z,17.40
2023-07-05T23:53:25.284Z,17.30
2023-07-05T23:58:30.547Z,17.30
