createdAt,value
2023-01-06T00:00:21.249Z,1.40
2023-01-06T00:01:21.203Z,0.80
2023-01-06T00:02:21.268Z,0.90
2023-01-06T00:03:21.151Z,1.10
2023-01-06T00:04:21.253Z,1.00
2023-01-06T00:05:21.131Z,1.10
2023-01-06T00:06:21.235Z,1.10
2023-01-06T00:07:21.118Z,0.90
2023-01-06T00:08:21.101Z,1.20
2023-01-06T00:09:21.085Z,1.00
2023-01-06T00:10:21.076Z,1.10
2023-01-06T00:11:21.061Z,1.00
2023-01-06T00:12:21.053Z,1.20
2023-01-06T00:13:21.041Z,1.10
2023-01-06T00:14:21.049Z,0.90
2023-01-06T00:15:21.025Z,1.30
2023-01-06T00:16:21.013Z,1.10
2023-01-06T00:17:20.997Z,1.50
2023-01-06T00:18:20.986Z,0.60
2023-01-06T00:19:20.974Z,1.00
2023-01-06T00:20:20.982Z,1.20
2023-01-06T00:21:20.953Z,0.90
2023-01-06T00:22:21.057Z,1.10
2023-01-06T00:23:20.933Z,1.30
2023-01-06T00:24:20.923Z,1.10
2023-01-06T00:25:20.906Z,1.20
2023-01-06T00:26:20.910Z,1.00
2023-01-06T00:27:20.885Z,0.80
2023-01-06T00:28:20.874Z,1.20
2023-01-06T00:29:20.863Z,1.00
2023-01-06T00:30:20.849Z,1.40
2023-01-06T00:31:20.977Z,1.10
2023-01-06T00:32:20.831Z,0.70
2023-01-06T00:33:20.815Z,0.90
2023-01-06T00:34:20.805Z,0.90
2023-01-06T00:35:20.791Z,1.40
2023-01-06T00:36:20.781Z,1.10
2023-01-06T00:37:20.769Z,1.00
2023-01-06T00:38:20.882Z,1.10
2023-01-06T00:39:20.748Z,1.10
2023-01-06T00:40:20.740Z,1.20
2023-01-06T00:41:20.725Z,1.00
2023-01-06T00:42:20.719Z,1.20
2023-01-06T00:43:20.711Z,1.10
2023-01-06T00:44:20.722Z,1.60
2023-01-06T00:45:20.701Z,0.90
2023-01-06T00:46:20.732Z,1.50
2023-01-06T00:47:20.685Z,1.00
2023-01-06T00:48:20.652Z,1.10
2023-01-06T00:49:20.635Z,1.00
2023-01-06T00:50:20.630Z,1.10
2023-01-06T00:51:20.614Z,0.90
2023-01-06T00:52:20.605Z,1.20
2023-01-06T00:53:20.590Z,1.00
2023-01-06T00:54:20.708Z,1.50
2023-01-06T00:55:20.568Z,1.20
2023-01-06T00:56:20.562Z,1.10
2023-01-06T00:57:20.550Z,0.90
2023-01-06T00:58:20.534Z,1.30
2023-01-06T00:59:20.525Z,1.10
2023-01-06T01:00:20.521Z,0.80
2023-01-06T01:01:20.654Z,0.90
2023-01-06T01:02:20.683Z,1.60
2023-01-06T01:03:20.563Z,1.10
2023-01-06T01:04:20.467Z,1.10
2023-01-06T01:05:20.453Z,0.90
2023-01-06T01:06:20.443Z,1.30
2023-01-06T01:07:20.437Z,1.30
2023-01-06T01:08:20.434Z,1.10
2023-01-06T01:09:20.411Z,0.80
2023-01-06T01:10:20.511Z,1.10
2023-01-06T01:11:20.387Z,0.90
2023-01-06T01:12:20.376Z,0.90
2023-01-06T01:13:20.369Z,1.70
2023-01-06T01:14:20.363Z,0.80
2023-01-06T01:15:20.344Z,1.20
2023-01-06T01:16:20.331Z,0.90
2023-01-06T01:17:20.325Z,1.20
2023-01-06T01:18:20.314Z,1.00
2023-01-06T01:19:20.299Z,1.10
2023-01-06T01:20:20.357Z,1.00
2023-01-06T01:21:20.274Z,0.90
2023-01-06T01:22:20.265Z,0.80
2023-01-06T01:23:20.259Z,0.80
2023-01-06T01:24:20.242Z,0.80
2023-01-06T01:25:20.235Z,1.00
2023-01-06T01:26:20.335Z,0.90
2023-01-06T01:27:20.212Z,0.80
2023-01-06T01:28:20.198Z,0.90
2023-01-06T01:29:20.194Z,0.80
2023-01-06T01:30:20.178Z,1.20
2023-01-06T01:31:20.190Z,0.80
2023-01-06T01:32:20.163Z,1.10
2023-01-06T01:33:20.143Z,0.80
2023-01-06T01:34:20.134Z,1.50
2023-01-06T01:35:20.124Z,1.40
2023-01-06T01:36:20.115Z,1.10
2023-01-06T01:37:20.096Z,1.20
2023-01-06T01:38:20.100Z,0.80
2023-01-06T01:39:20.070Z,0.80
2023-01-06T01:40:20.071Z,0.90
2023-01-06T01:41:20.055Z,1.30
2023-01-06T01:42:20.089Z,1.00
2023-01-06T01:43:20.029Z,0.80
2023-01-06T01:44:20.044Z,1.00
2023-01-06T01:45:20.006Z,0.80
2023-01-06T01:46:20.060Z,1.00
2023-01-06T01:47:19.985Z,1.40
2023-01-06T01:48:19.974Z,1.20
2023-01-06T01:49:19.963Z,1.00
2023-01-06T01:50:19.972Z,0.90
2023-01-06T01:51:19.939Z,0.80
2023-01-06T01:52:19.927Z,0.70
2023-01-06T01:53:19.916Z,0.80
2023-01-06T01:54:19.905Z,0.80
2023-01-06T01:55:19.892Z,1.10
2023-01-06T01:56:19.888Z,1.00
2023-01-06T01:57:19.871Z,0.80
2023-01-06T01:58:19.981Z,1.00
2023-01-06T01:59:19.853Z,1.00
2023-01-06T02:00:19.845Z,0.90
2023-01-06T02:01:19.962Z,0.90
2023-01-06T02:02:19.970Z,0.80
2023-01-06T02:03:19.858Z,1.40
2023-01-06T02:04:19.798Z,0.90
2023-01-06T02:05:19.783Z,1.20
2023-01-06T02:06:19.770Z,0.70
2023-01-06T02:07:19.776Z,1.10
2023-01-06T02:08:19.759Z,0.80
2023-01-06T02:09:19.741Z,0.80
2023-01-06T02:10:19.745Z,1.00
2023-01-06T02:11:19.723Z,0.90
2023-01-06T02:12:19.704Z,0.80
2023-01-06T02:13:19.713Z,0.90
2023-01-06T02:14:19.823Z,1.10
2023-01-06T02:15:19.671Z,1.10
2023-01-06T02:16:19.727Z,0.90
2023-01-06T02:17:19.648Z,1.10
2023-01-06T02:18:19.636Z,0.90
2023-01-06T02:19:19.627Z,0.90
2023-01-06T02:20:19.618Z,1.10
2023-01-06T02:21:19.608Z,1.40
2023-01-06T02:22:19.599Z,1.30
2023-01-06T02:23:19.580Z,0.70
2023-01-06T02:24:19.571Z,1.00
2023-01-06T02:25:19.558Z,1.20
2023-01-06T02:26:19.570Z,0.80
2023-01-06T02:27:19.535Z,0.90
2023-01-06T02:28:19.530Z,1.10
2023-01-06T02:29:19.516Z,1.10
2023-01-06T02:30:19.633Z,1.10
2023-01-06T02:31:19.528Z,0.80
2023-01-06T02:32:19.510Z,0.90
2023-01-06T02:33:19.469Z,0.80
2023-01-06T02:34:19.459Z,0.70
2023-01-06T02:35:19.451Z,1.70
2023-01-06T02:36:19.455Z,0.80
2023-01-06T02:37:19.423Z,0.80
2023-01-06T02:38:19.433Z,0.90
2023-01-06T02:39:19.406Z,0.70
2023-01-06T02:40:19.392Z,1.10
2023-01-06T02:41:19.381Z,0.90
2023-01-06T02:42:19.369Z,2.00
2023-01-06T02:43:19.358Z,1.10
2023-01-06T02:44:19.357Z,1.30
2023-01-06T02:45:19.335Z,1.30
2023-01-06T02:46:19.482Z,0.70
2023-01-06T02:47:19.314Z,0.80
2023-01-06T02:48:19.305Z,0.70
2023-01-06T02:49:19.289Z,0.80
2023-01-06T02:50:19.299Z,1.00
2023-01-06T02:51:19.266Z,1.10
2023-01-06T02:52:19.255Z,0.80
2023-01-06T02:53:19.255Z,0.80
2023-01-06T02:54:19.237Z,0.80
2023-01-06T02:55:19.221Z,1.20
2023-01-06T02:56:19.231Z,0.90
2023-01-06T02:57:19.200Z,1.00
2023-01-06T02:58:19.187Z,0.70
2023-01-06T02:59:19.180Z,1.00
2023-01-06T03:00:19.175Z,0.60
2023-01-06T03:01:19.341Z,0.70
2023-01-06T03:02:19.340Z,1.00
2023-01-06T03:03:19.134Z,0.80
2023-01-06T03:04:19.216Z,0.90
2023-01-06T03:05:19.113Z,1.10
2023-01-06T03:06:19.099Z,0.70
2023-01-06T03:07:19.088Z,0.60
2023-01-06T03:08:19.097Z,1.00
2023-01-06T03:09:19.068Z,0.70
2023-01-06T03:10:19.065Z,0.80
2023-01-06T03:11:19.048Z,1.00
2023-01-06T03:12:19.032Z,1.10
2023-01-06T03:13:19.020Z,0.70
2023-01-06T03:14:19.021Z,0.80
2023-01-06T03:15:18.999Z,0.80
2023-01-06T03:16:19.039Z,1.00
2023-01-06T03:17:18.978Z,1.00
2023-01-06T03:18:19.076Z,1.10
2023-01-06T03:19:18.953Z,1.10
2023-01-06T03:20:18.946Z,0.60
2023-01-06T03:21:18.934Z,1.00
2023-01-06T03:22:18.922Z,0.90
2023-01-06T03:23:18.910Z,0.90
2023-01-06T03:24:18.909Z,1.00
2023-01-06T03:25:18.884Z,0.90
2023-01-06T03:26:18.891Z,0.90
2023-01-06T03:27:18.867Z,0.90
2023-01-06T03:28:18.853Z,0.70
2023-01-06T03:29:18.841Z,0.90
2023-01-06T03:30:18.831Z,0.80
2023-01-06T03:31:18.879Z,0.90
2023-01-06T03:32:18.842Z,0.90
2023-01-06T03:33:18.796Z,1.00
2023-01-06T03:34:18.895Z,0.90
2023-01-06T03:35:18.774Z,1.10
2023-01-06T03:36:18.763Z,0.70
2023-01-06T03:37:18.752Z,1.00
2023-01-06T03:38:18.782Z,0.80
2023-01-06T03:39:18.728Z,1.10
2023-01-06T03:40:18.732Z,0.90
2023-01-06T03:41:18.707Z,0.70
2023-01-06T03:42:31.441Z,0.80
2023-01-06T03:43:19.689Z,0.70
2023-01-06T03:44:18.674Z,0.90
2023-01-06T03:45:18.661Z,1.00
2023-01-06T03:46:18.717Z,0.70
2023-01-06T03:47:18.640Z,0.60
2023-01-06T03:48:18.628Z,0.70
2023-01-06T03:49:18.632Z,0.70
2023-01-06T03:50:18.726Z,0.70
2023-01-06T03:51:18.602Z,0.90
2023-01-06T03:52:18.586Z,1.00
2023-01-06T03:53:18.572Z,0.90
2023-01-06T03:54:18.560Z,0.60
2023-01-06T03:55:18.555Z,0.70
2023-01-06T03:56:18.540Z,0.80
2023-01-06T03:57:18.532Z,0.80
2023-01-06T03:58:18.516Z,0.80
2023-01-06T03:59:18.510Z,0.80
2023-01-06T04:00:18.492Z,1.00
2023-01-06T04:01:18.628Z,0.90
2023-01-06T04:02:18.470Z,0.80
2023-01-06T04:03:18.460Z,0.70
2023-01-06T04:04:18.448Z,0.60
2023-01-06T04:05:18.450Z,0.80
2023-01-06T04:06:18.537Z,0.90
2023-01-06T04:07:18.441Z,0.80
2023-01-06T04:08:18.403Z,1.30
2023-01-06T04:09:18.401Z,1.00
2023-01-06T04:10:18.398Z,0.90
2023-01-06T04:11:18.370Z,1.00
2023-01-06T04:12:18.359Z,1.00
2023-01-06T04:13:18.357Z,2.30
2023-01-06T04:14:18.338Z,4.90
2023-01-06T04:15:18.324Z,4.70
2023-01-06T04:16:18.354Z,4.50
2023-01-06T04:17:18.306Z,11.70
2023-01-06T04:18:18.290Z,17.20
2023-01-06T04:19:18.316Z,17.00
2023-01-06T04:20:18.273Z,14.00
2023-01-06T04:21:18.258Z,10.80
2023-01-06T04:22:18.361Z,12.20
2023-01-06T04:23:18.235Z,10.80
2023-01-06T04:24:18.224Z,8.70
2023-01-06T04:25:18.218Z,8.00
2023-01-06T04:26:18.203Z,9.60
2023-01-06T04:27:18.189Z,7.40
2023-01-06T04:28:18.190Z,8.00
2023-01-06T04:29:18.165Z,7.70
2023-01-06T04:30:18.166Z,7.30
2023-01-06T04:31:18.239Z,7.80
2023-01-06T04:32:18.133Z,7.40
2023-01-06T04:33:18.140Z,6.60
2023-01-06T04:34:18.117Z,4.60
2023-01-06T04:35:18.102Z,6.10
2023-01-06T04:36:18.096Z,4.90
2023-01-06T04:37:19.521Z,7.90
2023-01-06T04:38:18.181Z,4.80
2023-01-06T04:39:18.059Z,4.00
2023-01-06T04:40:18.044Z,3.60
2023-01-06T04:41:18.033Z,4.20
2023-01-06T04:42:18.022Z,4.20
2023-01-06T04:43:18.041Z,4.30
2023-01-06T04:44:18.000Z,5.60
2023-01-06T04:45:17.989Z,6.00
2023-01-06T04:46:17.977Z,6.00
2023-01-06T04:47:17.966Z,4.50
2023-01-06T04:48:17.979Z,5.60
2023-01-06T04:49:17.974Z,5.00
2023-01-06T04:50:17.933Z,4.80
2023-01-06T04:51:17.923Z,3.70
2023-01-06T04:52:17.910Z,5.00
2023-01-06T04:53:17.903Z,4.40
2023-01-06T04:54:18.002Z,2.70
2023-01-06T04:55:17.882Z,4.90
2023-01-06T04:56:17.870Z,3.40
2023-01-06T04:57:17.854Z,4.70
2023-01-06T04:58:17.843Z,4.60
2023-01-06T04:59:17.832Z,5.50
2023-01-06T05:00:17.820Z,3.10
2023-01-06T05:01:17.904Z,4.10
2023-01-06T05:02:17.800Z,2.80
2023-01-06T05:03:17.787Z,3.10
2023-01-06T05:04:17.774Z,5.40
2023-01-06T05:05:17.767Z,2.90
2023-01-06T05:06:17.770Z,4.60
2023-01-06T05:07:17.762Z,2.90
2023-01-06T05:08:17.730Z,2.60
2023-01-06T05:09:17.719Z,3.30
2023-01-06T05:10:17.823Z,2.40
2023-01-06T05:11:17.707Z,2.40
2023-01-06T05:12:17.690Z,2.80
2023-01-06T05:13:17.696Z,3.20
2023-01-06T05:14:20.023Z,3.10
2023-01-06T05:15:17.652Z,3.80
2023-01-06T05:16:17.715Z,3.30
2023-01-06T05:17:17.629Z,2.70
2023-01-06T05:18:17.620Z,3.00
2023-01-06T05:19:17.628Z,1.90
2023-01-06T05:20:17.596Z,3.30
2023-01-06T05:21:17.588Z,3.60
2023-01-06T05:22:17.573Z,3.40
2023-01-06T05:23:17.562Z,2.90
2023-01-06T05:24:17.553Z,3.30
2023-01-06T05:25:17.569Z,3.10
2023-01-06T05:26:17.649Z,3.40
2023-01-06T05:27:17.518Z,3.30
2023-01-06T05:28:17.506Z,2.00
2023-01-06T05:29:17.495Z,2.30
2023-01-06T05:30:17.484Z,2.10
2023-01-06T05:31:17.530Z,3.60
2023-01-06T05:32:17.465Z,7.70
2023-01-06T05:33:17.461Z,3.00
2023-01-06T05:34:17.439Z,3.10
2023-01-06T05:35:17.425Z,1.50
2023-01-06T05:36:17.440Z,1.90
2023-01-06T05:37:17.417Z,2.10
2023-01-06T05:38:17.395Z,4.10
2023-01-06T05:39:17.383Z,3.10
2023-01-06T05:40:17.380Z,1.90
2023-01-06T05:41:17.365Z,2.40
2023-01-06T05:42:17.479Z,2.60
2023-01-06T05:43:17.357Z,2.60
2023-01-06T05:44:19.916Z,2.60
2023-01-06T05:45:17.316Z,4.10
2023-01-06T05:46:17.314Z,2.10
2023-01-06T05:47:17.296Z,1.60
2023-01-06T05:48:17.288Z,1.90
2023-01-06T05:49:17.291Z,2.30
2023-01-06T05:50:17.259Z,2.80
2023-01-06T05:51:17.262Z,2.70
2023-01-06T05:52:17.237Z,2.80
2023-01-06T05:53:17.225Z,3.20
2023-01-06T05:54:17.214Z,5.30
2023-01-06T05:55:17.225Z,2.30
2023-01-06T05:56:17.192Z,1.60
2023-01-06T05:57:17.183Z,2.60
2023-01-06T05:58:17.287Z,1.40
2023-01-06T05:59:17.158Z,1.70
2023-01-06T06:00:17.146Z,2.90
2023-01-06T06:01:17.211Z,2.60
2023-01-06T06:02:17.151Z,2.50
2023-01-06T06:03:17.114Z,2.30
2023-01-06T06:04:17.110Z,3.70
2023-01-06T06:05:17.099Z,1.60
2023-01-06T06:06:17.080Z,2.50
2023-01-06T06:07:17.104Z,1.60
2023-01-06T06:08:17.067Z,2.30
2023-01-06T06:09:17.049Z,2.20
2023-01-06T06:10:17.043Z,1.70
2023-01-06T06:11:17.025Z,2.00
2023-01-06T06:12:17.011Z,2.70
2023-01-06T06:13:17.005Z,2.80
2023-01-06T06:14:17.340Z,1.60
2023-01-06T06:15:16.979Z,1.80
2023-01-06T06:16:17.096Z,1.40
2023-01-06T06:17:16.957Z,1.90
2023-01-06T06:18:16.943Z,1.70
2023-01-06T06:19:16.940Z,1.80
2023-01-06T06:20:16.923Z,1.90
2023-01-06T06:21:16.909Z,1.70
2023-01-06T06:22:16.900Z,2.60
2023-01-06T06:23:16.898Z,1.70
2023-01-06T06:24:16.878Z,1.40
2023-01-06T06:25:16.873Z,1.50
2023-01-06T06:26:16.858Z,2.00
2023-01-06T06:27:16.845Z,1.50
2023-01-06T06:28:16.832Z,1.70
2023-01-06T06:29:16.827Z,1.60
2023-01-06T06:30:16.928Z,1.70
2023-01-06T06:31:16.868Z,1.20
2023-01-06T06:32:16.798Z,1.50
2023-01-06T06:33:16.791Z,1.80
2023-01-06T06:34:16.767Z,1.90
2023-01-06T06:35:16.761Z,1.70
2023-01-06T06:36:16.767Z,1.60
2023-01-06T06:37:16.738Z,1.90
2023-01-06T06:38:16.720Z,2.00
2023-01-06T06:39:16.724Z,2.10
2023-01-06T06:40:16.708Z,1.30
2023-01-06T06:41:16.691Z,1.20
2023-01-06T06:42:16.679Z,1.80
2023-01-06T06:43:16.672Z,1.10
2023-01-06T06:44:16.660Z,2.00
2023-01-06T06:45:16.641Z,1.70
2023-01-06T06:46:16.752Z,2.00
2023-01-06T06:47:16.622Z,2.00
2023-01-06T06:48:16.626Z,2.20
2023-01-06T06:49:16.636Z,2.10
2023-01-06T06:50:16.591Z,0.90
2023-01-06T06:51:16.575Z,1.70
2023-01-06T06:52:16.576Z,1.70
2023-01-06T06:53:16.551Z,1.70
2023-01-06T06:54:16.549Z,1.20
2023-01-06T06:55:16.537Z,1.60
2023-01-06T06:56:16.524Z,1.80
2023-01-06T06:57:16.506Z,1.30
2023-01-06T06:58:16.493Z,1.90
2023-01-06T06:59:16.484Z,1.50
2023-01-06T07:00:16.486Z,1.00
2023-01-06T07:01:16.626Z,2.40
2023-01-06T07:02:16.730Z,1.60
2023-01-06T07:03:16.439Z,1.30
2023-01-06T07:04:16.495Z,1.80
2023-01-06T07:05:16.421Z,1.40
2023-01-06T07:06:16.414Z,1.40
2023-01-06T07:07:16.410Z,1.50
2023-01-06T07:08:16.383Z,1.30
2023-01-06T07:09:16.372Z,1.50
2023-01-06T07:10:16.366Z,1.70
2023-01-06T07:11:16.348Z,1.50
2023-01-06T07:12:16.337Z,1.80
2023-01-06T07:13:16.335Z,1.20
2023-01-06T07:14:16.315Z,1.20
2023-01-06T07:15:16.306Z,1.50
2023-01-06T07:16:16.493Z,1.20
2023-01-06T07:17:16.284Z,1.90
2023-01-06T07:18:16.385Z,1.50
2023-01-06T07:19:16.270Z,1.30
2023-01-06T07:20:16.248Z,1.40
2023-01-06T07:21:16.237Z,1.70
2023-01-06T07:22:16.226Z,2.00
2023-01-06T07:23:16.215Z,1.20
2023-01-06T07:24:16.203Z,1.40
2023-01-06T07:25:16.198Z,2.30
2023-01-06T07:26:16.181Z,1.00
2023-01-06T07:27:16.168Z,1.60
2023-01-06T07:28:16.158Z,1.70
2023-01-06T07:29:16.148Z,1.50
2023-01-06T07:30:16.136Z,1.40
2023-01-06T07:31:16.156Z,1.70
2023-01-06T07:32:16.114Z,1.40
2023-01-06T07:33:16.102Z,1.50
2023-01-06T07:34:16.218Z,1.60
2023-01-06T07:35:16.081Z,1.30
2023-01-06T07:36:16.068Z,1.50
2023-01-06T07:37:16.064Z,1.50
2023-01-06T07:38:16.057Z,1.30
2023-01-06T07:39:16.033Z,1.20
2023-01-06T07:40:16.024Z,1.00
2023-01-06T07:41:16.017Z,1.00
2023-01-06T07:42:16.019Z,1.20
2023-01-06T07:43:15.996Z,1.30
2023-01-06T07:44:17.908Z,1.60
2023-01-06T07:45:15.970Z,1.10
2023-01-06T07:46:16.012Z,1.40
2023-01-06T07:47:15.950Z,1.40
2023-01-06T07:48:15.936Z,1.50
2023-01-06T07:49:15.927Z,1.40
2023-01-06T07:50:16.023Z,1.20
2023-01-06T07:51:15.900Z,1.30
2023-01-06T07:52:15.889Z,1.30
2023-01-06T07:53:15.887Z,1.20
2023-01-06T07:54:15.870Z,1.00
2023-01-06T07:55:15.879Z,1.50
2023-01-06T07:56:15.845Z,1.70
2023-01-06T07:57:17.942Z,1.40
2023-01-06T07:58:15.820Z,1.10
2023-01-06T07:59:15.808Z,1.40
2023-01-06T08:00:15.804Z,1.20
2023-01-06T08:01:15.919Z,1.10
2023-01-06T08:02:15.830Z,1.20
2023-01-06T08:03:15.782Z,1.20
2023-01-06T08:04:15.754Z,1.30
2023-01-06T08:05:15.750Z,1.30
2023-01-06T08:06:15.852Z,1.20
2023-01-06T08:07:15.761Z,0.90
2023-01-06T08:08:15.707Z,2.40
2023-01-06T08:09:15.698Z,0.90
2023-01-06T08:10:15.690Z,1.60
2023-01-06T08:11:15.681Z,1.00
2023-01-06T08:12:15.663Z,1.70
2023-01-06T08:13:15.658Z,1.00
2023-01-06T08:14:15.642Z,1.10
2023-01-06T08:15:15.632Z,1.20
2023-01-06T08:16:15.653Z,1.30
2023-01-06T08:17:15.606Z,1.20
2023-01-06T08:18:15.598Z,1.60
2023-01-06T08:19:15.590Z,1.10
2023-01-06T08:20:15.576Z,2.30
2023-01-06T08:21:15.568Z,1.40
2023-01-06T08:22:15.678Z,1.30
2023-01-06T08:23:15.541Z,1.20
2023-01-06T08:24:15.530Z,1.20
2023-01-06T08:25:15.534Z,1.10
2023-01-06T08:26:15.506Z,1.40
2023-01-06T08:27:15.495Z,1.40
2023-01-06T08:28:15.489Z,1.50
2023-01-06T08:29:15.473Z,1.40
2023-01-06T08:30:15.462Z,0.70
2023-01-06T08:31:15.564Z,1.10
2023-01-06T08:32:15.438Z,1.50
2023-01-06T08:33:15.427Z,1.40
2023-01-06T08:34:15.419Z,1.30
2023-01-06T08:35:15.404Z,1.00
2023-01-06T08:36:15.396Z,1.20
2023-01-06T08:37:15.407Z,1.10
2023-01-06T08:38:15.485Z,1.10
2023-01-06T08:39:15.360Z,0.80
2023-01-06T08:40:15.354Z,1.10
2023-01-06T08:41:15.345Z,1.30
2023-01-06T08:42:15.327Z,1.20
2023-01-06T08:43:15.327Z,1.10
2023-01-06T08:44:15.307Z,1.40
2023-01-06T08:45:15.300Z,1.00
2023-01-06T08:46:15.298Z,0.90
2023-01-06T08:47:15.270Z,0.90
2023-01-06T08:48:15.263Z,1.30
2023-01-06T08:49:15.254Z,0.90
2023-01-06T08:50:15.244Z,0.90
2023-01-06T08:51:15.226Z,1.50
2023-01-06T08:52:15.221Z,1.40
2023-01-06T08:53:15.206Z,0.90
2023-01-06T08:54:15.320Z,0.90
2023-01-06T08:55:15.224Z,0.80
2023-01-06T08:56:15.169Z,1.00
2023-01-06T08:57:15.161Z,1.00
2023-01-06T08:58:15.145Z,1.20
2023-01-06T08:59:15.161Z,1.20
2023-01-06T09:00:15.123Z,1.30
2023-01-06T09:01:15.185Z,1.30
2023-01-06T09:02:15.151Z,1.20
2023-01-06T09:03:15.088Z,0.80
2023-01-06T09:04:15.080Z,1.10
2023-01-06T09:05:15.162Z,1.20
2023-01-06T09:06:15.059Z,1.40
2023-01-06T09:07:15.053Z,1.00
2023-01-06T09:08:15.034Z,1.00
2023-01-06T09:09:15.046Z,1.40
2023-01-06T09:10:15.118Z,0.90
2023-01-06T09:11:15.000Z,1.50
2023-01-06T09:12:14.986Z,0.70
2023-01-06T09:13:14.981Z,1.40
2023-01-06T09:14:14.983Z,1.90
2023-01-06T09:15:14.958Z,1.20
2023-01-06T09:16:15.016Z,1.10
2023-01-06T09:17:14.934Z,1.10
2023-01-06T09:18:14.920Z,1.00
2023-01-06T09:19:14.928Z,1.00
2023-01-06T09:20:14.908Z,1.70
2023-01-06T09:21:14.888Z,0.90
2023-01-06T09:22:14.881Z,0.70
2023-01-06T09:23:14.865Z,1.20
2023-01-06T09:24:14.854Z,1.30
2023-01-06T09:25:14.863Z,1.10
2023-01-06T09:26:14.947Z,1.40
2023-01-06T09:27:14.819Z,1.30
2023-01-06T09:28:14.811Z,1.40
2023-01-06T09:29:14.810Z,0.80
2023-01-06T09:30:14.786Z,0.90
2023-01-06T09:31:14.860Z,0.80
2023-01-06T09:32:14.766Z,0.80
2023-01-06T09:33:14.755Z,1.10
2023-01-06T09:34:14.741Z,1.10
2023-01-06T09:35:14.734Z,1.20
2023-01-06T09:36:14.719Z,1.40
2023-01-06T09:37:14.730Z,1.20
2023-01-06T09:38:14.699Z,1.20
2023-01-06T09:39:14.686Z,0.90
2023-01-06T09:40:14.673Z,1.30
2023-01-06T09:41:14.669Z,1.40
2023-01-06T09:42:14.777Z,0.90
2023-01-06T09:43:14.672Z,1.50
2023-01-06T09:44:14.639Z,1.10
2023-01-06T09:45:14.636Z,1.20
2023-01-06T09:46:14.636Z,1.00
2023-01-06T09:47:14.599Z,0.80
2023-01-06T09:48:14.583Z,0.80
2023-01-06T09:49:14.595Z,1.20
2023-01-06T09:50:14.561Z,0.80
2023-01-06T09:51:14.554Z,1.10
2023-01-06T09:52:14.540Z,1.10
2023-01-06T09:53:14.529Z,1.10
2023-01-06T09:54:14.517Z,1.10
2023-01-06T09:55:14.526Z,1.00
2023-01-06T09:56:14.494Z,0.90
2023-01-06T09:57:14.483Z,0.90
2023-01-06T09:58:14.592Z,1.30
2023-01-06T09:59:14.462Z,1.20
2023-01-06T10:00:14.455Z,0.80
2023-01-06T10:01:14.518Z,1.10
2023-01-06T10:02:14.460Z,1.40
2023-01-06T10:03:14.417Z,0.90
2023-01-06T10:04:14.431Z,1.40
2023-01-06T10:05:14.393Z,1.00
2023-01-06T10:06:16.497Z,1.30
2023-01-06T10:07:14.385Z,1.10
2023-01-06T10:08:14.359Z,1.10
2023-01-06T10:09:14.348Z,1.00
2023-01-06T10:10:14.337Z,1.00
2023-01-06T10:11:14.334Z,1.00
2023-01-06T10:12:14.346Z,0.90
2023-01-06T10:13:14.324Z,1.30
2023-01-06T10:14:14.406Z,1.00
2023-01-06T10:15:14.291Z,1.40
2023-01-06T10:16:14.292Z,1.10
2023-01-06T10:17:14.259Z,1.00
2023-01-06T10:18:14.249Z,1.00
2023-01-06T10:19:14.243Z,1.00
2023-01-06T10:20:14.226Z,1.20
2023-01-06T10:21:14.225Z,1.10
2023-01-06T10:22:14.202Z,1.00
2023-01-06T10:23:14.190Z,0.80
2023-01-06T10:24:14.179Z,1.10
2023-01-06T10:25:14.175Z,0.80
2023-01-06T10:26:14.158Z,1.30
2023-01-06T10:27:14.147Z,0.80
2023-01-06T10:28:14.133Z,1.20
2023-01-06T10:29:14.153Z,0.90
2023-01-06T10:30:14.239Z,1.00
2023-01-06T10:31:14.126Z,0.90
2023-01-06T10:32:14.099Z,0.90
2023-01-06T10:33:14.077Z,1.10
2023-01-06T10:34:14.066Z,1.10
2023-01-06T10:35:14.063Z,1.20
2023-01-06T10:36:14.054Z,0.80
2023-01-06T10:37:14.042Z,1.10
2023-01-06T10:38:14.027Z,1.50
2023-01-06T10:39:14.011Z,2.00
2023-01-06T10:40:14.000Z,1.40
2023-01-06T10:41:13.990Z,3.00
2023-01-06T10:42:13.978Z,1.70
2023-01-06T10:43:13.987Z,2.00
2023-01-06T10:44:13.960Z,2.00
2023-01-06T10:45:13.972Z,2.00
2023-01-06T10:46:14.092Z,1.10
2023-01-06T10:47:13.925Z,2.00
2023-01-06T10:48:13.920Z,2.50
2023-01-06T10:49:13.904Z,1.60
2023-01-06T10:50:13.887Z,3.40
2023-01-06T10:51:13.877Z,1.90
2023-01-06T10:52:13.868Z,1.90
2023-01-06T10:53:13.854Z,1.80
2023-01-06T10:54:13.843Z,1.20
2023-01-06T10:55:13.849Z,2.00
2023-01-06T10:56:13.820Z,1.90
2023-01-06T10:57:13.810Z,1.50
2023-01-06T10:58:13.800Z,1.20
2023-01-06T10:59:13.788Z,1.80
2023-01-06T11:00:13.781Z,2.00
2023-01-06T11:01:13.881Z,2.10
2023-01-06T11:02:13.998Z,1.50
2023-01-06T11:03:32.410Z,1.30
2023-01-06T11:04:14.729Z,1.00
2023-01-06T11:05:13.738Z,1.20
2023-01-06T11:06:13.707Z,2.30
2023-01-06T11:07:13.707Z,2.20
2023-01-06T11:08:13.688Z,1.90
2023-01-06T11:09:13.674Z,2.10
2023-01-06T11:10:13.663Z,1.50
2023-01-06T11:11:26.901Z,2.10
2023-01-06T11:12:14.659Z,1.60
2023-01-06T11:13:13.634Z,2.20
2023-01-06T11:14:13.620Z,1.30
2023-01-06T11:15:13.611Z,3.30
2023-01-06T11:16:13.635Z,2.10
2023-01-06T11:17:13.588Z,2.80
2023-01-06T11:18:13.693Z,2.70
2023-01-06T11:19:13.563Z,2.70
2023-01-06T11:20:13.551Z,2.00
2023-01-06T11:21:13.541Z,2.80
2023-01-06T11:22:13.531Z,1.80
2023-01-06T11:23:13.523Z,1.50
2023-01-06T11:24:13.523Z,2.00
2023-01-06T11:25:13.497Z,2.70
2023-01-06T11:26:13.486Z,1.20
2023-01-06T11:27:13.476Z,1.30
2023-01-06T11:28:13.461Z,1.40
2023-01-06T11:29:13.451Z,1.40
2023-01-06T11:30:13.543Z,1.60
2023-01-06T11:31:13.446Z,1.40
2023-01-06T11:32:13.417Z,1.20
2023-01-06T11:33:13.407Z,2.70
2023-01-06T11:34:13.416Z,1.20
2023-01-06T11:35:13.385Z,1.60
2023-01-06T11:36:13.390Z,2.20
2023-01-06T11:37:13.366Z,1.00
2023-01-06T11:38:13.355Z,1.50
2023-01-06T11:39:13.360Z,1.30
2023-01-06T11:40:13.331Z,1.90
2023-01-06T11:41:13.323Z,3.20
2023-01-06T11:42:13.313Z,3.10
2023-01-06T11:43:13.298Z,2.50
2023-01-06T11:44:13.293Z,2.80
2023-01-06T11:45:13.273Z,2.10
2023-01-06T11:46:13.353Z,2.40
2023-01-06T11:47:13.249Z,2.00
2023-01-06T11:48:13.245Z,2.60
2023-01-06T11:49:14.718Z,4.50
2023-01-06T11:50:13.332Z,1.70
2023-01-06T11:51:13.206Z,1.60
2023-01-06T11:52:13.195Z,1.40
2023-01-06T11:53:13.183Z,1.90
2023-01-06T11:54:13.187Z,4.40
2023-01-06T11:55:13.517Z,1.70
2023-01-06T11:56:13.162Z,1.50
2023-01-06T11:57:13.137Z,2.00
2023-01-06T11:58:13.125Z,2.70
2023-01-06T11:59:13.143Z,1.70
2023-01-06T12:00:13.127Z,2.20
2023-01-06T12:01:13.111Z,2.60
2023-01-06T12:02:13.140Z,3.60
2023-01-06T12:03:13.114Z,2.10
2023-01-06T12:04:13.059Z,5.10
2023-01-06T12:05:13.050Z,5.20
2023-01-06T12:06:13.165Z,6.60
2023-01-06T12:07:13.033Z,3.70
2023-01-06T12:08:13.016Z,3.10
2023-01-06T12:09:13.006Z,4.80
2023-01-06T12:10:13.095Z,2.80
2023-01-06T12:11:12.981Z,4.20
2023-01-06T12:12:12.979Z,3.40
2023-01-06T12:13:12.971Z,3.30
2023-01-06T12:14:23.553Z,7.30
2023-01-06T12:15:13.934Z,5.00
2023-01-06T12:16:13.016Z,4.60
2023-01-06T12:17:13.174Z,5.30
2023-01-06T12:18:12.912Z,4.30
2023-01-06T12:19:12.894Z,3.10
2023-01-06T12:20:13.582Z,3.90
2023-01-06T12:21:12.869Z,2.40
2023-01-06T12:22:12.970Z,8.70
2023-01-06T12:23:12.848Z,12.10
2023-01-06T12:24:12.841Z,46.70
2023-01-06T12:25:12.824Z,35.00
2023-01-06T12:26:13.627Z,25.00
2023-01-06T12:27:12.807Z,27.10
2023-01-06T12:28:12.791Z,32.40
2023-01-06T12:29:12.782Z,36.20
2023-01-06T12:30:12.797Z,32.70
2023-01-06T12:31:12.827Z,28.10
2023-01-06T12:32:12.747Z,26.30
2023-01-06T12:33:12.737Z,24.90
2023-01-06T12:34:12.735Z,25.00
2023-01-06T12:35:12.713Z,27.80
2023-01-06T12:36:12.704Z,31.10
2023-01-06T12:37:12.690Z,23.80
2023-01-06T12:38:12.792Z,24.30
2023-01-06T12:39:12.672Z,22.80
2023-01-06T12:40:12.656Z,23.50
2023-01-06T12:41:12.647Z,21.70
2023-01-06T12:42:14.395Z,22.20
2023-01-06T12:43:12.629Z,22.40
2023-01-06T12:44:12.616Z,22.20
2023-01-06T12:45:12.606Z,19.90
2023-01-06T12:46:12.607Z,18.30
2023-01-06T12:47:12.580Z,18.50
2023-01-06T12:48:12.574Z,18.50
2023-01-06T12:49:12.556Z,19.60
2023-01-06T12:50:12.581Z,17.50
2023-01-06T12:51:12.541Z,16.00
2023-01-06T12:52:12.534Z,18.10
2023-01-06T12:53:20.478Z,17.50
2023-01-06T12:54:13.645Z,15.80
2023-01-06T12:55:12.491Z,17.00
2023-01-06T12:56:12.478Z,16.30
2023-01-06T12:57:12.465Z,16.60
2023-01-06T12:58:12.465Z,16.00
2023-01-06T12:59:12.442Z,13.70
2023-01-06T13:00:12.447Z,13.70
2023-01-06T13:01:12.527Z,17.40
2023-01-06T13:02:12.579Z,13.40
2023-01-06T13:03:12.430Z,12.70
2023-01-06T13:04:12.418Z,15.50
2023-01-06T13:05:12.376Z,12.00
2023-01-06T13:06:12.412Z,13.20
2023-01-06T13:07:12.356Z,12.20
2023-01-06T13:08:12.349Z,12.40
2023-01-06T13:09:12.338Z,13.10
2023-01-06T13:10:12.431Z,12.50
2023-01-06T13:11:12.312Z,11.60
2023-01-06T13:12:12.312Z,12.40
2023-01-06T13:13:12.291Z,11.30
2023-01-06T13:14:12.276Z,11.00
2023-01-06T13:15:12.268Z,10.90
2023-01-06T13:16:12.319Z,11.00