createdAt,value
2019-03-26T00:00:15.916Z,13.90
2019-03-26T00:02:45.255Z,8.17
2019-03-26T00:05:14.310Z,12.70
2019-03-26T00:07:43.356Z,9.97
2019-03-26T00:10:12.418Z,11.33
2019-03-26T00:12:41.740Z,8.73
2019-03-26T00:15:10.867Z,11.57
2019-03-26T00:17:39.997Z,15.97
2019-03-26T00:20:09.070Z,11.30
2019-03-26T00:22:38.464Z,10.43
2019-03-26T00:25:07.508Z,12.83
2019-03-26T00:27:36.571Z,11.83
2019-03-26T00:30:06.066Z,11.97
2019-03-26T00:32:35.160Z,5.83
2019-03-26T00:35:04.216Z,16.77
2019-03-26T00:37:33.276Z,14.67
2019-03-26T00:40:02.306Z,13.77
2019-03-26T00:42:31.339Z,8.60
2019-03-26T00:45:00.434Z,19.73
2019-03-26T00:47:29.496Z,14.87
2019-03-26T00:49:58.530Z,13.47
2019-03-26T00:52:27.581Z,7.70
2019-03-26T00:54:56.635Z,10.97
2019-03-26T00:57:25.686Z,15.47
2019-03-26T00:59:55.038Z,14.23
2019-03-26T01:02:24.112Z,7.17
2019-03-26T01:04:53.142Z,13.17
2019-03-26T01:07:22.206Z,15.40
2019-03-26T01:09:51.257Z,11.80
2019-03-26T01:12:20.325Z,12.87
2019-03-26T01:14:49.374Z,16.13
2019-03-26T01:17:18.428Z,12.60
2019-03-26T01:19:47.460Z,20.93
2019-03-26T01:22:16.504Z,8.53
2019-03-26T01:24:45.556Z,10.50
2019-03-26T01:27:14.602Z,16.20
2019-03-26T01:29:43.898Z,13.70
2019-03-26T01:32:13.243Z,12.07
2019-03-26T01:34:46.115Z,12.77
2019-03-26T01:37:13.183Z,16.30
2019-03-26T01:39:42.350Z,12.27
2019-03-26T01:42:11.426Z,14.07
2019-03-26T01:44:40.481Z,14.63
2019-03-26T01:47:09.524Z,15.93
2019-03-26T01:49:38.560Z,13.00
2019-03-26T01:52:07.598Z,23.87
2019-03-26T01:54:36.625Z,16.40
2019-03-26T01:57:05.687Z,18.80
2019-03-26T01:59:34.735Z,24.90
2019-03-26T02:02:04.202Z,11.87
2019-03-26T02:04:33.500Z,15.20
2019-03-26T02:07:02.534Z,16.43
2019-03-26T02:09:31.553Z,25.17
2019-03-26T02:12:01.250Z,19.07
2019-03-26T02:14:30.321Z,17.03
2019-03-26T02:16:59.363Z,15.10
2019-03-26T02:19:28.405Z,22.57
2019-03-26T02:21:57.428Z,23.33
2019-03-26T02:24:26.446Z,20.83
2019-03-26T02:26:55.493Z,31.30
2019-03-26T02:29:24.533Z,27.17
2019-03-26T02:31:53.593Z,17.90
2019-03-26T02:34:22.615Z,18.27
2019-03-26T02:36:52.755Z,18.07
2019-03-26T02:39:21.865Z,23.27
2019-03-26T02:41:50.975Z,21.47
2019-03-26T02:44:20.034Z,19.20
2019-03-26T02:46:49.343Z,21.93
2019-03-26T02:49:18.425Z,21.43
2019-03-26T02:51:47.739Z,15.33
2019-03-26T02:54:17.045Z,16.87
2019-03-26T02:56:46.089Z,17.77
2019-03-26T02:59:15.105Z,21.57
2019-03-26T03:01:44.156Z,25.57
2019-03-26T03:04:13.211Z,18.37
2019-03-26T03:06:42.546Z,14.67
2019-03-26T03:09:11.579Z,16.40
2019-03-26T03:11:40.609Z,14.57
2019-03-26T03:14:09.643Z,19.03
2019-03-26T03:16:38.702Z,12.17
2019-03-26T03:19:07.726Z,22.87
2019-03-26T03:21:36.760Z,20.90
2019-03-26T03:24:05.841Z,26.40
2019-03-26T03:26:34.875Z,17.40
2019-03-26T03:29:03.934Z,16.57
2019-03-26T03:31:32.966Z,14.77
2019-03-26T03:34:02.269Z,18.37
2019-03-26T03:36:32.079Z,20.00
2019-03-26T03:39:01.120Z,11.10
2019-03-26T03:41:30.193Z,18.17
2019-03-26T03:43:59.225Z,19.73
2019-03-26T03:46:28.274Z,14.40
2019-03-26T03:48:57.311Z,21.43
2019-03-26T03:51:26.462Z,15.57
2019-03-26T03:53:55.546Z,17.07
2019-03-26T03:56:25.084Z,19.83
2019-03-26T03:58:54.091Z,25.47
2019-03-26T04:01:23.137Z,18.97
2019-03-26T04:03:52.189Z,11.63
2019-03-26T04:06:21.227Z,16.60
2019-03-26T04:08:50.409Z,17.77
2019-03-26T04:11:19.442Z,9.07
2019-03-26T04:13:48.514Z,21.13
2019-03-26T04:16:17.555Z,15.27
2019-03-26T04:18:46.588Z,16.97
2019-03-26T04:21:15.613Z,15.50
2019-03-26T04:23:44.648Z,16.80
2019-03-26T04:26:13.709Z,16.17
2019-03-26T04:28:42.776Z,12.17
2019-03-26T04:31:11.823Z,16.73
2019-03-26T04:33:40.883Z,11.20
2019-03-26T04:36:24.582Z,22.07
2019-03-26T04:38:40.705Z,14.97
2019-03-26T04:41:09.813Z,10.93
2019-03-26T04:43:38.858Z,20.23
2019-03-26T04:46:07.884Z,16.80
2019-03-26T04:48:36.920Z,21.30
2019-03-26T04:51:05.953Z,13.63
2019-03-26T04:53:34.992Z,19.27
2019-03-26T04:56:04.036Z,14.17
2019-03-26T04:58:33.071Z,12.43
2019-03-26T05:01:02.191Z,10.53
2019-03-26T05:03:31.213Z,17.00
2019-03-26T05:06:00.256Z,13.83
2019-03-26T05:08:29.294Z,16.83
2019-03-26T05:10:58.329Z,16.07
2019-03-26T05:13:27.356Z,8.30
2019-03-26T05:15:56.400Z,11.60
2019-03-26T05:18:25.438Z,20.70
2019-03-26T05:20:54.495Z,21.13
2019-03-26T05:23:23.547Z,10.23
2019-03-26T05:25:53.319Z,15.90
2019-03-26T05:28:22.716Z,20.97
2019-03-26T05:30:51.753Z,20.07
2019-03-26T05:33:20.810Z,10.57
2019-03-26T05:35:51.620Z,13.03
2019-03-26T05:38:20.613Z,14.30
2019-03-26T05:40:49.914Z,13.20
2019-03-26T05:43:19.006Z,14.17
2019-03-26T05:45:48.310Z,13.20
2019-03-26T05:48:17.455Z,12.43
2019-03-26T05:50:46.507Z,10.93
2019-03-26T05:53:15.825Z,10.70
2019-03-26T05:55:44.893Z,13.47
2019-03-26T05:58:14.003Z,12.27
2019-03-26T06:00:43.113Z,13.03
2019-03-26T06:03:12.226Z,14.93
2019-03-26T06:05:41.285Z,6.07
2019-03-26T06:08:10.417Z,10.63
2019-03-26T06:10:39.457Z,12.87
2019-03-26T06:13:08.577Z,9.13
2019-03-26T06:15:37.686Z,10.07
2019-03-26T06:18:06.869Z,13.00
2019-03-26T06:20:35.937Z,12.07
2019-03-26T06:23:05.653Z,10.57
2019-03-26T06:25:34.682Z,8.70
2019-03-26T06:28:03.807Z,6.50
2019-03-26T06:30:32.844Z,9.07
2019-03-26T06:33:02.240Z,6.33
2019-03-26T06:35:31.264Z,10.20
2019-03-26T06:38:00.319Z,7.30
2019-03-26T06:40:29.353Z,11.03
2019-03-26T06:42:58.494Z,7.07
2019-03-26T06:45:27.930Z,6.47
2019-03-26T06:47:57.063Z,6.97
2019-03-26T06:50:26.236Z,11.03
2019-03-26T06:52:55.739Z,9.57
2019-03-26T06:55:24.872Z,9.20
2019-03-26T06:57:54.008Z,8.67
2019-03-26T07:00:30.811Z,9.77
2019-03-26T07:03:01.281Z,7.53
2019-03-26T07:05:30.445Z,9.67
2019-03-26T07:07:59.435Z,15.73
2019-03-26T07:10:28.789Z,16.13
2019-03-26T07:12:58.316Z,13.07
2019-03-26T07:15:27.421Z,9.10
2019-03-26T07:17:56.551Z,12.03
2019-03-26T07:20:25.584Z,8.83
2019-03-26T07:22:54.723Z,7.33
2019-03-26T07:25:23.920Z,13.20
2019-03-26T07:27:52.965Z,12.43
2019-03-26T07:30:39.233Z,9.03
2019-03-26T07:33:08.293Z,7.83
2019-03-26T07:35:37.367Z,10.37
2019-03-26T07:38:06.519Z,10.80
2019-03-26T07:40:35.861Z,10.63
2019-03-26T07:43:05.212Z,8.33
2019-03-26T07:45:34.325Z,11.03
2019-03-26T07:48:03.501Z,9.00
2019-03-26T07:50:32.851Z,6.20
2019-03-26T07:53:01.904Z,6.13
2019-03-26T07:55:31.024Z,5.97
2019-03-26T07:58:00.158Z,11.10
2019-03-26T08:00:38.702Z,10.80
2019-03-26T08:03:08.019Z,9.57
2019-03-26T08:05:37.389Z,8.73
2019-03-26T08:08:06.537Z,15.17
2019-03-26T08:10:35.749Z,9.23
2019-03-26T08:13:04.793Z,12.03
2019-03-26T08:15:33.950Z,8.43
2019-03-26T08:18:02.970Z,10.30
2019-03-26T08:20:32.117Z,12.40
2019-03-26T08:23:01.155Z,10.23
2019-03-26T08:25:30.286Z,11.90
2019-03-26T08:27:59.409Z,6.20
2019-03-26T08:30:28.465Z,10.27
2019-03-26T08:32:57.516Z,16.40
2019-03-26T08:35:26.698Z,10.23
2019-03-26T08:37:55.719Z,12.07
2019-03-26T08:40:25.190Z,11.87
2019-03-26T08:42:54.381Z,11.03
2019-03-26T08:45:23.462Z,4.87
2019-03-26T08:47:52.902Z,8.97
2019-03-26T08:50:21.937Z,9.33
2019-03-26T08:52:51.154Z,10.17
2019-03-26T08:55:20.354Z,12.77
2019-03-26T08:57:49.476Z,6.60
2019-03-26T09:00:18.814Z,8.20
2019-03-26T09:02:47.948Z,11.70
2019-03-26T09:05:17.060Z,9.17
2019-03-26T09:07:46.413Z,14.63
2019-03-26T09:10:16.724Z,7.07
2019-03-26T09:12:46.304Z,6.33
2019-03-26T09:15:15.619Z,7.27
2019-03-26T09:17:44.973Z,9.60
2019-03-26T09:20:14.206Z,4.63
2019-03-26T09:22:43.249Z,4.97
2019-03-26T09:25:12.377Z,5.43
2019-03-26T09:27:41.508Z,13.77
2019-03-26T09:30:10.664Z,4.73
2019-03-26T09:32:39.945Z,5.67
2019-03-26T09:35:09.193Z,5.87
2019-03-26T09:37:38.500Z,5.07
2019-03-26T09:40:08.153Z,6.57
2019-03-26T09:42:37.382Z,7.20
2019-03-26T09:45:07.532Z,4.47
2019-03-26T09:47:36.670Z,4.73
2019-03-26T09:50:06.411Z,6.07
2019-03-26T09:52:35.535Z,8.00
2019-03-26T09:55:04.973Z,6.33
2019-03-26T09:57:34.097Z,8.40
2019-03-26T10:00:03.184Z,6.43
2019-03-26T10:02:32.308Z,11.43
2019-03-26T10:05:01.358Z,6.60
2019-03-26T10:07:30.570Z,3.60
2019-03-26T10:09:59.684Z,6.77
2019-03-26T10:12:28.791Z,4.43
2019-03-26T10:14:57.820Z,6.97
2019-03-26T10:17:27.190Z,4.27
2019-03-26T10:19:56.327Z,7.23
2019-03-26T10:22:25.788Z,8.67
2019-03-26T10:24:54.924Z,6.77
2019-03-26T10:27:24.037Z,5.93
2019-03-26T10:29:53.122Z,4.63
2019-03-26T10:32:22.231Z,4.83
2019-03-26T10:34:51.267Z,8.33
2019-03-26T10:37:20.408Z,5.20
2019-03-26T10:39:49.465Z,4.83
2019-03-26T10:42:18.593Z,5.73
2019-03-26T10:44:47.704Z,8.13
2019-03-26T10:47:16.812Z,11.17
2019-03-26T10:49:45.975Z,6.13
2019-03-26T10:52:15.068Z,8.03
2019-03-26T10:54:44.957Z,7.73
2019-03-26T10:57:14.015Z,8.13
2019-03-26T10:59:43.141Z,4.97
2019-03-26T11:02:12.335Z,9.47
2019-03-26T11:04:41.463Z,9.47
2019-03-26T11:07:10.595Z,6.27
2019-03-26T11:09:39.713Z,7.23
2019-03-26T11:12:08.782Z,8.20
2019-03-26T11:14:37.804Z,8.00
2019-03-26T11:17:06.857Z,8.63
2019-03-26T11:19:35.992Z,7.83
2019-03-26T11:22:05.066Z,6.47
2019-03-26T11:24:34.121Z,6.43
2019-03-26T11:27:03.436Z,7.67
2019-03-26T11:29:32.556Z,7.20
2019-03-26T11:32:01.617Z,6.67
2019-03-26T11:34:30.741Z,5.27
2019-03-26T11:36:59.884Z,3.80
2019-03-26T11:39:32.966Z,4.43
2019-03-26T11:41:59.893Z,7.03
2019-03-26T11:44:28.960Z,3.27
2019-03-26T11:46:58.316Z,3.63
2019-03-26T11:49:27.348Z,6.00
2019-03-26T11:51:56.449Z,3.73
2019-03-26T11:54:25.807Z,5.37
2019-03-26T11:56:54.928Z,5.37
2019-03-26T11:59:24.156Z,3.83
2019-03-26T12:01:53.205Z,2.83
2019-03-26T12:04:22.228Z,3.83
2019-03-26T12:06:51.251Z,3.80
2019-03-26T12:09:20.319Z,5.67
2019-03-26T12:11:50.911Z,5.07
2019-03-26T12:14:19.960Z,5.23
2019-03-26T12:16:49.077Z,6.40
2019-03-26T12:19:18.235Z,9.67
2019-03-26T12:21:47.292Z,4.10
2019-03-26T12:24:16.428Z,2.13
2019-03-26T12:26:45.518Z,2.87
2019-03-26T12:29:14.635Z,2.97
2019-03-26T12:31:43.877Z,2.70
2019-03-26T12:34:13.001Z,4.90
2019-03-26T12:36:42.093Z,5.33
2019-03-26T12:39:11.186Z,2.57
2019-03-26T12:41:40.292Z,1.83
2019-03-26T12:44:09.361Z,5.13
2019-03-26T12:46:38.489Z,3.43
2019-03-26T12:49:07.570Z,3.43
2019-03-26T12:51:39.173Z,0.60
2019-03-26T12:54:07.534Z,1.80
2019-03-26T12:56:36.646Z,2.57
2019-03-26T12:59:05.693Z,2.97
2019-03-26T13:01:34.817Z,2.97
2019-03-26T13:04:12.569Z,3.00
2019-03-26T13:06:34.615Z,7.53
2019-03-26T13:09:05.125Z,3.43
2019-03-26T13:11:34.250Z,2.20
2019-03-26T13:14:03.641Z,3.87
2019-03-26T13:16:32.766Z,2.63
2019-03-26T13:19:01.909Z,2.43
2019-03-26T13:21:31.036Z,5.43
2019-03-26T13:24:00.105Z,1.67
2019-03-26T13:26:29.189Z,2.80
2019-03-26T13:28:58.247Z,3.77
2019-03-26T13:31:27.312Z,3.67
2019-03-26T13:33:56.682Z,3.40
2019-03-26T13:36:25.708Z,2.07
2019-03-26T13:38:55.194Z,2.83
2019-03-26T13:41:24.224Z,3.07
2019-03-26T13:43:53.264Z,3.20
2019-03-26T13:46:22.297Z,1.47
2019-03-26T13:48:51.456Z,4.20
2019-03-26T13:51:20.497Z,6.23
2019-03-26T13:53:49.908Z,2.47
2019-03-26T13:56:19.331Z,3.93
2019-03-26T13:58:48.693Z,7.33
2019-03-26T14:01:17.801Z,1.77
2019-03-26T14:03:46.825Z,6.73
2019-03-26T14:06:15.882Z,3.43
2019-03-26T14:08:44.940Z,5.53
2019-03-26T14:11:13.960Z,4.27
2019-03-26T14:13:43.029Z,6.23
2019-03-26T14:16:12.142Z,5.97
2019-03-26T14:18:41.200Z,4.70
2019-03-26T14:21:10.252Z,7.23
2019-03-26T14:23:39.390Z,4.87
2019-03-26T14:26:08.420Z,4.47
2019-03-26T14:28:37.550Z,3.47
2019-03-26T14:31:06.673Z,6.77
2019-03-26T14:33:35.714Z,4.00
2019-03-26T14:36:04.833Z,6.50
2019-03-26T14:38:33.956Z,4.93
2019-03-26T14:41:03.169Z,3.53
2019-03-26T14:43:32.196Z,4.20
2019-03-26T14:46:01.296Z,5.87
2019-03-26T14:48:31.222Z,8.90
2019-03-26T14:51:00.416Z,6.00
2019-03-26T14:53:29.619Z,5.70
2019-03-26T14:55:58.656Z,5.53
2019-03-26T14:58:27.711Z,4.37
2019-03-26T15:00:59.592Z,5.50
2019-03-26T15:03:27.614Z,4.80
2019-03-26T15:05:56.915Z,6.63
2019-03-26T15:08:25.963Z,4.50
2019-03-26T15:11:07.514Z,5.20
2019-03-26T15:13:25.850Z,4.60
2019-03-26T15:15:54.983Z,7.47
2019-03-26T15:18:24.026Z,6.37
2019-03-26T15:20:53.158Z,6.50
2019-03-26T15:23:22.223Z,7.70
2019-03-26T15:25:51.353Z,5.60
2019-03-26T15:28:20.472Z,6.37
2019-03-26T15:30:49.584Z,3.30
2019-03-26T15:33:18.708Z,4.50
2019-03-26T15:35:47.843Z,5.37
2019-03-26T15:38:16.988Z,4.50
2019-03-26T15:40:46.221Z,2.33
2019-03-26T15:43:15.519Z,2.40
2019-03-26T15:45:44.553Z,1.73
2019-03-26T15:48:14.134Z,3.73
2019-03-26T15:50:44.361Z,1.50
2019-03-26T15:53:13.623Z,3.07
2019-03-26T15:55:42.690Z,3.23
2019-03-26T15:58:11.824Z,3.17
2019-03-26T16:00:40.864Z,0.87
2019-03-26T16:03:09.981Z,1.47
2019-03-26T16:05:39.297Z,2.57
2019-03-26T16:08:08.528Z,5.10
2019-03-26T16:10:37.611Z,1.07
2019-03-26T16:13:06.798Z,1.13
2019-03-26T16:15:44.033Z,1.23
2019-03-26T16:18:06.770Z,1.07
2019-03-26T16:20:35.954Z,2.13
2019-03-26T16:23:05.149Z,1.00
2019-03-26T16:25:34.284Z,0.63
2019-03-26T16:28:03.437Z,1.37
2019-03-26T16:30:34.602Z,0.77
2019-03-26T16:33:03.792Z,0.87
2019-03-26T16:35:32.849Z,0.90
2019-03-26T16:38:01.968Z,0.93
2019-03-26T16:40:31.366Z,1.20
2019-03-26T16:43:00.419Z,1.80
2019-03-26T16:45:29.469Z,1.03
2019-03-26T16:47:58.531Z,4.00
2019-03-26T16:50:27.611Z,1.67
2019-03-26T16:52:56.743Z,2.07
2019-03-26T16:55:25.762Z,2.57
2019-03-26T16:57:55.404Z,5.63
2019-03-26T17:00:34.520Z,2.10
2019-03-26T17:03:03.576Z,1.33
2019-03-26T17:05:32.678Z,1.30
2019-03-26T17:08:01.961Z,0.80
2019-03-26T17:10:31.149Z,2.30
2019-03-26T17:13:00.829Z,0.93
2019-03-26T17:15:29.957Z,2.23
2019-03-26T17:17:59.664Z,3.10
2019-03-26T17:20:28.758Z,1.50
2019-03-26T17:22:57.873Z,2.97
2019-03-26T17:25:27.065Z,1.10
2019-03-26T17:27:56.127Z,1.30
2019-03-26T17:30:25.172Z,2.73
2019-03-26T17:32:54.310Z,1.50
2019-03-26T17:35:23.428Z,1.40
2019-03-26T17:37:59.488Z,1.93
2019-03-26T17:40:23.500Z,2.37
2019-03-26T17:42:52.579Z,1.67
2019-03-26T17:45:21.619Z,2.40
2019-03-26T17:47:50.655Z,1.30
2019-03-26T17:50:19.718Z,3.63
2019-03-26T17:52:48.757Z,1.43
2019-03-26T17:55:17.851Z,1.83
2019-03-26T17:57:46.928Z,1.27
2019-03-26T18:00:17.871Z,1.17
2019-03-26T18:02:46.938Z,1.47
2019-03-26T18:05:28.958Z,1.17
2019-03-26T18:07:58.380Z,1.00
2019-03-26T18:10:27.421Z,1.07
2019-03-26T18:12:56.541Z,0.97
2019-03-26T18:15:25.671Z,3.10
2019-03-26T18:17:54.696Z,1.83
2019-03-26T18:20:32.615Z,1.37
2019-03-26T18:22:54.646Z,2.33
2019-03-26T18:25:23.687Z,2.27
2019-03-26T18:27:52.813Z,1.30
2019-03-26T18:30:21.868Z,1.67
2019-03-26T18:32:50.932Z,1.57
2019-03-26T18:35:20.065Z,2.20
2019-03-26T18:37:49.196Z,2.70
2019-03-26T18:40:18.323Z,1.90
2019-03-26T18:42:47.807Z,3.97
2019-03-26T18:45:16.846Z,2.00
2019-03-26T18:47:45.972Z,11.60
2019-03-26T18:50:16.276Z,1.13
2019-03-26T18:52:45.316Z,4.10
2019-03-26T18:55:14.457Z,5.43
2019-03-26T18:57:43.604Z,3.50
2019-03-26T19:00:13.129Z,4.63
2019-03-26T19:02:42.155Z,3.77
2019-03-26T19:05:11.209Z,5.57
2019-03-26T19:07:40.326Z,7.00
2019-03-26T19:10:25.581Z,7.50
2019-03-26T19:12:57.166Z,9.00
2019-03-26T19:15:25.769Z,10.53
2019-03-26T19:17:55.219Z,5.67
2019-03-26T19:20:24.340Z,8.23
2019-03-26T19:22:53.463Z,5.20
2019-03-26T19:25:22.581Z,6.33
2019-03-26T19:27:51.613Z,8.10
2019-03-26T19:30:20.734Z,7.40
2019-03-26T19:32:49.787Z,4.63
2019-03-26T19:35:18.847Z,7.37
2019-03-26T19:37:48.591Z,12.03
2019-03-26T19:40:17.631Z,8.77
2019-03-26T19:42:46.655Z,10.27
2019-03-26T19:45:15.726Z,13.50
2019-03-26T19:47:44.788Z,12.07
2019-03-26T19:50:14.290Z,15.07
2019-03-26T19:52:43.405Z,12.67
2019-03-26T19:55:12.744Z,18.90
2019-03-26T19:57:41.813Z,12.67
2019-03-26T20:00:12.149Z,8.67
2019-03-26T20:02:41.191Z,10.83
2019-03-26T20:05:11.022Z,11.53
2019-03-26T20:07:40.092Z,18.03
2019-03-26T20:10:10.067Z,12.70
2019-03-26T20:12:39.517Z,12.00
2019-03-26T20:15:08.996Z,11.77
2019-03-26T20:17:38.051Z,15.63
2019-03-26T20:20:07.848Z,16.63
2019-03-26T20:22:36.882Z,20.87
2019-03-26T20:25:05.990Z,16.33
2019-03-26T20:27:35.057Z,20.03
2019-03-26T20:30:04.168Z,18.40
2019-03-26T20:32:33.197Z,12.07
2019-03-26T20:35:02.619Z,14.23
2019-03-26T20:37:32.001Z,16.80
2019-03-26T20:40:01.460Z,14.43
2019-03-26T20:42:30.514Z,17.70
2019-03-26T20:44:59.908Z,14.50
2019-03-26T20:47:29.075Z,18.77
2019-03-26T20:49:58.208Z,13.60
2019-03-26T20:52:27.409Z,13.27
2019-03-26T20:54:56.464Z,21.97
2019-03-26T20:57:25.520Z,12.87
2019-03-26T20:59:54.577Z,16.33
2019-03-26T21:02:23.631Z,21.27
2019-03-26T21:04:52.668Z,14.97
2019-03-26T21:07:22.017Z,21.80
2019-03-26T21:09:51.146Z,13.20
2019-03-26T21:12:20.321Z,18.47
2019-03-26T21:14:49.364Z,16.77
2019-03-26T21:17:18.452Z,23.83
2019-03-26T21:19:47.603Z,18.57
2019-03-26T21:22:16.895Z,16.93
2019-03-26T21:24:45.980Z,19.67
2019-03-26T21:27:15.029Z,16.57
2019-03-26T21:29:44.118Z,16.03
2019-03-26T21:32:13.223Z,17.90
2019-03-26T21:34:42.441Z,12.63
2019-03-26T21:37:11.529Z,17.20
2019-03-26T21:39:40.565Z,15.17
2019-03-26T21:42:10.009Z,15.10
2019-03-26T21:44:39.098Z,12.93
2019-03-26T21:47:08.119Z,14.23
2019-03-26T21:49:37.173Z,13.40
2019-03-26T21:52:06.211Z,17.27
2019-03-26T21:54:35.342Z,13.07
2019-03-26T21:57:04.402Z,13.33
2019-03-26T21:59:33.449Z,16.07
2019-03-26T22:02:02.588Z,11.37
2019-03-26T22:04:31.643Z,12.37
2019-03-26T22:07:00.698Z,15.30
2019-03-26T22:09:29.842Z,14.53
2019-03-26T22:11:58.900Z,19.57
2019-03-26T22:14:27.990Z,12.73
2019-03-26T22:16:57.048Z,17.83
2019-03-26T22:19:28.889Z,13.23
2019-03-26T22:21:56.902Z,16.60
2019-03-26T22:24:25.940Z,19.40
2019-03-26T22:26:55.258Z,14.10
2019-03-26T22:29:24.329Z,13.70
2019-03-26T22:31:56.246Z,15.90
2019-03-26T22:34:25.276Z,21.30
2019-03-26T22:36:54.316Z,19.50
2019-03-26T22:39:23.373Z,16.37
2019-03-26T22:41:55.328Z,17.47
2019-03-26T22:44:31.217Z,21.07
2019-03-26T22:46:55.136Z,12.90
2019-03-26T22:49:24.194Z,14.67
2019-03-26T22:51:53.242Z,19.00
2019-03-26T22:54:22.337Z,11.27
2019-03-26T22:56:51.668Z,11.27
2019-03-26T22:59:20.992Z,7.70
2019-03-26T23:01:52.533Z,22.73
2019-03-26T23:04:20.937Z,12.23
2019-03-26T23:06:50.087Z,9.17
2019-03-26T23:09:19.138Z,18.37
2019-03-26T23:11:48.201Z,13.27
2019-03-26T23:14:17.262Z,12.20
2019-03-26T23:16:46.302Z,14.63
2019-03-26T23:19:15.369Z,13.83
2019-03-26T23:21:44.410Z,9.17
2019-03-26T23:24:13.505Z,14.80
2019-03-26T23:26:42.577Z,13.00
2019-03-26T23:29:12.002Z,11.77
2019-03-26T23:31:41.098Z,16.43
2019-03-26T23:34:10.195Z,11.93
2019-03-26T23:36:39.253Z,6.03
2019-03-26T23:39:08.333Z,11.83
2019-03-26T23:41:39.696Z,10.07
2019-03-26T23:44:08.157Z,11.97
2019-03-26T23:46:37.222Z,7.77
2019-03-26T23:49:06.303Z,12.00
2019-03-26T23:51:35.385Z,15.37
2019-03-26T23:54:04.432Z,9.67
2019-03-26T23:56:33.548Z,16.63
2019-03-26T23:59:02.624Z,9.63
