createdAt,value
2022-08-27T00:02:18.006Z,18.90
2022-08-27T00:04:46.995Z,18.90
2022-08-27T00:07:16.558Z,18.90
2022-08-27T00:09:45.215Z,18.90
2022-08-27T00:12:13.601Z,18.90
2022-08-27T00:14:41.741Z,18.90
2022-08-27T00:17:11.313Z,19.00
2022-08-27T00:19:39.921Z,19.00
2022-08-27T00:22:09.915Z,19.00
2022-08-27T00:24:38.554Z,19.00
2022-08-27T00:27:16.658Z,19.00
2022-08-27T00:29:44.697Z,19.00
2022-08-27T00:32:14.182Z,19.00
2022-08-27T00:34:42.271Z,19.10
2022-08-27T00:37:10.370Z,19.10
2022-08-27T00:39:38.436Z,19.10
2022-08-27T00:42:07.283Z,19.10
2022-08-27T00:44:35.401Z,19.20
2022-08-27T00:47:07.919Z,19.20
2022-08-27T00:49:41.482Z,19.20
2022-08-27T00:52:17.041Z,19.20
2022-08-27T00:54:46.174Z,19.20
2022-08-27T00:57:16.378Z,19.20
2022-08-27T00:59:45.184Z,19.20
2022-08-27T01:02:20.125Z,19.20
2022-08-27T01:04:54.137Z,19.20
2022-08-27T01:07:28.666Z,19.20
2022-08-27T01:10:00.334Z,19.20
2022-08-27T01:12:30.997Z,19.20
2022-08-27T01:14:59.279Z,19.20
2022-08-27T01:17:27.595Z,19.20
2022-08-27T01:20:00.431Z,19.30
2022-08-27T01:22:32.312Z,19.30
2022-08-27T01:25:08.947Z,19.30
2022-08-27T01:27:37.923Z,19.40
2022-08-27T01:30:08.585Z,19.40
2022-08-27T01:32:38.395Z,19.40
2022-08-27T01:35:10.388Z,19.40
2022-08-27T01:37:39.796Z,19.40
2022-08-27T01:40:11.325Z,19.40
2022-08-27T01:42:47.368Z,19.40
2022-08-27T01:45:18.391Z,19.40
2022-08-27T01:47:46.889Z,19.40
2022-08-27T01:50:18.992Z,19.40
2022-08-27T01:52:47.487Z,19.40
2022-08-27T01:55:19.992Z,19.40
2022-08-27T01:57:48.609Z,19.30
2022-08-27T02:00:20.011Z,19.40
2022-08-27T02:02:49.199Z,19.40
2022-08-27T02:05:18.397Z,19.40
2022-08-27T02:07:46.853Z,19.40
2022-08-27T02:10:19.610Z,19.40
2022-08-27T02:12:47.534Z,19.40
2022-08-27T02:15:16.196Z,19.50
2022-08-27T02:17:44.552Z,19.40
2022-08-27T02:20:13.744Z,19.50
2022-08-27T02:22:42.370Z,19.50
2022-08-27T02:25:12.290Z,19.50
2022-08-27T02:27:42.342Z,19.50
2022-08-27T02:30:13.186Z,19.50
2022-08-27T02:32:41.223Z,19.50
2022-08-27T02:35:10.166Z,19.50
2022-08-27T02:37:38.522Z,19.50
2022-08-27T02:40:08.640Z,19.50
2022-08-27T02:42:36.741Z,19.50
2022-08-27T02:45:09.254Z,19.50
2022-08-27T02:47:37.533Z,19.50
2022-08-27T02:50:06.686Z,19.50
2022-08-27T02:52:35.993Z,19.50
2022-08-27T02:55:04.452Z,19.60
2022-08-27T02:57:36.396Z,19.60
2022-08-27T03:00:06.804Z,19.60
2022-08-27T03:02:37.322Z,19.60
2022-08-27T03:05:06.039Z,19.60
2022-08-27T03:07:37.327Z,19.60
2022-08-27T03:10:07.194Z,19.60
2022-08-27T03:12:36.402Z,19.60
2022-08-27T03:15:04.871Z,19.60
2022-08-27T03:17:50.338Z,19.70
2022-08-27T03:20:19.833Z,19.70
2022-08-27T03:22:47.962Z,19.70
2022-08-27T03:25:16.510Z,19.70
2022-08-27T03:27:44.681Z,19.70
2022-08-27T03:30:15.957Z,19.60
2022-08-27T03:32:44.474Z,19.60
2022-08-27T03:35:13.024Z,19.70
2022-08-27T03:37:42.529Z,19.70
2022-08-27T03:40:11.916Z,19.70
2022-08-27T03:42:42.649Z,19.70
2022-08-27T03:45:12.119Z,19.70
2022-08-27T03:47:40.839Z,19.70
2022-08-27T03:50:11.015Z,19.70
2022-08-27T03:52:39.593Z,19.70
2022-08-27T03:55:10.478Z,19.70
2022-08-27T03:57:40.151Z,19.60
2022-08-27T04:00:14.214Z,19.60
2022-08-27T04:02:44.585Z,19.60
2022-08-27T04:05:14.219Z,19.50
2022-08-27T04:07:44.145Z,19.50
2022-08-27T04:10:14.507Z,19.50
2022-08-27T04:12:43.226Z,19.50
2022-08-27T04:15:12.862Z,19.40
2022-08-27T04:17:41.492Z,19.40
2022-08-27T04:20:33.955Z,19.50
2022-08-27T04:22:59.131Z,19.50
2022-08-27T04:25:28.582Z,19.50
2022-08-27T04:27:56.646Z,19.50
2022-08-27T04:30:24.856Z,19.50
2022-08-27T04:32:52.976Z,19.40
2022-08-27T04:35:21.076Z,19.40
2022-08-27T04:37:49.060Z,19.40
2022-08-27T04:40:17.731Z,19.40
2022-08-27T04:42:47.213Z,19.40
2022-08-27T04:45:15.259Z,19.40
2022-08-27T04:47:43.351Z,19.40
2022-08-27T04:50:11.582Z,19.40
2022-08-27T04:52:41.621Z,19.40
2022-08-27T04:55:11.182Z,19.40
2022-08-27T04:57:39.269Z,19.30
2022-08-27T05:00:11.102Z,19.40
2022-08-27T05:02:39.304Z,19.30
2022-08-27T05:05:13.091Z,19.40
2022-08-27T05:07:43.959Z,19.40
2022-08-27T05:10:12.197Z,19.40
2022-08-27T05:12:40.205Z,19.40
2022-08-27T05:15:10.543Z,19.40
2022-08-27T05:17:38.836Z,19.40
2022-08-27T05:20:08.170Z,19.40
2022-08-27T05:22:36.233Z,19.40
2022-08-27T05:25:06.285Z,19.40
2022-08-27T05:27:34.361Z,19.40
2022-08-27T05:30:02.723Z,19.40
2022-08-27T05:32:32.290Z,19.40
2022-08-27T05:35:00.589Z,19.40
2022-08-27T05:37:28.631Z,19.40
2022-08-27T05:39:59.883Z,19.40
2022-08-27T05:42:30.270Z,19.50
2022-08-27T05:44:58.792Z,19.50
2022-08-27T05:47:27.138Z,19.50
2022-08-27T05:49:56.818Z,19.50
2022-08-27T05:52:24.864Z,19.50
2022-08-27T05:54:55.420Z,19.50
2022-08-27T05:57:23.434Z,19.50
2022-08-27T06:00:09.529Z,19.50
2022-08-27T06:02:44.262Z,19.60
2022-08-27T06:05:13.915Z,19.50
2022-08-27T06:07:42.143Z,19.60
2022-08-27T06:10:11.312Z,19.60
2022-08-27T06:12:39.523Z,19.60
2022-08-27T06:15:08.513Z,19.60
2022-08-27T06:17:36.589Z,19.60
2022-08-27T06:20:05.470Z,19.60
2022-08-27T06:22:38.056Z,19.70
2022-08-27T06:25:07.326Z,19.60
2022-08-27T06:27:35.432Z,19.70
2022-08-27T06:30:04.660Z,19.70
2022-08-27T06:32:32.784Z,19.70
2022-08-27T06:35:00.867Z,19.70
2022-08-27T06:37:30.287Z,19.60
2022-08-27T06:39:59.714Z,19.60
2022-08-27T06:42:27.832Z,19.70
2022-08-27T06:44:55.897Z,19.70
2022-08-27T06:47:23.924Z,19.70
2022-08-27T06:49:52.347Z,19.80
2022-08-27T06:52:20.371Z,19.70
2022-08-27T06:54:48.391Z,19.80
2022-08-27T06:57:20.110Z,19.80
2022-08-27T06:59:48.387Z,19.80
2022-08-27T07:02:16.538Z,19.80
2022-08-27T07:04:44.659Z,19.90
2022-08-27T07:07:15.353Z,19.90
2022-08-27T07:10:00.800Z,19.80
2022-08-27T07:12:30.620Z,19.80
2022-08-27T07:14:58.883Z,19.80
2022-08-27T07:17:27.837Z,19.80
2022-08-27T07:19:56.613Z,19.80
2022-08-27T07:22:24.626Z,19.80
2022-08-27T07:24:55.190Z,19.90
2022-08-27T07:27:23.438Z,19.90
2022-08-27T07:29:53.219Z,20.00
2022-08-27T07:32:21.578Z,20.00
2022-08-27T07:34:58.937Z,20.20
2022-08-27T07:37:32.043Z,20.20
2022-08-27T07:40:05.370Z,20.10
2022-08-27T07:42:50.791Z,20.10
2022-08-27T07:45:20.843Z,20.10
2022-08-27T07:47:50.249Z,20.10
2022-08-27T07:50:18.762Z,20.10
2022-08-27T07:52:46.849Z,20.10
2022-08-27T07:55:15.601Z,20.20
2022-08-27T07:57:44.841Z,20.20
2022-08-27T08:00:13.771Z,20.20
2022-08-27T08:02:44.958Z,20.30
2022-08-27T08:05:15.218Z,20.30
2022-08-27T08:07:44.032Z,20.40
2022-08-27T08:10:12.809Z,20.30
2022-08-27T08:12:41.819Z,20.20
2022-08-27T08:15:12.715Z,20.30
2022-08-27T08:17:42.875Z,20.20
2022-08-27T08:20:27.609Z,20.20
2022-08-27T08:23:00.758Z,20.20
2022-08-27T08:25:28.892Z,20.20
2022-08-27T08:28:02.750Z,20.20
2022-08-27T08:30:31.407Z,20.40
2022-08-27T08:33:05.493Z,20.40
2022-08-27T08:35:35.069Z,20.40
2022-08-27T08:38:09.147Z,20.60
2022-08-27T08:40:40.490Z,20.60
2022-08-27T08:43:14.595Z,20.70
2022-08-27T08:45:43.882Z,20.70
2022-08-27T08:48:19.563Z,20.70
2022-08-27T08:50:56.168Z,20.70
2022-08-27T08:53:37.408Z,20.80
2022-08-27T08:56:10.703Z,20.70
2022-08-27T08:58:45.010Z,20.60
2022-08-27T09:01:16.511Z,20.70
2022-08-27T09:03:55.535Z,20.70
2022-08-27T09:06:35.989Z,20.60
2022-08-27T09:09:14.425Z,20.70
2022-08-27T09:11:50.746Z,20.60
2022-08-27T09:14:27.572Z,20.60
2022-08-27T09:16:57.542Z,20.60
2022-08-27T09:19:28.747Z,20.60
2022-08-27T09:22:03.301Z,20.70
2022-08-27T09:24:40.710Z,20.80
2022-08-27T09:27:12.484Z,20.80
2022-08-27T09:29:49.006Z,21.00
2022-08-27T09:32:17.368Z,21.10
2022-08-27T09:34:47.279Z,21.20
2022-08-27T09:37:20.846Z,21.20
2022-08-27T09:39:54.832Z,21.20
2022-08-27T09:42:37.479Z,21.40
2022-08-27T09:45:11.968Z,21.60
2022-08-27T09:47:45.373Z,21.50
2022-08-27T09:50:18.499Z,21.60
2022-08-27T09:52:54.004Z,21.60
2022-08-27T09:55:40.652Z,21.60
2022-08-27T09:58:18.192Z,21.60
2022-08-27T10:00:49.357Z,21.80
2022-08-27T10:03:22.671Z,21.70
2022-08-27T10:05:54.849Z,21.80
2022-08-27T10:08:28.752Z,21.70
2022-08-27T10:10:59.360Z,21.70
2022-08-27T10:13:33.797Z,21.70
2022-08-27T10:16:40.030Z,21.70
2022-08-27T10:19:25.460Z,21.60
2022-08-27T10:22:05.009Z,21.60
2022-08-27T10:24:39.728Z,21.70
2022-08-27T10:27:17.831Z,21.70
2022-08-27T10:29:52.742Z,21.80
2022-08-27T10:32:38.424Z,21.80
2022-08-27T10:35:14.179Z,21.70
2022-08-27T10:38:01.769Z,21.70
2022-08-27T10:40:35.674Z,21.80
2022-08-27T10:43:23.557Z,21.70
2022-08-27T10:46:05.816Z,21.70
2022-08-27T10:48:40.179Z,21.70
2022-08-27T10:51:16.755Z,21.70
2022-08-27T10:53:55.753Z,21.60
2022-08-27T10:56:32.752Z,21.60
2022-08-27T10:59:13.683Z,21.60
2022-08-27T11:01:48.043Z,21.60
2022-08-27T11:04:21.586Z,21.70
2022-08-27T11:06:56.926Z,21.70
2022-08-27T11:09:35.823Z,21.90
2022-08-27T11:12:14.349Z,22.00
2022-08-27T11:14:49.045Z,22.10
2022-08-27T11:17:26.534Z,22.20
2022-08-27T11:20:07.463Z,22.40
2022-08-27T11:22:40.030Z,22.40
2022-08-27T11:25:23.120Z,22.30
2022-08-27T11:27:54.066Z,22.30
2022-08-27T11:30:28.281Z,22.20
2022-08-27T11:33:05.889Z,22.20
2022-08-27T11:35:43.583Z,22.20
2022-08-27T11:38:33.949Z,22.10
2022-08-27T11:41:44.689Z,22.20
2022-08-27T11:44:16.101Z,22.30
2022-08-27T11:46:47.087Z,22.40
2022-08-27T11:49:27.143Z,22.50
2022-08-27T11:52:01.995Z,22.50
2022-08-27T11:54:32.688Z,22.50
2022-08-27T11:57:02.583Z,22.70
2022-08-27T11:59:33.655Z,22.80
2022-08-27T12:02:17.661Z,23.00
2022-08-27T12:04:45.904Z,23.00
2022-08-27T12:07:34.428Z,23.20
2022-08-27T12:10:21.518Z,23.30
2022-08-27T12:13:13.310Z,23.40
2022-08-27T12:15:59.935Z,23.30
2022-08-27T12:18:47.440Z,23.30
2022-08-27T12:21:24.648Z,23.30
2022-08-27T12:24:12.942Z,23.60
2022-08-27T12:26:56.169Z,23.70
2022-08-27T12:29:39.320Z,23.80
2022-08-27T12:32:26.353Z,23.60
2022-08-27T12:35:03.071Z,23.60
2022-08-27T12:37:36.164Z,23.70
2022-08-27T12:40:12.875Z,23.90
2022-08-27T12:42:41.137Z,23.90
2022-08-27T12:45:19.930Z,23.60
2022-08-27T12:47:50.833Z,23.80
2022-08-27T12:50:26.323Z,23.80
2022-08-27T12:53:27.171Z,23.90
2022-08-27T12:56:02.403Z,23.90
2022-08-27T12:58:42.363Z,23.90
2022-08-27T13:01:32.052Z,23.80
2022-08-27T13:04:01.326Z,24.10
2022-08-27T13:06:33.107Z,24.50
2022-08-27T13:09:03.399Z,24.60
2022-08-27T13:11:35.874Z,24.60
2022-08-27T13:14:10.230Z,24.20
2022-08-27T13:16:53.851Z,24.20
2022-08-27T13:19:26.238Z,24.20
2022-08-27T13:21:55.333Z,24.20
2022-08-27T13:24:31.935Z,24.10
2022-08-27T13:27:00.718Z,24.10
2022-08-27T13:29:29.713Z,23.90
2022-08-27T13:32:01.569Z,23.90
2022-08-27T13:34:41.364Z,23.90
2022-08-27T13:37:24.246Z,23.90
2022-08-27T13:39:53.943Z,23.90
2022-08-27T13:42:24.501Z,23.80
2022-08-27T13:44:56.506Z,23.80
2022-08-27T13:47:28.365Z,23.90
2022-08-27T13:50:04.664Z,24.20
2022-08-27T13:52:36.798Z,24.30
2022-08-27T13:55:08.143Z,24.60
2022-08-27T13:57:43.585Z,24.30
2022-08-27T14:00:17.367Z,24.50
2022-08-27T14:02:56.000Z,24.70
2022-08-27T14:05:30.149Z,24.80
2022-08-27T14:08:01.071Z,24.80
2022-08-27T14:10:34.734Z,25.00
2022-08-27T14:13:06.456Z,25.50
2022-08-27T14:15:38.589Z,25.70
2022-08-27T14:18:32.176Z,25.50
2022-08-27T14:21:09.836Z,25.60
2022-08-27T14:23:37.963Z,25.70
2022-08-27T14:26:06.431Z,25.70
2022-08-27T14:28:34.620Z,25.80
2022-08-27T14:31:02.989Z,25.70
2022-08-27T14:33:32.454Z,25.50
2022-08-27T14:36:01.055Z,25.70
2022-08-27T14:38:32.182Z,25.50
2022-08-27T14:41:00.429Z,25.50
2022-08-27T14:43:28.906Z,25.10
2022-08-27T14:45:58.156Z,24.90
2022-08-27T14:48:30.620Z,24.90
2022-08-27T14:51:03.127Z,24.80
2022-08-27T14:53:31.126Z,24.80
2022-08-27T14:56:01.799Z,24.70
2022-08-27T14:58:30.407Z,24.50
2022-08-27T15:00:59.709Z,24.40
2022-08-27T15:03:28.388Z,24.30
2022-08-27T15:05:57.546Z,24.10
2022-08-27T15:08:32.051Z,24.10
2022-08-27T15:11:01.171Z,24.00
2022-08-27T15:13:30.920Z,23.80
2022-08-27T15:15:59.481Z,23.60
2022-08-27T15:18:27.798Z,23.40
2022-08-27T15:20:56.139Z,23.30
2022-08-27T15:23:24.349Z,23.20
2022-08-27T15:25:54.283Z,23.20
2022-08-27T15:28:22.540Z,23.10
2022-08-27T15:30:51.052Z,22.90
2022-08-27T15:33:20.957Z,22.80
2022-08-27T15:35:49.140Z,22.60
2022-08-27T15:38:17.321Z,22.50
2022-08-27T15:40:45.791Z,22.40
2022-08-27T15:43:16.644Z,22.30
2022-08-27T15:45:45.023Z,22.20
2022-08-27T15:48:13.780Z,22.20
2022-08-27T15:50:43.357Z,22.20
2022-08-27T15:53:11.868Z,22.20
2022-08-27T15:55:43.177Z,22.10
2022-08-27T15:58:12.976Z,22.10
2022-08-27T16:00:44.305Z,22.10
2022-08-27T16:03:14.837Z,22.00
2022-08-27T16:05:45.321Z,21.90
2022-08-27T16:08:14.387Z,21.90
2022-08-27T16:10:42.553Z,21.90
2022-08-27T16:13:11.317Z,21.80
2022-08-27T16:15:41.795Z,21.90
2022-08-27T16:18:12.373Z,21.80
2022-08-27T16:20:41.356Z,21.90
2022-08-27T16:23:09.754Z,21.90
2022-08-27T16:25:37.926Z,21.80
2022-08-27T16:28:06.645Z,21.80
2022-08-27T16:30:35.067Z,21.80
2022-08-27T16:33:03.309Z,21.80
2022-08-27T16:35:33.173Z,21.70
2022-08-27T16:38:04.285Z,21.60
2022-08-27T16:40:42.417Z,21.50
2022-08-27T16:43:16.000Z,21.50
2022-08-27T16:45:44.348Z,21.50
2022-08-27T16:48:29.574Z,21.30
2022-08-27T16:51:03.589Z,21.30
2022-08-27T16:53:34.946Z,21.30
2022-08-27T16:56:04.572Z,21.20
2022-08-27T16:58:33.404Z,21.20
2022-08-27T17:01:05.215Z,21.20
2022-08-27T17:04:07.286Z,21.20
2022-08-27T17:06:36.348Z,21.20
2022-08-27T17:09:08.140Z,21.10
2022-08-27T17:11:40.467Z,21.10
2022-08-27T17:14:12.475Z,21.10
2022-08-27T17:16:45.624Z,21.00
2022-08-27T17:19:17.887Z,21.00
2022-08-27T17:21:48.535Z,21.00
2022-08-27T17:24:16.770Z,21.00
2022-08-27T17:26:45.417Z,20.90
2022-08-27T17:29:13.783Z,20.90
2022-08-27T17:31:44.276Z,20.90
2022-08-27T17:34:16.900Z,20.90
2022-08-27T17:36:46.217Z,20.80
2022-08-27T17:39:16.164Z,20.70
2022-08-27T17:41:46.907Z,20.70
2022-08-27T17:44:21.894Z,20.60
2022-08-27T17:46:50.798Z,20.60
2022-08-27T17:49:19.984Z,20.60
2022-08-27T17:51:50.218Z,20.50
2022-08-27T17:54:30.259Z,20.50
2022-08-27T17:56:59.127Z,20.50
2022-08-27T17:59:27.444Z,20.50
2022-08-27T18:01:56.686Z,20.50
2022-08-27T18:04:27.999Z,20.50
2022-08-27T18:06:56.404Z,20.40
2022-08-27T18:09:25.874Z,20.40
2022-08-27T18:11:54.167Z,20.40
2022-08-27T18:14:24.825Z,20.30
2022-08-27T18:16:53.072Z,20.30
2022-08-27T18:19:21.441Z,20.20
2022-08-27T18:21:49.602Z,20.20
2022-08-27T18:24:18.345Z,20.20
2022-08-27T18:26:50.251Z,20.20
2022-08-27T18:29:19.035Z,20.20
2022-08-27T18:31:47.104Z,20.20
2022-08-27T18:34:20.051Z,20.20
2022-08-27T18:36:49.094Z,20.30
2022-08-27T18:39:17.253Z,20.20
2022-08-27T18:41:45.609Z,20.20
2022-08-27T18:44:17.666Z,20.20
2022-08-27T18:46:46.521Z,20.10
2022-08-27T18:49:14.736Z,20.10
2022-08-27T18:51:47.143Z,20.10
2022-08-27T18:54:19.022Z,20.00
2022-08-27T18:56:48.042Z,20.10
2022-08-27T18:59:17.691Z,20.00
2022-08-27T19:01:46.356Z,19.90
2022-08-27T19:04:16.490Z,20.00
2022-08-27T19:06:45.164Z,19.90
2022-08-27T19:09:15.427Z,19.90
2022-08-27T19:11:43.916Z,19.80
2022-08-27T19:14:12.072Z,19.80
2022-08-27T19:16:44.815Z,19.80
2022-08-27T19:19:13.641Z,19.80
2022-08-27T19:21:42.263Z,19.80
2022-08-27T19:24:11.747Z,19.70
2022-08-27T19:26:40.684Z,19.70
2022-08-27T19:29:09.480Z,19.70
2022-08-27T19:31:39.066Z,19.70
2022-08-27T19:34:09.863Z,19.70
2022-08-27T19:36:42.274Z,19.70
2022-08-27T19:39:13.685Z,19.70
2022-08-27T19:41:42.227Z,19.70
2022-08-27T19:44:10.357Z,19.80
2022-08-27T19:46:38.633Z,19.80
2022-08-27T19:49:08.105Z,19.70
2022-08-27T19:51:36.410Z,19.70
2022-08-27T19:54:04.870Z,19.70
2022-08-27T19:56:34.580Z,19.70
2022-08-27T19:59:15.828Z,19.80
2022-08-27T20:01:49.601Z,19.70
2022-08-27T20:04:19.938Z,19.70
2022-08-27T20:06:48.928Z,19.70
2022-08-27T20:09:18.439Z,19.70
2022-08-27T20:11:47.686Z,19.60
2022-08-27T20:14:18.812Z,19.70
2022-08-27T20:16:48.549Z,19.70
2022-08-27T20:19:19.968Z,19.70
2022-08-27T20:21:48.153Z,19.60
2022-08-27T20:24:16.463Z,19.60
2022-08-27T20:26:44.601Z,19.60
2022-08-27T20:29:15.015Z,19.60
2022-08-27T20:31:56.875Z,19.60
2022-08-27T20:34:29.805Z,19.60
2022-08-27T20:36:58.810Z,19.60
2022-08-27T20:39:27.060Z,19.60
2022-08-27T20:41:55.371Z,19.60
2022-08-27T20:44:24.199Z,19.60
2022-08-27T20:46:56.179Z,19.60
2022-08-27T20:49:24.354Z,19.60
2022-08-27T20:52:02.810Z,19.60
2022-08-27T20:54:33.965Z,19.60
2022-08-27T20:57:02.648Z,19.60
2022-08-27T20:59:48.320Z,19.60
2022-08-27T21:02:17.641Z,19.60
2022-08-27T21:04:47.339Z,19.60
2022-08-27T21:07:17.841Z,19.60
2022-08-27T21:09:55.908Z,19.60
2022-08-27T21:12:25.253Z,19.60
2022-08-27T21:14:56.202Z,19.60
2022-08-27T21:17:27.150Z,19.60
2022-08-27T21:19:55.757Z,19.60
2022-08-27T21:22:25.933Z,19.60
2022-08-27T21:24:55.284Z,19.60
2022-08-27T21:27:23.619Z,19.60
2022-08-27T21:29:52.733Z,19.60
2022-08-27T21:32:23.337Z,19.60
2022-08-27T21:34:52.254Z,19.60
2022-08-27T21:37:21.106Z,19.60
2022-08-27T21:39:50.558Z,19.60
2022-08-27T21:42:21.137Z,19.60
2022-08-27T21:44:49.426Z,19.60
2022-08-27T21:47:17.875Z,19.60
2022-08-27T21:49:46.434Z,19.60
2022-08-27T21:52:14.764Z,19.60
2022-08-27T21:54:43.585Z,19.60
2022-08-27T21:57:15.632Z,19.60
2022-08-27T21:59:46.828Z,19.50
2022-08-27T22:02:39.226Z,19.40
2022-08-27T22:05:05.306Z,19.40
2022-08-27T22:07:33.646Z,19.40
2022-08-27T22:10:01.757Z,19.30
2022-08-27T22:12:31.444Z,19.20
2022-08-27T22:14:59.889Z,19.20
2022-08-27T22:17:28.240Z,19.20
2022-08-27T22:19:56.539Z,19.10
2022-08-27T22:22:24.864Z,19.00
2022-08-27T22:24:59.371Z,18.80
2022-08-27T22:27:27.953Z,18.70
2022-08-27T22:29:59.183Z,18.50
2022-08-27T22:32:29.885Z,18.40
2022-08-27T22:34:58.352Z,18.40
2022-08-27T22:37:30.063Z,18.40
2022-08-27T22:39:58.333Z,18.30
2022-08-27T22:42:29.225Z,18.30
2022-08-27T22:44:58.761Z,18.30
2022-08-27T22:47:30.171Z,18.30
2022-08-27T22:50:01.956Z,18.30
2022-08-27T22:52:30.127Z,18.30
2022-08-27T22:54:58.339Z,18.30
2022-08-27T22:57:28.865Z,18.30
2022-08-27T23:00:01.002Z,18.20
2022-08-27T23:02:29.111Z,18.20
2022-08-27T23:04:57.358Z,18.20
2022-08-27T23:07:25.848Z,18.20
2022-08-27T23:09:54.178Z,18.20
2022-08-27T23:12:22.864Z,18.20
2022-08-27T23:14:51.221Z,18.20
2022-08-27T23:17:23.969Z,18.10
2022-08-27T23:19:53.645Z,18.10
2022-08-27T23:22:21.942Z,18.10
2022-08-27T23:25:07.571Z,18.10
2022-08-27T23:27:37.985Z,18.10
2022-08-27T23:30:08.090Z,18.10
2022-08-27T23:32:39.602Z,18.10
2022-08-27T23:35:15.212Z,18.10
2022-08-27T23:37:43.940Z,18.10
2022-08-27T23:40:13.733Z,18.10
2022-08-27T23:42:45.493Z,18.10
2022-08-27T23:45:19.584Z,18.00
2022-08-27T23:47:49.484Z,18.00
2022-08-27T23:50:18.313Z,18.00
2022-08-27T23:52:46.901Z,17.90
2022-08-27T23:55:15.326Z,18.00
2022-08-27T23:57:43.460Z,17.90
