createdAt,value
2019-04-20T00:03:01.849Z,48.80
2019-04-20T00:13:19.639Z,49.00
2019-04-20T00:23:32.779Z,48.80
2019-04-20T00:33:48.198Z,48.80
2019-04-20T00:43:42.043Z,48.80
2019-04-20T00:53:51.245Z,48.80
2019-04-20T01:04:15.322Z,48.80
2019-04-20T01:14:07.101Z,48.80
2019-04-20T01:24:11.404Z,48.80
2019-04-20T01:34:32.467Z,48.80
2019-04-20T01:44:27.003Z,48.80
2019-04-20T01:54:52.839Z,48.80
2019-04-20T02:05:04.528Z,48.70
2019-04-20T02:15:06.125Z,48.80
2019-04-20T02:25:12.055Z,48.80
2019-04-20T02:46:06.504Z,48.70
2019-04-20T02:56:29.227Z,48.70
2019-04-20T03:06:08.480Z,48.90
2019-04-20T03:16:16.723Z,48.90
2019-04-20T03:26:40.324Z,49.00
2019-04-20T03:36:59.272Z,48.90
2019-04-20T03:46:45.623Z,49.00
2019-04-20T03:57:12.500Z,49.00
2019-04-20T04:06:59.770Z,49.00
2019-04-20T04:17:04.223Z,49.00
2019-04-20T04:27:34.878Z,49.00
2019-04-20T04:37:37.564Z,49.10
2019-04-20T04:47:24.487Z,49.10
2019-04-20T04:57:30.497Z,49.10
2019-04-20T05:07:50.532Z,49.10
2019-04-20T05:18:01.781Z,49.10
2019-04-20T05:28:11.895Z,49.20
2019-04-20T05:38:28.231Z,49.20
2019-04-20T05:48:20.586Z,49.30
2019-04-20T05:58:33.014Z,49.20
2019-04-20T06:08:53.777Z,49.20
2019-04-20T06:18:57.945Z,49.40
2019-04-20T06:28:55.230Z,49.40
2019-04-20T06:39:16.059Z,49.40
2019-04-20T06:49:27.458Z,49.30
2019-04-20T06:59:32.039Z,49.40
2019-04-20T07:19:50.174Z,49.40
2019-04-20T07:30:03.949Z,49.30
2019-04-20T07:40:11.760Z,49.40
2019-04-20T07:50:07.651Z,49.40
2019-04-20T08:00:26.345Z,49.40
2019-04-20T08:10:14.683Z,49.40
2019-04-20T08:20:31.442Z,49.40
2019-04-20T08:30:59.995Z,49.50
2019-04-20T08:41:12.886Z,49.40
2019-04-20T08:51:21.326Z,49.40
2019-04-20T09:01:13.997Z,49.50
2019-04-20T09:11:31.079Z,49.40
2019-04-20T09:21:32.915Z,49.40
2019-04-20T09:31:46.959Z,49.50
2019-04-20T09:42:01.608Z,49.40
2019-04-20T09:52:25.431Z,49.50
2019-04-20T10:02:22.180Z,49.60
2019-04-20T10:12:21.927Z,49.50
2019-04-20T10:22:28.708Z,49.50
2019-04-20T10:32:40.245Z,49.50
2019-04-20T10:42:41.851Z,49.50
2019-04-20T10:52:47.755Z,49.60
2019-04-20T11:02:53.617Z,49.60
2019-04-20T11:12:59.222Z,49.60
2019-04-20T11:23:04.802Z,49.60
2019-04-20T11:33:10.225Z,49.60
2019-04-20T11:43:15.659Z,49.60
2019-04-20T11:53:26.224Z,49.60
2019-04-20T12:03:36.950Z,49.60
2019-04-20T12:13:36.889Z,49.60
2019-04-20T12:23:46.410Z,49.50
2019-04-20T12:33:54.528Z,49.60
2019-04-20T12:44:01.622Z,49.60
2019-04-20T12:54:08.763Z,49.50
2019-04-20T13:04:14.740Z,49.50
2019-04-20T13:15:28.651Z,49.50
2019-04-20T13:25:35.010Z,49.50
2019-04-20T13:35:40.669Z,49.50
2019-04-20T13:45:46.871Z,49.50
2019-04-20T13:55:52.260Z,49.50
2019-04-20T14:05:58.399Z,49.50
2019-04-20T14:16:05.091Z,49.50
2019-04-20T14:26:10.621Z,49.40
2019-04-20T14:36:16.953Z,49.40
2019-04-20T14:46:23.040Z,49.40
2019-04-20T14:56:29.386Z,49.40
2019-04-20T15:06:37.995Z,49.40
2019-04-20T15:16:42.666Z,49.40
2019-04-20T15:26:48.752Z,49.40
2019-04-20T15:36:54.445Z,49.40
2019-04-20T15:47:01.339Z,49.40
2019-04-20T15:57:12.808Z,49.40
2019-04-20T16:07:15.172Z,49.40
2019-04-20T16:17:25.188Z,49.30
2019-04-20T16:27:38.181Z,49.30
2019-04-20T16:37:44.435Z,49.30
2019-04-20T16:47:50.260Z,49.30
2019-04-20T16:57:55.738Z,49.20
2019-04-20T17:08:02.687Z,49.30
2019-04-20T17:18:09.538Z,49.20
2019-04-20T17:28:33.094Z,49.20
2019-04-20T17:38:47.160Z,49.20
2019-04-20T17:49:03.209Z,49.20
2019-04-20T17:58:54.130Z,49.20
2019-04-20T18:09:17.900Z,49.10
2019-04-20T18:19:19.025Z,49.10
2019-04-20T18:29:44.012Z,49.10
2019-04-20T18:39:40.116Z,49.10
2019-04-20T18:49:48.635Z,49.10
2019-04-20T18:59:47.805Z,49.10
2019-04-20T19:09:53.291Z,49.20
2019-04-20T19:20:02.327Z,48.80
2019-04-20T19:30:23.841Z,49.10
2019-04-20T19:40:31.300Z,49.10
2019-04-20T19:50:53.135Z,49.10
2019-04-20T20:00:51.286Z,49.10
2019-04-20T20:10:56.401Z,49.10
2019-04-20T20:21:18.822Z,49.10
2019-04-20T20:31:20.755Z,49.20
2019-04-20T20:41:25.623Z,49.10
2019-04-20T20:51:44.239Z,49.10
2019-04-20T21:01:41.550Z,49.10
2019-04-20T21:11:38.033Z,49.20
2019-04-20T21:21:50.444Z,49.10
2019-04-20T21:31:57.422Z,49.10
2019-04-20T21:42:05.416Z,49.10
2019-04-20T21:52:14.888Z,49.00
2019-04-20T22:02:19.420Z,49.00
2019-04-20T22:12:20.248Z,49.00
2019-04-20T22:22:43.116Z,49.00
2019-04-20T22:32:36.660Z,49.00
2019-04-20T22:42:46.318Z,49.00
2019-04-20T22:52:58.065Z,49.00
2019-04-20T23:02:56.792Z,48.90
2019-04-20T23:13:03.231Z,49.00
2019-04-20T23:23:11.106Z,49.00
2019-04-20T23:33:16.123Z,48.90
2019-04-20T23:43:28.983Z,48.90
2019-04-20T23:53:54.393Z,48.90
