createdAt,value
2022-08-26T00:03:45.981Z,420.20
2022-08-26T00:08:45.216Z,413.80
2022-08-26T00:13:47.850Z,414.60
2022-08-26T00:18:44.563Z,419.50
2022-08-26T00:23:42.752Z,412.20
2022-08-26T00:28:41.973Z,378.30
2022-08-26T00:33:41.201Z,363.10
2022-08-26T00:38:41.479Z,363.10
2022-08-26T00:43:46.343Z,488.60
2022-08-26T00:48:38.923Z,454.40
2022-08-26T00:53:39.138Z,439.00
2022-08-26T00:58:37.388Z,421.10
2022-08-26T01:03:36.753Z,405.50
2022-08-26T01:08:37.934Z,419.80
2022-08-26T01:13:35.131Z,419.70
2022-08-26T01:18:36.453Z,404.70
2022-08-26T01:23:35.725Z,403.30
2022-08-26T01:28:33.026Z,440.40
2022-08-26T01:33:39.995Z,377.00
2022-08-26T01:38:32.651Z,388.30
2022-08-26T01:43:30.782Z,398.40
2022-08-26T01:48:29.927Z,384.60
2022-08-26T01:53:29.251Z,384.60
2022-08-26T01:58:28.585Z,341.80
2022-08-26T02:03:28.954Z,388.10
2022-08-26T02:08:28.208Z,437.70
2022-08-26T02:13:28.542Z,424.40
2022-08-26T02:18:25.613Z,403.00
2022-08-26T02:23:25.161Z,387.60
2022-08-26T02:28:26.748Z,405.60
2022-08-26T02:33:24.467Z,407.30
2022-08-26T02:38:24.593Z,421.30
2022-08-26T02:43:31.665Z,405.20
2022-08-26T02:48:22.115Z,430.90
2022-08-26T02:53:25.418Z,414.70
2022-08-26T02:58:20.592Z,414.50
2022-08-26T03:03:19.760Z,405.50
2022-08-26T03:08:20.037Z,392.80
2022-08-26T03:13:17.363Z,365.10
2022-08-26T03:18:16.660Z,392.50
2022-08-26T03:23:15.995Z,407.70
2022-08-26T03:28:15.361Z,408.70
2022-08-26T03:33:14.537Z,409.00
2022-08-26T03:38:13.852Z,384.10
2022-08-26T03:43:13.316Z,396.70
2022-08-26T03:48:13.449Z,435.50
2022-08-26T03:53:13.213Z,394.60
2022-08-26T03:58:11.048Z,445.40
2022-08-26T04:03:14.649Z,407.90
2022-08-26T04:08:10.479Z,412.80
2022-08-26T04:13:10.640Z,412.80
2022-08-26T04:18:07.899Z,412.80
2022-08-26T04:23:07.246Z,412.80
2022-08-26T04:28:07.281Z,412.80
2022-08-26T04:33:12.764Z,398.10
2022-08-26T04:38:05.885Z,426.40
2022-08-26T04:43:04.849Z,425.10
2022-08-26T04:48:03.146Z,431.00
2022-08-26T04:53:03.362Z,428.70
2022-08-26T04:58:01.560Z,417.10
2022-08-26T05:03:00.764Z,427.40
2022-08-26T05:07:59.814Z,425.40
2022-08-26T05:12:58.991Z,425.20
2022-08-26T05:17:58.161Z,409.60
2022-08-26T05:22:58.332Z,420.30
2022-08-26T05:27:55.629Z,414.90
2022-08-26T05:32:55.981Z,439.00
2022-08-26T05:37:55.103Z,410.00
2022-08-26T05:42:54.297Z,426.70
2022-08-26T05:47:53.435Z,396.40
2022-08-26T05:52:52.563Z,452.70
2022-08-26T05:57:51.889Z,435.70
2022-08-26T06:02:53.102Z,397.50
2022-08-26T06:07:50.423Z,407.60
2022-08-26T06:12:49.529Z,397.50
2022-08-26T06:17:48.664Z,414.70
2022-08-26T06:22:47.927Z,407.60
2022-08-26T06:27:47.101Z,419.60
2022-08-26T06:32:49.427Z,391.10
2022-08-26T06:37:45.602Z,408.80
2022-08-26T06:42:44.710Z,404.40
2022-08-26T06:47:43.870Z,401.30
2022-08-26T06:52:44.008Z,412.80
2022-08-26T06:57:43.333Z,405.10
2022-08-26T07:02:46.838Z,404.50
2022-08-26T07:07:40.845Z,430.00
2022-08-26T07:12:40.123Z,405.50
2022-08-26T07:17:40.257Z,412.90
2022-08-26T07:22:38.371Z,402.10
2022-08-26T07:27:38.615Z,422.30
2022-08-26T07:32:36.995Z,397.70
2022-08-26T07:37:39.209Z,429.30
2022-08-26T07:42:35.341Z,421.60
2022-08-26T07:47:34.541Z,413.50
2022-08-26T07:52:33.774Z,422.80
2022-08-26T07:57:32.971Z,407.90
2022-08-26T08:02:33.257Z,382.70
2022-08-26T08:07:44.656Z,425.60
2022-08-26T08:12:31.546Z,393.10
2022-08-26T08:17:29.845Z,393.10
2022-08-26T08:22:29.171Z,390.10
2022-08-26T08:27:28.518Z,392.00
2022-08-26T08:32:27.633Z,392.00
2022-08-26T08:37:27.910Z,392.00
2022-08-26T08:42:26.176Z,392.00
2022-08-26T08:47:25.350Z,415.60
2022-08-26T08:52:25.464Z,422.00
2022-08-26T08:57:23.775Z,423.40
2022-08-26T09:02:23.144Z,414.90
2022-08-26T09:07:23.229Z,403.10
2022-08-26T09:12:29.466Z,405.80
2022-08-26T09:17:21.577Z,405.10
2022-08-26T09:22:19.858Z,396.80
2022-08-26T09:27:19.140Z,422.20
2022-08-26T09:32:17.487Z,416.30
2022-08-26T09:37:17.876Z,410.70
2022-08-26T09:42:17.197Z,398.90
2022-08-26T09:47:16.535Z,395.60
2022-08-26T09:52:17.747Z,456.40
2022-08-26T09:57:15.848Z,430.70
2022-08-26T10:02:14.166Z,389.40
2022-08-26T10:07:13.392Z,407.10
2022-08-26T10:12:12.749Z,407.10
2022-08-26T10:17:11.914Z,420.70
2022-08-26T10:22:12.034Z,414.30
2022-08-26T10:27:10.235Z,435.20
2022-08-26T10:32:13.823Z,409.90
2022-08-26T10:37:14.525Z,436.00
2022-08-26T10:42:07.898Z,403.90
2022-08-26T10:47:07.195Z,405.70
2022-08-26T10:52:05.308Z,455.80
2022-08-26T10:57:05.481Z,368.70
2022-08-26T11:02:04.076Z,418.90
2022-08-26T11:07:03.979Z,422.50
2022-08-26T11:12:10.036Z,349.70
2022-08-26T11:17:02.383Z,421.90
2022-08-26T11:22:01.480Z,448.60
2022-08-26T11:27:00.681Z,425.90
2022-08-26T11:32:01.060Z,416.20
2022-08-26T11:36:59.158Z,451.30
2022-08-26T11:41:58.515Z,422.10
2022-08-26T11:46:58.821Z,438.30
2022-08-26T11:51:58.227Z,442.20
2022-08-26T11:56:57.296Z,404.80
2022-08-26T12:01:55.616Z,404.80
2022-08-26T12:06:54.927Z,425.20
2022-08-26T12:11:58.014Z,422.50
2022-08-26T12:16:55.561Z,412.30
2022-08-26T12:21:52.835Z,422.60
2022-08-26T12:26:52.145Z,416.90
2022-08-26T12:31:51.476Z,418.50
2022-08-26T12:36:51.732Z,421.50
2022-08-26T12:41:49.828Z,390.60
2022-08-26T12:46:49.854Z,390.60
2022-08-26T12:51:49.437Z,369.60
2022-08-26T12:56:48.811Z,415.80
2022-08-26T13:01:47.999Z,420.80
2022-08-26T13:06:47.151Z,446.00
2022-08-26T13:11:45.476Z,420.00
2022-08-26T13:16:44.641Z,398.90
2022-08-26T13:21:45.791Z,416.80
2022-08-26T13:26:44.137Z,424.60
2022-08-26T13:31:42.321Z,412.10
2022-08-26T13:36:42.473Z,387.00
2022-08-26T13:41:40.621Z,432.00
2022-08-26T13:46:40.865Z,366.90
2022-08-26T13:51:39.095Z,435.60
2022-08-26T13:56:38.242Z,434.90
2022-08-26T14:01:37.383Z,413.70
2022-08-26T14:06:36.523Z,408.10
2022-08-26T14:11:54.131Z,392.60
2022-08-26T14:16:34.919Z,419.50
2022-08-26T14:21:34.085Z,414.60
2022-08-26T14:26:33.214Z,388.40
2022-08-26T14:31:34.385Z,442.90
2022-08-26T14:36:33.525Z,419.80
2022-08-26T14:41:30.658Z,411.90
2022-08-26T14:46:30.241Z,430.40
2022-08-26T14:51:29.302Z,430.90
2022-08-26T14:56:28.456Z,389.40
2022-08-26T15:01:30.891Z,424.40
2022-08-26T15:06:26.865Z,420.40
2022-08-26T15:11:26.018Z,423.20
2022-08-26T15:16:24.383Z,418.00
2022-08-26T15:21:23.451Z,417.60
2022-08-26T15:26:24.612Z,394.40
2022-08-26T15:31:23.811Z,383.20
2022-08-26T15:36:21.955Z,445.20
2022-08-26T15:41:21.272Z,406.20
2022-08-26T15:46:21.637Z,404.10
2022-08-26T15:51:19.763Z,398.80
2022-08-26T15:56:20.091Z,428.60
2022-08-26T16:01:18.484Z,390.60
2022-08-26T16:06:17.686Z,463.50
2022-08-26T16:11:16.893Z,428.40
2022-08-26T16:16:16.096Z,221.50
2022-08-26T16:21:16.278Z,406.40
2022-08-26T16:26:15.412Z,413.00
2022-08-26T16:31:13.854Z,408.80
2022-08-26T16:36:13.016Z,374.60
2022-08-26T16:41:12.159Z,406.60
2022-08-26T16:46:12.355Z,385.80
2022-08-26T16:51:09.585Z,398.40
2022-08-26T16:56:10.738Z,322.80
2022-08-26T17:01:08.878Z,356.20
2022-08-26T17:06:08.088Z,386.90
2022-08-26T17:11:07.223Z,431.90
2022-08-26T17:16:07.460Z,371.80
2022-08-26T17:21:06.687Z,403.20
2022-08-26T17:26:05.909Z,428.50
2022-08-26T17:31:04.039Z,427.50
2022-08-26T17:36:03.196Z,402.10
2022-08-26T17:41:01.378Z,410.60
2022-08-26T17:46:06.991Z,399.90
2022-08-26T17:51:01.760Z,413.20
2022-08-26T17:56:02.066Z,425.40
2022-08-26T18:01:01.260Z,428.20
2022-08-26T18:05:58.354Z,362.60
2022-08-26T18:10:58.677Z,282.50
2022-08-26T18:15:59.139Z,269.80
2022-08-26T18:21:01.382Z,270.30
2022-08-26T18:25:56.489Z,259.30
2022-08-26T18:30:57.469Z,259.30
2022-08-26T18:35:54.004Z,353.90
2022-08-26T18:40:54.132Z,419.50
2022-08-26T18:45:52.356Z,419.60
2022-08-26T18:50:55.159Z,417.80
2022-08-26T18:55:52.833Z,398.10
2022-08-26T19:00:51.369Z,349.20
2022-08-26T19:05:49.438Z,454.50
2022-08-26T19:10:49.592Z,454.50
2022-08-26T19:15:47.897Z,454.50
2022-08-26T19:20:49.279Z,454.50
2022-08-26T19:25:47.484Z,454.50
2022-08-26T19:30:46.026Z,454.50
2022-08-26T19:35:44.860Z,454.50
2022-08-26T19:40:44.066Z,454.50
2022-08-26T19:45:45.304Z,454.50
2022-08-26T19:50:43.632Z,454.50
2022-08-26T19:55:42.913Z,454.50
2022-08-26T20:00:41.160Z,454.50
2022-08-26T20:05:40.394Z,454.50
2022-08-26T20:10:41.680Z,454.50
2022-08-26T20:15:38.974Z,454.50
2022-08-26T20:20:39.797Z,454.50
2022-08-26T20:25:37.987Z,454.50
2022-08-26T20:30:35.459Z,454.50
2022-08-26T20:35:35.693Z,454.50
2022-08-26T20:40:35.804Z,454.50
2022-08-26T20:45:34.116Z,454.50
2022-08-26T20:50:33.353Z,454.50
2022-08-26T20:55:32.611Z,454.50
2022-08-26T21:00:31.823Z,454.50
2022-08-26T21:05:31.037Z,454.50
2022-08-26T21:10:31.297Z,454.50
2022-08-26T21:15:29.547Z,454.50
2022-08-26T21:20:29.904Z,454.50
2022-08-26T21:25:29.175Z,454.50
2022-08-26T21:30:26.392Z,454.50
2022-08-26T21:35:25.683Z,454.50
2022-08-26T21:40:26.943Z,454.50
2022-08-26T21:45:26.238Z,454.50
2022-08-26T21:50:24.541Z,454.50
2022-08-26T21:55:24.743Z,454.50
2022-08-26T22:00:22.948Z,454.50
2022-08-26T22:05:23.157Z,454.50
2022-08-26T22:10:22.356Z,454.50
2022-08-26T22:15:20.634Z,454.50
2022-08-26T22:20:20.876Z,454.50
2022-08-26T22:25:20.041Z,454.50
2022-08-26T22:30:18.210Z,454.50
2022-08-26T22:35:29.101Z,454.50
2022-08-26T22:40:15.840Z,454.50
2022-08-26T22:45:17.059Z,454.50
2022-08-26T22:50:16.238Z,454.50
2022-08-26T22:55:15.433Z,454.50
2022-08-26T23:00:13.651Z,454.50
2022-08-26T23:05:12.900Z,454.50
2022-08-26T23:10:12.107Z,454.50
2022-08-26T23:15:11.328Z,454.50
2022-08-26T23:20:11.544Z,454.50
2022-08-26T23:25:10.038Z,454.50
2022-08-26T23:30:09.091Z,454.50
2022-08-26T23:35:08.316Z,454.50
2022-08-26T23:40:08.662Z,454.50
2022-08-26T23:45:07.926Z,454.50
2022-08-26T23:50:08.271Z,454.50
2022-08-26T23:55:05.559Z,454.50
