createdAt,value
2019-03-15T16:18:31.030Z,8.33
2019-03-15T16:21:47.656Z,8.20
2019-03-15T16:24:54.811Z,8.22
2019-03-15T16:28:01.937Z,8.19
2019-03-15T16:31:09.172Z,8.07
2019-03-15T16:34:16.291Z,8.03
2019-03-15T16:37:23.426Z,7.99
2019-03-15T16:40:30.550Z,8.08
2019-03-15T16:43:37.777Z,7.95
2019-03-15T16:46:45.180Z,7.92
2019-03-15T16:49:52.483Z,7.89
2019-03-15T16:52:59.761Z,7.76
2019-03-15T16:56:16.410Z,7.89
2019-03-15T16:59:23.700Z,7.81
2019-03-15T17:02:30.835Z,7.84
2019-03-15T17:05:37.988Z,7.78
2019-03-15T17:08:45.263Z,7.93
2019-03-15T17:11:52.409Z,7.76
2019-03-15T17:14:59.648Z,7.78
2019-03-15T17:18:16.316Z,7.77
2019-03-15T17:21:23.598Z,7.77
2019-03-15T17:24:40.371Z,7.67
2019-03-15T17:27:47.452Z,7.70
2019-03-15T17:30:54.639Z,7.63
2019-03-15T17:34:02.231Z,7.57
2019-03-15T17:37:18.849Z,7.75
2019-03-15T17:40:35.506Z,7.66
2019-03-15T17:43:42.821Z,7.57
2019-03-15T17:46:59.432Z,7.61
2019-03-15T17:50:09.421Z,7.40
2019-03-15T17:53:16.744Z,7.18
2019-03-15T17:56:23.834Z,7.00
2019-03-15T17:59:30.967Z,6.97
2019-03-15T18:02:38.066Z,6.96
2019-03-15T18:05:45.466Z,7.05
2019-03-15T18:08:52.658Z,7.13
2019-03-15T18:11:59.883Z,7.12
2019-03-15T18:15:07.137Z,7.08
2019-03-15T18:18:14.614Z,7.13
2019-03-15T18:21:21.818Z,7.16
2019-03-15T18:24:28.940Z,7.13
2019-03-15T18:27:36.172Z,7.20
2019-03-15T18:30:43.474Z,7.14
2019-03-15T18:33:50.694Z,7.14
2019-03-15T18:36:57.825Z,7.12
2019-03-15T18:40:08.058Z,7.12
2019-03-15T18:43:15.462Z,7.11
2019-03-15T18:46:22.933Z,7.09
2019-03-15T18:49:39.535Z,7.01
2019-03-15T18:52:56.172Z,7.20
2019-03-15T18:56:03.286Z,7.17
2019-03-15T18:59:10.696Z,7.08
2019-03-15T19:02:27.364Z,7.31
2019-03-15T19:05:34.495Z,7.01
2019-03-15T19:08:42.049Z,7.14
2019-03-15T19:11:58.539Z,7.17
2019-03-15T19:15:06.258Z,7.06
2019-03-15T19:18:22.539Z,7.09
2019-03-15T19:21:29.681Z,7.12
2019-03-15T19:24:37.003Z,7.07
2019-03-15T19:27:44.274Z,6.95
2019-03-15T19:30:51.542Z,7.09
2019-03-15T19:34:08.115Z,7.14
2019-03-15T19:37:15.431Z,7.06
2019-03-15T19:40:22.628Z,7.08
2019-03-15T19:43:29.760Z,6.98
2019-03-15T19:46:36.989Z,6.95
2019-03-15T19:49:44.086Z,6.99
2019-03-15T19:52:51.326Z,6.99
2019-03-15T19:55:58.531Z,6.93
2019-03-15T19:59:05.771Z,6.84
2019-03-15T20:02:13.085Z,6.86
2019-03-15T20:05:19.238Z,6.85
2019-03-15T20:08:26.515Z,6.91
2019-03-15T20:11:33.792Z,6.99
2019-03-15T20:14:41.018Z,6.92
2019-03-15T20:17:48.151Z,6.96
2019-03-15T20:20:55.287Z,6.84
2019-03-15T20:24:02.445Z,6.91
2019-03-15T20:27:09.653Z,6.88
2019-03-15T20:30:22.949Z,6.88
2019-03-15T20:33:25.700Z,6.84
2019-03-15T20:36:32.821Z,6.73
2019-03-15T20:39:39.960Z,6.79
2019-03-15T20:42:47.274Z,6.74
2019-03-15T20:45:54.410Z,6.73
2019-03-15T20:49:01.580Z,6.72
2019-03-15T20:52:08.766Z,6.68
2019-03-15T20:55:28.482Z,6.75
2019-03-15T20:58:33.782Z,6.75
2019-03-15T21:01:40.840Z,6.70
2019-03-15T21:04:47.972Z,6.58
2019-03-15T21:07:55.189Z,6.78
2019-03-15T21:11:02.442Z,6.73
2019-03-15T21:14:09.609Z,6.58
2019-03-15T21:17:16.861Z,6.68
2019-03-15T21:20:23.985Z,6.68
2019-03-15T21:23:31.110Z,6.67
2019-03-15T21:26:38.368Z,6.68
2019-03-15T21:29:45.586Z,6.73
2019-03-15T21:32:52.796Z,6.68
2019-03-15T21:35:59.992Z,6.58
2019-03-15T21:39:08.303Z,6.65
2019-03-15T21:42:15.431Z,6.62
2019-03-15T21:45:22.707Z,6.66
2019-03-15T21:48:29.795Z,6.53
2019-03-15T21:51:36.915Z,6.72
2019-03-15T21:54:44.072Z,6.62
2019-03-15T21:57:51.163Z,6.64
2019-03-15T22:01:02.586Z,6.62
2019-03-15T22:04:07.270Z,6.64
2019-03-15T22:07:14.546Z,6.62
2019-03-15T22:10:21.732Z,6.66
2019-03-15T22:13:28.862Z,6.57
2019-03-15T22:16:35.987Z,6.54
2019-03-15T22:19:43.113Z,6.54
2019-03-15T22:22:50.312Z,6.62
2019-03-15T22:25:57.486Z,6.55
2019-03-15T22:29:13.840Z,6.67
2019-03-15T22:32:20.981Z,6.60
2019-03-15T22:35:28.174Z,6.67
2019-03-15T22:38:44.961Z,6.75
2019-03-15T22:42:02.081Z,6.77
2019-03-15T22:45:18.520Z,6.85
2019-03-15T22:48:25.642Z,6.81
2019-03-15T22:51:32.762Z,6.78
2019-03-15T22:54:39.879Z,6.76
2019-03-15T22:57:59.197Z,6.76
2019-03-15T23:00:55.905Z,6.81
2019-03-15T23:04:03.031Z,6.79
2019-03-15T23:07:10.214Z,6.77
2019-03-15T23:10:17.379Z,6.80
2019-03-15T23:13:24.776Z,6.81
2019-03-15T23:16:31.895Z,6.78
2019-03-15T23:19:39.021Z,6.77
2019-03-15T23:22:46.150Z,6.73
2019-03-15T23:25:53.358Z,6.70
2019-03-15T23:29:00.599Z,6.69
2019-03-15T23:32:07.798Z,6.54
2019-03-15T23:35:14.912Z,6.52
2019-03-15T23:38:22.045Z,6.39
2019-03-15T23:41:29.236Z,6.43
2019-03-15T23:44:36.360Z,6.34
2019-03-15T23:47:43.563Z,6.35
2019-03-15T23:50:53.728Z,6.27
2019-03-15T23:54:00.864Z,6.31
2019-03-15T23:57:08.473Z,6.29
