createdAt,value
2019-05-25T00:01:31.490Z,1.60
2019-05-25T00:03:59.893Z,2.35
2019-05-25T00:06:28.305Z,2.08
2019-05-25T00:08:56.725Z,1.70
2019-05-25T00:11:25.257Z,2.58
2019-05-25T00:13:53.669Z,2.05
2019-05-25T00:16:22.082Z,1.70
2019-05-25T00:18:50.489Z,3.33
2019-05-25T00:21:18.904Z,3.15
2019-05-25T00:23:47.305Z,2.77
2019-05-25T00:26:15.705Z,1.95
2019-05-25T00:28:44.117Z,1.40
2019-05-25T00:31:12.535Z,1.50
2019-05-25T00:33:40.612Z,1.82
2019-05-25T00:36:09.081Z,1.65
2019-05-25T00:38:37.500Z,1.87
2019-05-25T00:41:05.903Z,1.82
2019-05-25T00:43:34.320Z,2.15
2019-05-25T00:46:02.729Z,1.77
2019-05-25T00:48:31.142Z,1.55
2019-05-25T00:50:59.555Z,2.20
2019-05-25T00:53:28.044Z,2.50
2019-05-25T00:55:56.465Z,1.65
2019-05-25T00:58:24.893Z,1.87
2019-05-25T01:00:52.972Z,1.50
2019-05-25T01:03:21.389Z,1.72
2019-05-25T01:05:49.787Z,2.30
2019-05-25T01:08:18.204Z,1.35
2019-05-25T01:10:46.657Z,2.17
2019-05-25T01:13:15.105Z,1.60
2019-05-25T01:15:43.508Z,2.05
2019-05-25T01:18:11.996Z,1.60
2019-05-25T01:20:40.404Z,1.60
2019-05-25T01:23:08.468Z,1.52
2019-05-25T01:25:36.893Z,1.72
2019-05-25T01:28:05.315Z,1.92
2019-05-25T01:30:33.805Z,1.60
2019-05-25T01:33:02.205Z,3.10
2019-05-25T01:35:30.623Z,1.45
2019-05-25T01:37:59.054Z,1.75
2019-05-25T01:40:27.513Z,1.75
2019-05-25T01:42:55.920Z,4.33
2019-05-25T01:45:24.338Z,1.98
2019-05-25T01:47:52.736Z,1.62
2019-05-25T01:50:21.158Z,1.50
2019-05-25T01:52:49.568Z,1.55
2019-05-25T01:55:17.980Z,1.50
2019-05-25T01:57:46.382Z,1.40
2019-05-25T02:00:16.609Z,1.92
2019-05-25T02:02:45.015Z,1.27
2019-05-25T02:05:13.688Z,1.55
2019-05-25T02:07:42.097Z,2.80
2019-05-25T02:10:11.361Z,1.42
2019-05-25T02:12:39.433Z,1.40
2019-05-25T02:15:10.704Z,1.90
2019-05-25T02:17:39.096Z,1.98
2019-05-25T02:20:08.774Z,3.45
2019-05-25T02:22:36.834Z,1.40
2019-05-25T02:25:16.996Z,3.30
2019-05-25T02:28:49.785Z,2.87
2019-05-25T02:31:18.195Z,1.82
2019-05-25T02:33:46.592Z,1.85
2019-05-25T02:36:15.041Z,2.35
2019-05-25T02:38:43.752Z,1.22
2019-05-25T02:41:12.172Z,1.20
2019-05-25T02:43:40.585Z,1.52
2019-05-25T02:46:08.979Z,4.97
2019-05-25T02:48:37.392Z,1.50
2019-05-25T02:51:05.460Z,2.12
2019-05-25T02:53:33.873Z,1.60
2019-05-25T02:56:01.949Z,1.45
2019-05-25T02:58:30.346Z,1.67
2019-05-25T03:00:58.596Z,1.57
2019-05-25T03:03:27.000Z,6.30
2019-05-25T03:05:56.748Z,2.50
2019-05-25T03:08:25.533Z,1.62
2019-05-25T03:10:55.190Z,1.40
2019-05-25T03:13:23.601Z,1.52
2019-05-25T03:15:51.706Z,2.37
2019-05-25T03:18:20.100Z,2.10
2019-05-25T03:20:48.525Z,1.72
2019-05-25T03:23:16.922Z,1.70
2019-05-25T03:25:49.758Z,3.95
2019-05-25T03:28:15.485Z,1.55
2019-05-25T03:30:43.897Z,1.50
2019-05-25T03:33:12.310Z,1.77
2019-05-25T03:35:40.744Z,2.10
2019-05-25T03:38:09.201Z,1.80
2019-05-25T03:40:37.292Z,1.60
2019-05-25T03:43:05.688Z,2.15
2019-05-25T03:45:34.551Z,1.85
2019-05-25T03:48:02.960Z,2.42
2019-05-25T03:50:31.372Z,2.15
2019-05-25T03:52:59.772Z,3.22
2019-05-25T03:55:28.252Z,1.90
2019-05-25T03:57:57.049Z,2.47
2019-05-25T04:00:37.964Z,3.58
2019-05-25T04:03:06.732Z,2.80
2019-05-25T04:05:35.208Z,2.17
2019-05-25T04:08:04.072Z,2.65
2019-05-25T04:10:32.164Z,2.33
2019-05-25T04:13:00.560Z,2.60
2019-05-25T04:15:28.979Z,1.90
2019-05-25T04:17:57.858Z,2.37
2019-05-25T04:20:26.348Z,2.12
2019-05-25T04:22:54.753Z,2.72
2019-05-25T04:25:23.162Z,2.27
2019-05-25T04:27:51.258Z,1.67
2019-05-25T04:30:20.098Z,3.33
2019-05-25T04:32:48.509Z,2.65
2019-05-25T04:35:36.255Z,2.42
2019-05-25T04:38:04.681Z,2.92
2019-05-25T04:40:32.755Z,3.27
2019-05-25T04:43:01.160Z,3.35
2019-05-25T04:45:29.569Z,5.95
2019-05-25T04:47:57.983Z,6.45
2019-05-25T04:50:26.388Z,2.72
2019-05-25T04:52:54.806Z,4.60
2019-05-25T04:55:23.214Z,3.08
2019-05-25T04:57:51.640Z,4.45
2019-05-25T05:00:19.705Z,4.28
2019-05-25T05:02:48.127Z,1.75
2019-05-25T05:05:16.922Z,6.08
2019-05-25T05:07:45.385Z,1.90
2019-05-25T05:10:14.147Z,1.85
2019-05-25T05:12:42.556Z,2.47
2019-05-25T05:15:11.469Z,1.60
2019-05-25T05:17:39.904Z,3.12
2019-05-25T05:20:27.646Z,1.50
2019-05-25T05:22:56.052Z,1.52
2019-05-25T05:25:24.148Z,1.60
2019-05-25T05:27:52.573Z,1.92
2019-05-25T05:30:24.065Z,3.47
2019-05-25T05:32:52.480Z,2.15
2019-05-25T05:35:20.885Z,2.30
2019-05-25T05:37:49.380Z,2.20
2019-05-25T05:40:17.888Z,1.80
2019-05-25T05:42:48.777Z,2.77
2019-05-25T05:45:17.189Z,5.45
2019-05-25T05:47:46.839Z,6.30
2019-05-25T05:50:15.671Z,1.60
2019-05-25T05:52:45.167Z,2.72
2019-05-25T05:55:17.245Z,4.10
2019-05-25T05:57:43.990Z,2.00
2019-05-25T06:00:13.105Z,2.75
2019-05-25T06:02:41.504Z,1.95
2019-05-25T06:05:10.071Z,2.37
2019-05-25T06:07:38.167Z,1.70
2019-05-25T06:10:08.282Z,2.52
2019-05-25T06:12:36.693Z,2.37
2019-05-25T06:15:08.484Z,3.15
2019-05-25T06:17:36.901Z,2.20
2019-05-25T06:20:07.453Z,1.92
2019-05-25T06:22:35.864Z,2.55
2019-05-25T06:25:06.663Z,2.20
2019-05-25T06:27:35.061Z,3.02
2019-05-25T06:30:05.094Z,1.85
2019-05-25T06:32:33.595Z,2.33
2019-05-25T06:35:02.064Z,2.10
2019-05-25T06:37:30.497Z,2.42
2019-05-25T06:39:58.576Z,4.22
2019-05-25T06:42:26.992Z,2.12
2019-05-25T06:44:55.073Z,2.10
2019-05-25T06:47:23.494Z,6.15
2019-05-25T06:49:51.905Z,2.35
2019-05-25T06:52:20.314Z,2.25
2019-05-25T06:54:48.724Z,1.92
2019-05-25T06:57:17.134Z,2.80
2019-05-25T06:59:45.553Z,3.15
2019-05-25T07:02:13.952Z,1.95
2019-05-25T07:04:42.377Z,2.12
2019-05-25T07:07:10.445Z,3.60
2019-05-25T07:09:38.856Z,1.98
2019-05-25T07:12:06.928Z,2.65
2019-05-25T07:14:35.471Z,2.70
2019-05-25T07:17:03.534Z,2.08
2019-05-25T07:19:31.943Z,3.62
2019-05-25T07:22:00.028Z,4.25
2019-05-25T07:24:28.444Z,1.50
2019-05-25T07:26:56.845Z,1.70
2019-05-25T07:29:25.266Z,1.42
2019-05-25T07:31:53.711Z,2.17
2019-05-25T07:34:22.128Z,1.57
2019-05-25T07:36:50.528Z,3.15
2019-05-25T07:39:18.946Z,3.08
2019-05-25T07:41:47.348Z,1.45
2019-05-25T07:44:15.412Z,2.00
2019-05-25T07:46:43.876Z,1.55
2019-05-25T07:49:12.270Z,2.90
2019-05-25T07:51:40.691Z,1.65
2019-05-25T07:54:09.094Z,1.72
2019-05-25T07:56:37.509Z,2.55
2019-05-25T07:59:05.576Z,1.60
2019-05-25T08:01:34.004Z,2.70
2019-05-25T08:04:02.406Z,1.98
2019-05-25T08:06:30.817Z,2.05
2019-05-25T08:08:59.218Z,3.00
2019-05-25T08:11:27.319Z,1.47
2019-05-25T08:13:55.724Z,1.67
2019-05-25T08:16:24.133Z,2.65
2019-05-25T08:18:52.548Z,5.00
2019-05-25T08:21:21.010Z,2.00
2019-05-25T08:23:49.413Z,1.85
2019-05-25T08:26:17.826Z,3.60
2019-05-25T08:28:46.233Z,3.92
2019-05-25T08:31:14.642Z,3.87
2019-05-25T08:33:42.715Z,2.87
2019-05-25T08:36:11.165Z,2.33
2019-05-25T08:38:39.639Z,7.47
2019-05-25T08:41:08.117Z,2.70
2019-05-25T08:43:36.196Z,2.52
2019-05-25T08:46:04.886Z,1.87
2019-05-25T08:48:33.281Z,2.15
2019-05-25T08:51:01.840Z,4.00
2019-05-25T08:53:40.531Z,5.55
2019-05-25T08:56:00.155Z,3.15
2019-05-25T08:58:28.552Z,2.72
2019-05-25T09:00:56.625Z,1.82
2019-05-25T09:03:24.722Z,2.65
2019-05-25T09:05:52.801Z,3.47
2019-05-25T09:08:21.209Z,2.65
2019-05-25T09:10:49.612Z,2.27
2019-05-25T09:13:17.694Z,4.08
2019-05-25T09:15:46.164Z,3.05
2019-05-25T09:18:14.583Z,2.22
2019-05-25T09:20:43.895Z,1.75
2019-05-25T09:23:12.291Z,3.33
2019-05-25T09:25:41.428Z,3.30
2019-05-25T09:28:09.508Z,2.10
2019-05-25T09:30:37.918Z,3.47
2019-05-25T09:33:06.338Z,2.10
2019-05-25T09:35:34.735Z,2.22
2019-05-25T09:38:03.612Z,2.20
2019-05-25T09:40:33.654Z,2.15
2019-05-25T09:43:02.159Z,3.83
2019-05-25T09:45:30.617Z,2.95
2019-05-25T09:47:59.253Z,2.60
2019-05-25T09:50:27.639Z,3.12
2019-05-25T09:52:55.717Z,2.90
2019-05-25T09:55:24.126Z,3.80
2019-05-25T09:57:52.532Z,2.92
2019-05-25T10:00:21.580Z,2.67
2019-05-25T10:02:50.583Z,2.85
2019-05-25T10:05:20.049Z,2.45
2019-05-25T10:07:48.135Z,2.50
2019-05-25T10:10:18.368Z,2.10
2019-05-25T10:12:46.445Z,2.22
2019-05-25T10:15:15.389Z,2.70
2019-05-25T10:17:43.807Z,3.02
2019-05-25T10:20:12.184Z,4.10
2019-05-25T10:22:40.601Z,2.52
2019-05-25T10:25:10.608Z,3.05
2019-05-25T10:27:38.915Z,3.35
2019-05-25T10:30:07.511Z,3.08
2019-05-25T10:32:36.602Z,4.65
2019-05-25T10:35:07.012Z,3.58
2019-05-25T10:37:35.433Z,3.77
2019-05-25T10:40:07.066Z,3.08
2019-05-25T10:42:35.136Z,6.03
2019-05-25T10:45:07.514Z,5.87
2019-05-25T10:47:35.992Z,3.77
2019-05-25T10:50:09.496Z,5.50
2019-05-25T10:52:37.988Z,4.67
2019-05-25T10:55:10.705Z,4.47
2019-05-25T10:57:39.372Z,3.20
2019-05-25T11:00:10.506Z,5.97
2019-05-25T11:02:38.917Z,4.03
2019-05-25T11:05:08.281Z,2.50
2019-05-25T11:07:36.775Z,5.40
2019-05-25T11:10:07.850Z,4.17
2019-05-25T11:12:36.452Z,4.58
2019-05-25T11:15:08.539Z,5.28
2019-05-25T11:17:37.186Z,3.25
2019-05-25T11:20:08.776Z,5.33
2019-05-25T11:22:37.180Z,4.80
2019-05-25T11:25:09.194Z,4.45
2019-05-25T11:27:37.612Z,5.55
2019-05-25T11:30:09.422Z,4.90
2019-05-25T11:32:37.451Z,3.67
2019-05-25T11:35:09.126Z,5.08
2019-05-25T11:37:37.201Z,3.17
2019-05-25T11:40:09.147Z,4.92
2019-05-25T11:42:37.624Z,3.62
2019-05-25T11:45:07.184Z,4.00
2019-05-25T11:47:35.595Z,5.05
2019-05-25T11:50:06.847Z,5.20
2019-05-25T11:52:35.249Z,3.52
2019-05-25T11:55:08.073Z,4.58
2019-05-25T11:57:36.468Z,3.25
2019-05-25T12:00:07.298Z,6.65
2019-05-25T12:02:35.723Z,3.42
2019-05-25T12:05:12.635Z,3.58
2019-05-25T12:07:44.709Z,4.50
2019-05-25T12:10:12.854Z,2.95
2019-05-25T12:12:40.945Z,4.62
2019-05-25T12:15:09.806Z,3.72
2019-05-25T12:17:38.200Z,5.78
2019-05-25T12:20:07.848Z,4.50
2019-05-25T12:22:36.255Z,4.33
2019-05-25T12:25:07.369Z,5.58
2019-05-25T12:27:35.829Z,3.98
2019-05-25T12:30:07.060Z,5.35
2019-05-25T12:32:35.128Z,3.47
2019-05-25T12:35:05.233Z,3.02
2019-05-25T12:37:34.521Z,3.27
2019-05-25T12:40:03.405Z,3.40
2019-05-25T12:42:51.229Z,5.28
2019-05-25T12:45:20.049Z,3.83
2019-05-25T12:47:48.543Z,7.35
2019-05-25T12:50:16.888Z,3.02
2019-05-25T12:52:45.302Z,2.17
2019-05-25T12:55:13.857Z,3.02
2019-05-25T12:57:42.262Z,3.47
2019-05-25T13:00:16.061Z,5.72
2019-05-25T13:02:40.833Z,5.22
2019-05-25T13:05:09.729Z,3.27
2019-05-25T13:07:37.812Z,2.95
2019-05-25T13:10:07.873Z,3.30
2019-05-25T13:12:35.959Z,4.72
2019-05-25T13:15:08.966Z,3.92
2019-05-25T13:17:56.624Z,4.85
2019-05-25T13:20:25.101Z,3.17
2019-05-25T13:22:53.497Z,4.50
2019-05-25T13:25:21.929Z,4.22
2019-05-25T13:27:49.995Z,3.55
2019-05-25T13:30:18.472Z,3.15
2019-05-25T13:32:46.879Z,3.62
2019-05-25T13:35:15.362Z,3.70
2019-05-25T13:37:43.760Z,2.75
2019-05-25T13:40:12.686Z,3.90
2019-05-25T13:42:41.135Z,4.95
2019-05-25T13:45:09.672Z,6.47
2019-05-25T13:47:38.092Z,3.47
2019-05-25T13:50:07.506Z,2.95
2019-05-25T13:52:35.924Z,4.15
2019-05-25T13:55:05.294Z,2.58
2019-05-25T13:57:33.751Z,2.62
2019-05-25T14:00:02.631Z,3.05
2019-05-25T14:02:31.128Z,2.45
2019-05-25T14:04:59.533Z,3.27
2019-05-25T14:07:27.945Z,2.52
2019-05-25T14:09:56.360Z,4.97
2019-05-25T14:12:24.488Z,2.37
2019-05-25T14:14:52.885Z,3.12
2019-05-25T14:17:21.313Z,3.33
2019-05-25T14:19:49.721Z,3.00
2019-05-25T14:22:18.214Z,3.47
2019-05-25T14:24:46.618Z,2.80
2019-05-25T14:27:15.032Z,4.12
2019-05-25T14:29:43.117Z,2.67
2019-05-25T14:32:15.952Z,2.70
2019-05-25T14:34:47.097Z,5.85
2019-05-25T14:37:15.508Z,3.80
2019-05-25T14:39:43.628Z,4.85
2019-05-25T14:42:12.129Z,2.85
2019-05-25T14:44:40.221Z,2.50
2019-05-25T14:47:08.661Z,2.72
2019-05-25T14:49:37.053Z,4.92
2019-05-25T14:52:05.571Z,3.50
2019-05-25T14:54:34.048Z,4.50
2019-05-25T14:57:02.749Z,6.47
2019-05-25T14:59:31.152Z,4.95
2019-05-25T15:02:02.756Z,4.70
2019-05-25T15:04:30.059Z,4.67
2019-05-25T15:06:58.578Z,5.33
2019-05-25T15:09:27.088Z,5.50
2019-05-25T15:11:55.496Z,4.10
2019-05-25T15:14:23.900Z,7.10
2019-05-25T15:16:52.351Z,4.45
2019-05-25T15:19:20.876Z,6.37
2019-05-25T15:21:49.400Z,5.33
2019-05-25T15:24:17.837Z,5.50
2019-05-25T15:26:46.257Z,4.78
2019-05-25T15:29:14.663Z,5.08
2019-05-25T15:31:43.076Z,5.37
2019-05-25T15:34:11.471Z,7.90
2019-05-25T15:36:39.893Z,4.78
2019-05-25T15:39:09.637Z,8.78
2019-05-25T15:41:38.065Z,5.97
2019-05-25T15:44:06.481Z,4.33
2019-05-25T15:46:34.548Z,3.62
2019-05-25T15:49:02.961Z,3.60
2019-05-25T15:51:31.365Z,4.12
2019-05-25T15:53:59.786Z,4.12
2019-05-25T15:56:28.185Z,3.92
2019-05-25T15:59:04.609Z,4.30
2019-05-25T16:01:33.092Z,4.85
2019-05-25T16:04:01.168Z,5.03
2019-05-25T16:06:29.577Z,5.22
2019-05-25T16:08:57.989Z,4.40
2019-05-25T16:11:26.400Z,7.17
2019-05-25T16:13:54.814Z,4.25
2019-05-25T16:16:29.675Z,4.83
2019-05-25T16:18:53.429Z,4.25
2019-05-25T16:21:21.832Z,5.20
2019-05-25T16:23:50.330Z,3.65
2019-05-25T16:26:18.396Z,3.47
2019-05-25T16:28:46.824Z,4.40
2019-05-25T16:31:15.285Z,3.20
2019-05-25T16:33:43.705Z,2.55
2019-05-25T16:36:12.100Z,2.95
2019-05-25T16:38:40.516Z,2.37
2019-05-25T16:41:08.912Z,2.75
2019-05-25T16:43:37.329Z,1.85
2019-05-25T16:46:05.738Z,2.55
2019-05-25T16:48:34.148Z,2.95
2019-05-25T16:51:02.587Z,2.92
2019-05-25T16:53:37.481Z,2.92
2019-05-25T16:56:05.880Z,2.08
2019-05-25T16:58:34.291Z,2.27
2019-05-25T17:01:02.683Z,2.10
2019-05-25T17:03:31.139Z,1.62
2019-05-25T17:05:59.605Z,1.85
2019-05-25T17:08:47.357Z,2.37
2019-05-25T17:11:15.762Z,2.67
2019-05-25T17:13:44.007Z,3.45
2019-05-25T17:16:12.432Z,4.90
2019-05-25T17:18:40.509Z,3.42
2019-05-25T17:21:08.913Z,3.75
2019-05-25T17:23:37.419Z,3.40
2019-05-25T17:26:05.848Z,4.40
2019-05-25T17:28:34.325Z,4.67
2019-05-25T17:31:02.404Z,4.35
2019-05-25T17:33:44.726Z,4.65
2019-05-25T17:36:00.978Z,5.95
2019-05-25T17:38:29.380Z,4.17
2019-05-25T17:40:57.786Z,4.50
2019-05-25T17:43:26.197Z,4.95
2019-05-25T17:45:54.269Z,4.28
2019-05-25T17:48:22.693Z,3.72
2019-05-25T17:50:50.760Z,5.35
2019-05-25T17:53:19.169Z,6.30
2019-05-25T17:55:47.577Z,3.40
2019-05-25T17:58:15.977Z,3.12
2019-05-25T18:00:46.473Z,3.85
2019-05-25T18:03:15.147Z,3.42
2019-05-25T18:05:43.573Z,4.53
2019-05-25T18:08:11.714Z,4.12
2019-05-25T18:10:52.238Z,3.20
2019-05-25T18:13:10.339Z,4.90
2019-05-25T18:15:38.803Z,3.05
2019-05-25T18:18:07.957Z,2.80
2019-05-25T18:20:36.522Z,5.17
2019-05-25T18:23:05.251Z,3.25
2019-05-25T18:25:33.661Z,3.10
2019-05-25T18:28:02.113Z,2.83
2019-05-25T18:30:30.898Z,2.83
2019-05-25T18:32:59.328Z,2.65
2019-05-25T18:35:27.803Z,2.90
2019-05-25T18:37:56.204Z,3.33
2019-05-25T18:40:25.190Z,2.55
2019-05-25T18:42:53.586Z,2.83
2019-05-25T18:45:21.993Z,3.00
2019-05-25T18:47:50.396Z,3.87
2019-05-25T18:50:19.449Z,2.47
2019-05-25T18:52:47.849Z,2.58
2019-05-25T18:55:17.401Z,6.25
2019-05-25T18:57:45.804Z,4.87
2019-05-25T19:00:14.741Z,5.22
2019-05-25T19:02:43.136Z,4.67
2019-05-25T19:05:11.624Z,3.22
2019-05-25T19:07:40.031Z,3.47
2019-05-25T19:10:09.585Z,3.55
2019-05-25T19:12:38.026Z,6.75
2019-05-25T19:15:10.120Z,3.77
2019-05-25T19:17:38.597Z,3.15
2019-05-25T19:20:07.690Z,5.47
2019-05-25T19:22:36.082Z,3.87
2019-05-25T19:25:05.945Z,3.35
2019-05-25T19:27:34.365Z,3.27
2019-05-25T19:30:03.060Z,5.15
2019-05-25T19:32:31.473Z,4.03
2019-05-25T19:35:00.329Z,3.45
2019-05-25T19:37:28.677Z,3.62
2019-05-25T19:39:57.074Z,3.80
2019-05-25T19:42:25.496Z,4.37
2019-05-25T19:44:53.902Z,3.55
2019-05-25T19:47:22.321Z,4.12
2019-05-25T19:49:50.725Z,2.92
2019-05-25T19:52:19.132Z,3.87
2019-05-25T19:54:47.532Z,3.62
2019-05-25T19:57:15.948Z,5.37
2019-05-25T19:59:44.447Z,5.05
2019-05-25T20:02:12.860Z,3.80
2019-05-25T20:04:41.271Z,4.67
2019-05-25T20:07:09.680Z,3.45
2019-05-25T20:09:38.080Z,3.87
2019-05-25T20:12:06.649Z,7.80
2019-05-25T20:14:34.730Z,3.95
2019-05-25T20:17:03.145Z,3.60
2019-05-25T20:19:31.613Z,4.20
2019-05-25T20:22:00.041Z,3.92
2019-05-25T20:24:28.445Z,6.15
2019-05-25T20:26:56.862Z,3.92
2019-05-25T20:29:25.269Z,3.77
2019-05-25T20:31:53.677Z,4.30
2019-05-25T20:34:22.097Z,4.15
2019-05-25T20:36:50.502Z,4.58
2019-05-25T20:39:18.595Z,5.72
2019-05-25T20:41:47.061Z,4.17
2019-05-25T20:44:15.200Z,4.10
2019-05-25T20:46:43.609Z,4.90
2019-05-25T20:49:11.685Z,5.87
2019-05-25T20:51:40.101Z,6.25
2019-05-25T20:54:08.502Z,5.20
2019-05-25T20:56:36.605Z,7.20
2019-05-25T20:59:05.014Z,4.83
2019-05-25T21:01:33.460Z,5.10
2019-05-25T21:04:01.900Z,5.80
2019-05-25T21:06:30.331Z,5.78
2019-05-25T21:08:58.745Z,6.53
2019-05-25T21:11:27.196Z,6.37
2019-05-25T21:13:55.607Z,5.78
2019-05-25T21:16:24.012Z,5.45
2019-05-25T21:18:52.088Z,5.90
2019-05-25T21:21:20.581Z,6.00
2019-05-25T21:23:48.981Z,7.65
2019-05-25T21:26:17.438Z,5.70
2019-05-25T21:28:45.880Z,6.15
2019-05-25T21:31:14.314Z,6.15
2019-05-25T21:33:42.717Z,6.08
2019-05-25T21:36:11.116Z,5.53
2019-05-25T21:38:39.525Z,7.25
2019-05-25T21:41:07.943Z,5.30
2019-05-25T21:43:36.357Z,5.05
2019-05-25T21:46:04.965Z,5.33
2019-05-25T21:48:33.048Z,6.20
2019-05-25T21:51:01.453Z,5.97
2019-05-25T21:53:29.865Z,7.30
2019-05-25T21:55:58.337Z,6.60
2019-05-25T21:58:26.753Z,7.95
2019-05-25T22:00:55.157Z,7.78
2019-05-25T22:03:23.254Z,5.97
2019-05-25T22:05:51.729Z,6.28
2019-05-25T22:08:20.172Z,5.80
2019-05-25T22:10:48.569Z,5.20
2019-05-25T22:13:28.071Z,4.95
2019-05-25T22:15:47.178Z,6.10
2019-05-25T22:18:15.599Z,5.47
2019-05-25T22:20:43.996Z,5.30
2019-05-25T22:23:12.400Z,4.85
2019-05-25T22:25:40.812Z,6.47
2019-05-25T22:28:09.227Z,6.58
2019-05-25T22:30:37.633Z,5.40
2019-05-25T22:33:06.052Z,4.42
2019-05-25T22:35:34.465Z,4.65
2019-05-25T22:38:02.877Z,6.83
2019-05-25T22:40:31.284Z,5.30
2019-05-25T22:42:59.714Z,6.10
2019-05-25T22:45:28.119Z,5.28
2019-05-25T22:47:56.538Z,5.95
2019-05-25T22:50:24.944Z,4.05
2019-05-25T22:52:53.355Z,4.58
2019-05-25T22:55:21.426Z,4.28
2019-05-25T22:57:49.853Z,4.62
2019-05-25T23:00:18.211Z,4.12
2019-05-25T23:02:46.619Z,4.55
2019-05-25T23:05:15.024Z,4.50
2019-05-25T23:07:43.424Z,4.58
2019-05-25T23:10:12.247Z,4.75
2019-05-25T23:12:40.661Z,4.37
2019-05-25T23:15:09.199Z,4.40
2019-05-25T23:17:37.789Z,5.58
2019-05-25T23:20:07.811Z,5.90
2019-05-25T23:22:36.228Z,7.55
2019-05-25T23:25:04.872Z,4.45
2019-05-25T23:27:33.276Z,4.75
2019-05-25T23:30:01.360Z,6.22
2019-05-25T23:32:29.437Z,6.90
2019-05-25T23:34:57.856Z,7.08
2019-05-25T23:37:26.257Z,5.05
2019-05-25T23:39:54.680Z,4.50
2019-05-25T23:42:23.080Z,7.60
2019-05-25T23:44:51.505Z,4.28
2019-05-25T23:47:19.905Z,4.92
2019-05-25T23:49:48.332Z,5.55
2019-05-25T23:52:16.730Z,7.62
2019-05-25T23:54:45.150Z,4.65
2019-05-25T23:57:13.299Z,4.87
2019-05-25T23:59:41.710Z,5.62
