createdAt,value
2017-12-03T00:00:42.760Z,48.40
2017-12-03T00:03:10.346Z,48.40
2017-12-03T00:05:38.666Z,48.40
2017-12-03T00:08:06.220Z,48.40
2017-12-03T00:10:33.767Z,48.40
2017-12-03T00:13:01.310Z,48.30
2017-12-03T00:15:28.850Z,48.30
2017-12-03T00:17:57.161Z,48.30
2017-12-03T00:20:24.724Z,48.30
2017-12-03T00:22:52.272Z,48.30
2017-12-03T00:25:19.804Z,48.20
2017-12-03T00:27:48.102Z,48.30
2017-12-03T00:30:15.638Z,48.20
2017-12-03T00:32:43.964Z,48.20
2017-12-03T00:35:11.514Z,48.10
2017-12-03T00:37:39.075Z,48.10
2017-12-03T00:40:06.617Z,48.10
2017-12-03T00:42:34.916Z,48.10
2017-12-03T00:45:02.454Z,48.10
2017-12-03T00:47:29.991Z,48.10
2017-12-03T00:49:58.312Z,48.10
2017-12-03T00:52:25.861Z,48.10
2017-12-03T00:54:53.405Z,48.00
2017-12-03T00:57:20.948Z,48.00
2017-12-03T00:59:49.264Z,48.00
2017-12-03T01:02:16.814Z,48.00
2017-12-03T01:04:44.355Z,48.00
2017-12-03T01:07:12.680Z,48.10
2017-12-03T01:09:40.225Z,48.00
2017-12-03T01:12:07.766Z,48.10
2017-12-03T01:14:35.311Z,48.10
2017-12-03T01:17:03.634Z,48.00
2017-12-03T01:19:31.186Z,48.00
2017-12-03T01:21:58.722Z,48.00
2017-12-03T01:24:26.256Z,48.00
2017-12-03T01:26:53.815Z,48.00
2017-12-03T01:29:21.355Z,48.50
2017-12-03T01:31:48.914Z,48.00
2017-12-03T01:34:16.455Z,48.00
2017-12-03T01:36:44.000Z,48.10
2017-12-03T01:39:11.539Z,48.70
2017-12-03T01:41:39.079Z,48.90
2017-12-03T01:44:07.421Z,48.30
2017-12-03T01:46:34.950Z,48.70
2017-12-03T01:49:02.486Z,48.60
2017-12-03T01:51:30.783Z,48.40
2017-12-03T01:53:58.314Z,48.40
2017-12-03T01:56:26.634Z,48.30
2017-12-03T01:58:54.175Z,48.30
2017-12-03T02:01:21.742Z,48.30
2017-12-03T02:03:49.275Z,48.20
2017-12-03T02:06:17.586Z,48.20
2017-12-03T02:08:45.122Z,48.10
2017-12-03T02:11:13.440Z,48.20
2017-12-03T02:13:41.012Z,48.10
2017-12-03T02:16:08.574Z,48.10
2017-12-03T02:18:36.117Z,48.10
2017-12-03T02:21:03.652Z,48.10
2017-12-03T02:23:31.189Z,48.00
2017-12-03T02:25:59.518Z,48.00
2017-12-03T02:28:27.067Z,48.00
2017-12-03T02:30:54.631Z,48.00
2017-12-03T02:33:22.175Z,48.00
2017-12-03T02:35:49.710Z,48.00
2017-12-03T02:38:18.047Z,47.90
2017-12-03T02:40:45.582Z,47.90
2017-12-03T02:43:13.127Z,47.90
2017-12-03T02:45:40.658Z,47.90
2017-12-03T02:48:08.981Z,47.90
2017-12-03T02:50:36.547Z,47.90
2017-12-03T02:53:04.084Z,47.90
2017-12-03T02:55:31.622Z,48.00
2017-12-03T02:57:59.932Z,47.90
2017-12-03T03:00:28.210Z,47.90
2017-12-03T03:02:55.776Z,47.80
2017-12-03T03:05:23.311Z,47.90
2017-12-03T03:07:50.860Z,47.80
2017-12-03T03:10:19.165Z,47.90
2017-12-03T03:12:46.724Z,47.80
2017-12-03T03:15:14.295Z,47.80
2017-12-03T03:17:41.831Z,47.80
2017-12-03T03:20:09.379Z,47.80
2017-12-03T03:22:37.672Z,47.90
2017-12-03T03:25:05.206Z,47.80
2017-12-03T03:27:33.539Z,47.80
2017-12-03T03:30:01.081Z,47.80
2017-12-03T03:32:28.615Z,47.80
2017-12-03T03:34:56.923Z,47.90
2017-12-03T03:37:24.460Z,47.80
2017-12-03T03:39:52.790Z,47.80
2017-12-03T03:42:20.321Z,48.30
2017-12-03T03:44:47.859Z,47.80
2017-12-03T03:47:15.392Z,47.80
2017-12-03T03:49:43.701Z,47.30
2017-12-03T03:52:11.255Z,47.80
2017-12-03T03:54:38.795Z,47.80
2017-12-03T03:57:07.105Z,47.90
2017-12-03T03:59:34.648Z,47.80
2017-12-03T04:02:02.958Z,47.80
2017-12-03T04:04:30.523Z,47.80
2017-12-03T04:06:58.069Z,47.80
2017-12-03T04:09:25.635Z,47.80
2017-12-03T04:11:53.175Z,47.70
2017-12-03T04:14:20.716Z,47.70
2017-12-03T04:16:49.028Z,47.80
2017-12-03T04:19:16.590Z,47.70
2017-12-03T04:21:44.157Z,47.70
2017-12-03T04:24:11.708Z,47.70
2017-12-03T04:26:39.252Z,47.80
2017-12-03T04:29:06.796Z,47.60
2017-12-03T04:31:35.094Z,47.70
2017-12-03T04:34:02.677Z,47.60
2017-12-03T04:36:30.216Z,47.70
2017-12-03T04:38:57.762Z,47.60
2017-12-03T04:41:25.314Z,47.60
2017-12-03T04:43:53.607Z,47.60
2017-12-03T04:46:21.187Z,47.60
2017-12-03T04:48:48.727Z,47.60
2017-12-03T04:51:16.290Z,47.60
2017-12-03T04:53:43.834Z,47.60
2017-12-03T04:56:12.131Z,47.60
2017-12-03T04:58:39.708Z,47.60
2017-12-03T05:01:07.264Z,47.60
2017-12-03T05:03:35.558Z,47.70
2017-12-03T05:06:03.104Z,47.70
2017-12-03T05:08:30.653Z,47.70
2017-12-03T05:10:58.224Z,47.60
2017-12-03T05:13:25.781Z,47.60
2017-12-03T05:15:53.371Z,47.60
2017-12-03T05:18:20.915Z,47.50
2017-12-03T05:20:48.458Z,47.60
2017-12-03T05:23:16.006Z,47.60
2017-12-03T05:25:43.535Z,47.60
2017-12-03T05:28:11.886Z,47.50
2017-12-03T05:30:39.421Z,47.50
2017-12-03T05:33:07.002Z,47.60
2017-12-03T05:35:34.539Z,47.60
2017-12-03T05:38:02.082Z,47.50
2017-12-03T05:40:29.620Z,47.60
2017-12-03T05:42:57.955Z,47.50
2017-12-03T05:45:25.523Z,48.00
2017-12-03T05:47:53.986Z,47.50
2017-12-03T05:50:21.522Z,47.40
2017-12-03T05:52:49.068Z,47.50
2017-12-03T05:55:17.384Z,47.50
2017-12-03T05:57:44.935Z,47.50
2017-12-03T06:00:19.651Z,47.60
2017-12-03T06:02:47.215Z,47.60
2017-12-03T06:05:14.754Z,47.60
2017-12-03T06:07:43.075Z,47.60
2017-12-03T06:10:10.612Z,47.60
2017-12-03T06:12:38.151Z,47.60
2017-12-03T06:15:06.483Z,47.70
2017-12-03T06:17:34.023Z,47.60
2017-12-03T06:20:01.559Z,47.60
2017-12-03T06:22:29.100Z,47.60
2017-12-03T06:24:57.414Z,47.60
2017-12-03T06:27:24.972Z,47.60
2017-12-03T06:29:52.522Z,47.50
2017-12-03T06:32:20.059Z,47.50
2017-12-03T06:34:48.369Z,47.50
2017-12-03T06:37:15.914Z,47.50
2017-12-03T06:39:43.474Z,47.40
2017-12-03T06:42:11.002Z,47.40
2017-12-03T06:44:38.551Z,47.40
2017-12-03T06:47:06.091Z,47.70
2017-12-03T06:49:33.631Z,48.60
2017-12-03T06:52:01.199Z,49.00
2017-12-03T06:54:28.749Z,49.30
2017-12-03T06:56:56.297Z,49.60
2017-12-03T06:59:23.843Z,49.60
2017-12-03T07:01:52.158Z,49.70
2017-12-03T07:04:19.719Z,49.70
2017-12-03T07:06:47.257Z,49.80
2017-12-03T07:09:14.810Z,49.80
2017-12-03T07:11:42.345Z,49.80
2017-12-03T07:14:10.646Z,49.90
2017-12-03T07:16:38.197Z,49.80
2017-12-03T07:19:05.739Z,49.90
2017-12-03T07:21:34.091Z,49.80
2017-12-03T07:24:09.984Z,49.70
2017-12-03T07:26:38.307Z,49.70
2017-12-03T07:29:05.842Z,49.70
2017-12-03T07:31:33.382Z,49.70
2017-12-03T07:34:00.983Z,49.70
2017-12-03T07:36:28.515Z,49.60
2017-12-03T07:38:56.107Z,49.60
2017-12-03T07:41:23.712Z,49.60
2017-12-03T07:43:52.040Z,49.60
2017-12-03T07:46:19.612Z,49.60
2017-12-03T07:48:47.149Z,50.10
2017-12-03T07:51:14.703Z,49.50
2017-12-03T07:53:42.251Z,49.50
2017-12-03T07:56:09.794Z,49.60
2017-12-03T07:58:38.095Z,49.50
2017-12-03T08:01:05.636Z,49.50
2017-12-03T08:03:33.979Z,49.60
2017-12-03T08:06:01.528Z,49.40
2017-12-03T08:08:29.081Z,49.50
2017-12-03T08:10:56.622Z,49.50
2017-12-03T08:13:25.213Z,49.50
2017-12-03T08:15:52.775Z,49.50
2017-12-03T08:18:20.312Z,49.40
2017-12-03T08:20:47.854Z,49.40
2017-12-03T08:23:16.169Z,52.30
2017-12-03T08:25:43.708Z,52.30
2017-12-03T08:28:12.227Z,53.40
2017-12-03T08:30:39.774Z,53.40
2017-12-03T08:33:07.335Z,53.50
2017-12-03T08:35:34.890Z,53.40
2017-12-03T08:38:05.643Z,53.10
2017-12-03T08:40:33.340Z,52.80
2017-12-03T08:43:00.900Z,52.60
2017-12-03T08:45:28.436Z,52.40
2017-12-03T08:47:55.969Z,52.30
2017-12-03T08:50:23.503Z,52.20
2017-12-03T08:52:51.067Z,52.00
2017-12-03T08:55:18.607Z,52.00
2017-12-03T08:57:46.185Z,51.80
2017-12-03T09:00:13.736Z,51.70
2017-12-03T09:02:42.046Z,51.60
2017-12-03T09:05:09.594Z,51.50
2017-12-03T09:07:37.136Z,51.60
2017-12-03T09:10:05.471Z,51.50
2017-12-03T09:12:33.015Z,51.40
2017-12-03T09:15:00.571Z,51.50
2017-12-03T09:17:28.100Z,51.30
2017-12-03T09:19:55.638Z,51.30
2017-12-03T09:22:23.971Z,51.20
2017-12-03T09:24:51.960Z,51.20
2017-12-03T09:27:19.513Z,51.30
2017-12-03T09:29:47.044Z,51.40
2017-12-03T09:32:14.575Z,51.50
2017-12-03T09:34:42.907Z,51.50
2017-12-03T09:37:10.442Z,51.50
2017-12-03T09:39:37.980Z,51.60
2017-12-03T09:42:05.530Z,52.00
2017-12-03T09:44:33.877Z,51.90
2017-12-03T09:47:01.469Z,51.90
2017-12-03T09:49:29.786Z,51.60
2017-12-03T09:51:57.323Z,51.60
2017-12-03T09:54:24.855Z,51.60
2017-12-03T09:56:52.388Z,51.60
2017-12-03T09:59:19.954Z,52.40
2017-12-03T10:01:47.541Z,51.80
2017-12-03T10:04:40.872Z,53.10
2017-12-03T10:07:08.408Z,53.10
2017-12-03T10:09:35.983Z,52.80
2017-12-03T10:12:03.519Z,52.50
2017-12-03T10:14:31.050Z,52.30
2017-12-03T10:16:59.365Z,52.00
2017-12-03T10:19:27.667Z,52.00
2017-12-03T10:21:55.210Z,52.00
2017-12-03T10:24:22.751Z,51.80
2017-12-03T10:26:50.293Z,51.70
2017-12-03T10:29:18.609Z,51.50
2017-12-03T10:31:46.156Z,51.50
2017-12-03T10:34:20.536Z,51.40
2017-12-03T10:36:48.864Z,51.20
2017-12-03T10:39:16.410Z,51.20
2017-12-03T10:41:43.966Z,51.10
2017-12-03T10:44:11.501Z,51.10
2017-12-03T10:46:39.813Z,51.00
2017-12-03T10:49:07.941Z,50.90
2017-12-03T10:51:35.483Z,51.50
2017-12-03T10:54:03.027Z,52.00
2017-12-03T10:56:30.575Z,52.20
2017-12-03T10:58:58.127Z,52.30
2017-12-03T11:01:25.654Z,53.00
2017-12-03T11:03:53.955Z,52.90
2017-12-03T11:06:23.456Z,52.90
2017-12-03T11:08:50.987Z,53.00
2017-12-03T11:11:19.286Z,52.90
2017-12-03T11:13:51.148Z,52.90
2017-12-03T11:16:20.651Z,52.90
2017-12-03T11:18:49.035Z,53.10
2017-12-03T11:21:16.572Z,53.10
2017-12-03T11:23:44.870Z,53.40
2017-12-03T11:26:13.164Z,53.70
2017-12-03T11:28:40.699Z,53.70
2017-12-03T11:31:09.031Z,54.00
2017-12-03T11:33:36.579Z,54.00
2017-12-03T11:36:04.122Z,53.90
2017-12-03T11:38:31.667Z,53.90
2017-12-03T11:40:59.193Z,53.90
2017-12-03T11:43:26.763Z,54.40
2017-12-03T11:45:54.474Z,54.90
2017-12-03T11:48:22.006Z,54.50
2017-12-03T11:50:50.303Z,54.20
2017-12-03T11:53:17.827Z,54.20
2017-12-03T11:55:46.148Z,53.80
2017-12-03T11:58:13.691Z,53.80
2017-12-03T12:00:41.217Z,53.60
2017-12-03T12:03:09.537Z,52.40
2017-12-03T12:05:37.070Z,52.30
2017-12-03T12:08:05.403Z,53.00
2017-12-03T12:10:32.956Z,52.90
2017-12-03T12:13:00.502Z,53.80
2017-12-03T12:15:28.047Z,55.00
2017-12-03T12:17:55.608Z,55.60
2017-12-03T12:20:23.190Z,56.10
2017-12-03T12:22:50.723Z,56.00
2017-12-03T12:25:18.251Z,55.90
2017-12-03T12:27:45.785Z,56.20
2017-12-03T12:30:13.385Z,56.40
2017-12-03T12:32:41.081Z,56.40
2017-12-03T12:35:08.631Z,56.30
2017-12-03T12:37:36.370Z,56.00
2017-12-03T12:40:04.794Z,55.60
2017-12-03T12:42:32.335Z,55.50
2017-12-03T12:44:59.887Z,55.60
2017-12-03T12:47:28.183Z,55.90
2017-12-03T12:49:55.714Z,55.80
2017-12-03T12:52:24.043Z,55.80
2017-12-03T12:54:51.586Z,55.80
2017-12-03T12:57:19.126Z,55.70
2017-12-03T12:59:46.691Z,55.70
2017-12-03T13:02:14.242Z,55.60
2017-12-03T13:04:42.574Z,55.30
2017-12-03T13:07:10.129Z,55.30
2017-12-03T13:09:37.667Z,55.20
2017-12-03T13:12:05.216Z,55.00
2017-12-03T13:14:32.759Z,54.90
2017-12-03T13:17:00.343Z,54.80
2017-12-03T13:19:27.888Z,54.70
2017-12-03T13:21:55.447Z,54.60
2017-12-03T13:24:23.009Z,54.40
2017-12-03T13:26:50.550Z,54.30
2017-12-03T13:29:18.894Z,54.30
2017-12-03T13:31:46.434Z,54.20
2017-12-03T13:34:13.965Z,54.20
2017-12-03T13:36:41.540Z,54.50
2017-12-03T13:39:09.115Z,54.70
2017-12-03T13:41:36.669Z,54.60
2017-12-03T13:44:04.242Z,54.40
2017-12-03T13:46:31.789Z,54.40
2017-12-03T13:49:01.347Z,54.20
2017-12-03T13:51:29.660Z,53.80
2017-12-03T13:53:57.266Z,53.80
2017-12-03T13:56:24.839Z,53.60
2017-12-03T13:58:52.378Z,53.40
2017-12-03T14:01:19.913Z,53.30
2017-12-03T14:03:47.480Z,53.20
2017-12-03T14:06:15.014Z,53.10
2017-12-03T14:08:42.568Z,52.90
2017-12-03T14:11:10.141Z,52.80
2017-12-03T14:13:37.688Z,52.70
2017-12-03T14:16:05.251Z,52.60
2017-12-03T14:18:32.834Z,52.60
2017-12-03T14:21:00.379Z,52.40
2017-12-03T14:23:27.994Z,52.90
2017-12-03T14:25:55.553Z,52.30
2017-12-03T14:28:23.913Z,52.20
2017-12-03T14:30:51.469Z,52.20
2017-12-03T14:33:19.007Z,52.20
2017-12-03T14:35:46.576Z,52.80
2017-12-03T14:38:14.134Z,52.20
2017-12-03T14:40:41.708Z,52.10
2017-12-03T14:43:09.255Z,52.10
2017-12-03T14:45:36.798Z,52.00
2017-12-03T14:48:04.399Z,52.00
2017-12-03T14:50:31.938Z,51.90
2017-12-03T14:52:59.487Z,51.80
2017-12-03T14:55:27.075Z,51.80
2017-12-03T14:57:54.614Z,51.70
2017-12-03T15:00:22.165Z,51.60
2017-12-03T15:02:49.747Z,51.60
2017-12-03T15:05:17.278Z,51.50
2017-12-03T15:07:44.817Z,51.50
2017-12-03T15:10:13.154Z,51.30
2017-12-03T15:12:40.691Z,51.30
2017-12-03T15:15:08.261Z,51.30
2017-12-03T15:17:35.801Z,51.20
2017-12-03T15:20:03.362Z,51.10
2017-12-03T15:22:30.968Z,51.10
2017-12-03T15:24:58.548Z,51.10
2017-12-03T15:27:26.862Z,51.10
2017-12-03T15:29:56.462Z,51.00
2017-12-03T15:32:23.999Z,51.10
2017-12-03T15:35:08.710Z,51.20
2017-12-03T15:37:36.240Z,51.40
2017-12-03T15:40:03.816Z,51.50
2017-12-03T15:42:31.357Z,51.70
2017-12-03T15:44:59.468Z,51.70
2017-12-03T15:47:27.003Z,51.80
2017-12-03T15:49:54.586Z,51.70
2017-12-03T15:52:22.162Z,51.70
2017-12-03T15:54:49.703Z,51.80
2017-12-03T15:57:17.258Z,51.80
2017-12-03T15:59:44.808Z,51.80
2017-12-03T16:02:13.119Z,51.70
2017-12-03T16:04:40.714Z,51.70
2017-12-03T16:07:09.082Z,51.70
2017-12-03T16:09:36.709Z,51.60
2017-12-03T16:12:04.382Z,51.60
2017-12-03T16:14:31.927Z,51.70
2017-12-03T16:16:59.578Z,51.70
2017-12-03T16:19:27.114Z,51.80
2017-12-03T16:21:59.024Z,51.80
2017-12-03T16:24:26.578Z,52.00
2017-12-03T16:26:54.201Z,52.00
2017-12-03T16:29:24.061Z,52.00
2017-12-03T16:31:51.602Z,52.10
2017-12-03T16:34:21.855Z,52.00
2017-12-03T16:36:49.455Z,52.00
2017-12-03T16:39:17.402Z,52.00
2017-12-03T16:41:46.761Z,52.00
2017-12-03T16:44:14.302Z,52.00
2017-12-03T16:46:41.849Z,52.00
2017-12-03T16:49:10.150Z,52.00
2017-12-03T16:51:37.783Z,51.90
2017-12-03T16:54:05.383Z,51.90
2017-12-03T16:56:33.031Z,51.90
2017-12-03T16:59:00.596Z,51.90
2017-12-03T17:01:32.105Z,51.90
2017-12-03T17:04:00.425Z,52.10
2017-12-03T17:06:27.981Z,52.00
2017-12-03T17:08:55.535Z,52.10
2017-12-03T17:11:23.071Z,52.00
2017-12-03T17:13:53.376Z,52.00
2017-12-03T17:16:20.904Z,52.00
2017-12-03T17:18:48.438Z,52.10
2017-12-03T17:21:15.972Z,52.10
2017-12-03T17:23:44.285Z,52.20
2017-12-03T17:26:12.100Z,52.20
2017-12-03T17:28:39.637Z,52.30
2017-12-03T17:31:07.174Z,52.40
2017-12-03T17:33:34.714Z,52.40
2017-12-03T17:38:55.394Z,52.40
2017-12-03T17:41:22.923Z,52.50
2017-12-03T17:43:50.454Z,52.40
2017-12-03T17:46:18.110Z,52.40
2017-12-03T17:48:45.695Z,52.40
2017-12-03T17:51:13.247Z,52.40
2017-12-03T17:53:40.791Z,52.40
2017-12-03T17:56:08.361Z,52.40
2017-12-03T17:58:35.896Z,52.30
2017-12-03T18:01:03.437Z,52.30
2017-12-03T18:03:30.989Z,52.30
2017-12-03T18:05:58.527Z,52.20
2017-12-03T18:08:26.116Z,52.20
2017-12-03T18:10:53.656Z,52.20
2017-12-03T18:13:21.192Z,52.10
2017-12-03T18:15:48.775Z,52.00
2017-12-03T18:18:16.310Z,51.70
2017-12-03T18:20:43.872Z,51.20
2017-12-03T18:23:11.410Z,51.10
2017-12-03T18:25:38.971Z,51.10
2017-12-03T18:28:06.511Z,51.10
2017-12-03T18:30:35.168Z,51.00
2017-12-03T18:33:02.751Z,51.00
2017-12-03T18:35:31.063Z,50.50
2017-12-03T18:37:58.619Z,51.00
2017-12-03T18:40:26.177Z,50.90
2017-12-03T18:42:53.739Z,50.80
2017-12-03T18:45:21.352Z,50.80
2017-12-03T18:47:48.910Z,50.70
2017-12-03T18:50:16.463Z,50.70
2017-12-03T18:52:44.020Z,50.60
2017-12-03T18:55:11.572Z,50.50
2017-12-03T18:57:39.141Z,50.50
2017-12-03T19:00:07.527Z,50.50
2017-12-03T19:02:35.107Z,50.50
2017-12-03T19:05:02.659Z,50.40
2017-12-03T19:07:30.243Z,50.40
2017-12-03T19:09:58.591Z,50.40
2017-12-03T19:12:26.143Z,50.30
2017-12-03T19:14:53.719Z,50.30
2017-12-03T19:17:21.268Z,50.20
2017-12-03T19:19:48.824Z,50.30
2017-12-03T19:22:16.381Z,51.90
2017-12-03T19:24:43.934Z,53.90
2017-12-03T19:27:11.476Z,55.20
2017-12-03T19:29:39.031Z,55.70
2017-12-03T19:32:06.574Z,56.00
2017-12-03T19:34:34.128Z,55.90
2017-12-03T19:37:02.471Z,56.10
2017-12-03T19:39:30.029Z,56.10
2017-12-03T19:41:57.564Z,56.00
2017-12-03T19:44:25.101Z,55.90
2017-12-03T19:46:52.668Z,55.70
2017-12-03T19:49:20.203Z,55.50
2017-12-03T19:51:47.747Z,55.20
2017-12-03T19:54:15.391Z,54.80
2017-12-03T19:56:43.915Z,54.70
2017-12-03T19:59:16.670Z,54.70
2017-12-03T20:01:45.055Z,54.20
2017-12-03T20:04:12.775Z,54.20
2017-12-03T20:06:40.320Z,54.10
2017-12-03T20:09:09.085Z,54.00
2017-12-03T20:11:37.725Z,53.60
2017-12-03T20:14:06.181Z,52.60
2017-12-03T20:16:33.770Z,52.60
2017-12-03T20:19:01.319Z,52.20
2017-12-03T20:21:28.947Z,52.50
2017-12-03T20:23:58.826Z,52.70
2017-12-03T20:26:27.366Z,52.50
2017-12-03T20:28:54.962Z,52.40
2017-12-03T20:31:22.617Z,52.20
2017-12-03T20:33:50.957Z,51.90
2017-12-03T20:36:18.526Z,51.90
2017-12-03T20:38:46.099Z,51.80
2017-12-03T20:43:55.570Z,51.50
2017-12-03T20:46:23.110Z,51.20
2017-12-03T20:48:53.710Z,51.20
2017-12-03T20:51:22.037Z,52.00
2017-12-03T20:53:49.602Z,52.00
2017-12-03T20:56:17.138Z,51.70
2017-12-03T20:58:44.689Z,51.40
2017-12-03T21:01:12.220Z,51.10
2017-12-03T21:03:40.549Z,50.70
2017-12-03T21:06:08.081Z,50.60
2017-12-03T21:08:35.618Z,50.40
2017-12-03T21:11:03.231Z,50.40
2017-12-03T21:13:30.766Z,50.30
2017-12-03T21:15:58.357Z,50.10
2017-12-03T21:18:29.264Z,50.00
2017-12-03T21:20:56.801Z,50.00
2017-12-03T21:23:25.107Z,50.10
2017-12-03T21:25:52.644Z,50.10
2017-12-03T21:28:20.199Z,50.00
2017-12-03T21:30:48.499Z,49.80
2017-12-03T21:33:16.039Z,49.80
2017-12-03T21:35:44.332Z,49.50
2017-12-03T21:38:11.871Z,49.50
2017-12-03T21:40:39.398Z,49.50
2017-12-03T21:43:06.944Z,49.40
2017-12-03T21:45:34.479Z,49.30
2017-12-03T21:48:02.007Z,49.30
2017-12-03T21:50:30.306Z,49.10
2017-12-03T21:52:57.838Z,49.10
2017-12-03T21:55:26.142Z,49.10
2017-12-03T21:57:53.702Z,49.10
2017-12-03T22:00:21.255Z,49.00
2017-12-03T22:02:48.812Z,48.80
2017-12-03T22:05:16.389Z,48.80
2017-12-03T22:07:43.939Z,48.70
2017-12-03T22:10:11.471Z,48.80
2017-12-03T22:12:39.779Z,48.80
2017-12-03T22:15:07.315Z,48.70
2017-12-03T22:17:35.619Z,48.70
2017-12-03T22:20:03.143Z,48.70
2017-12-03T22:22:31.442Z,49.10
2017-12-03T22:24:59.738Z,48.60
2017-12-03T22:27:27.282Z,48.60
2017-12-03T22:29:54.810Z,48.60
2017-12-03T22:32:22.345Z,48.60
2017-12-03T22:34:49.879Z,48.50
2017-12-03T22:37:17.406Z,48.50
2017-12-03T22:39:45.723Z,48.50
2017-12-03T22:42:13.248Z,48.40
2017-12-03T22:44:41.538Z,48.40
2017-12-03T22:47:09.072Z,48.30
2017-12-03T22:49:37.362Z,48.30
2017-12-03T22:52:04.918Z,48.30
2017-12-03T22:54:33.212Z,48.20
2017-12-03T22:57:00.735Z,48.20
2017-12-03T22:59:28.263Z,48.20
2017-12-03T23:01:55.801Z,48.20
2017-12-03T23:04:30.187Z,48.20
2017-12-03T23:06:58.484Z,48.20
2017-12-03T23:09:26.014Z,48.20
2017-12-03T23:11:53.538Z,48.10
2017-12-03T23:14:21.070Z,47.90
2017-12-03T23:16:48.627Z,48.10
2017-12-03T23:19:16.158Z,48.10
2017-12-03T23:21:44.454Z,48.10
2017-12-03T23:24:11.986Z,48.10
2017-12-03T23:26:39.523Z,48.10
2017-12-03T23:29:07.109Z,48.10
2017-12-03T23:31:35.407Z,48.10
2017-12-03T23:34:03.718Z,48.00
2017-12-03T23:36:31.255Z,48.00
2017-12-03T23:38:58.782Z,48.00
2017-12-03T23:41:26.335Z,48.00
2017-12-03T23:43:53.862Z,48.00
2017-12-03T23:46:21.392Z,47.90
2017-12-03T23:48:48.924Z,47.90
2017-12-03T23:51:17.224Z,48.20
2017-12-03T23:53:45.543Z,47.90
2017-12-03T23:56:13.062Z,47.90
2017-12-03T23:58:40.609Z,47.90
