createdAt,value
2022-09-26T00:04:38.706Z,4.34
2022-09-26T00:09:45.216Z,4.56
2022-09-26T00:14:51.563Z,4.33
2022-09-26T00:19:58.724Z,4.29
2022-09-26T00:25:04.943Z,5.99
2022-09-26T00:30:11.074Z,4.97
2022-09-26T00:35:17.389Z,4.69
2022-09-26T00:40:24.085Z,3.51
2022-09-26T00:45:30.485Z,5.12
2022-09-26T00:50:36.549Z,4.98
2022-09-26T00:55:43.381Z,4.04
2022-09-26T01:00:49.693Z,5.48
2022-09-26T01:05:55.927Z,6.70
2022-09-26T01:11:02.165Z,5.87
2022-09-26T01:16:08.568Z,5.09
2022-09-26T01:21:14.709Z,4.75
2022-09-26T01:26:21.396Z,5.73
2022-09-26T01:31:27.548Z,4.19
2022-09-26T01:36:33.941Z,5.63
2022-09-26T01:41:40.151Z,6.29
2022-09-26T01:46:46.409Z,5.32
2022-09-26T01:51:52.888Z,3.71
2022-09-26T01:56:59.159Z,4.73
2022-09-26T02:02:05.378Z,5.29
2022-09-26T02:07:12.025Z,5.31
2022-09-26T02:12:18.466Z,5.00
2022-09-26T02:17:24.903Z,4.89
2022-09-26T02:22:31.067Z,4.51
2022-09-26T02:27:37.383Z,5.22
2022-09-26T02:32:43.463Z,6.31
2022-09-26T02:37:49.988Z,4.70
2022-09-26T02:42:56.214Z,5.66
2022-09-26T02:48:02.713Z,4.47
2022-09-26T02:53:08.757Z,5.97
2022-09-26T02:58:15.040Z,5.38
2022-09-26T03:03:21.348Z,5.12
2022-09-26T03:08:27.520Z,5.99
2022-09-26T03:13:33.680Z,6.18
2022-09-26T03:18:40.253Z,5.52
2022-09-26T03:23:46.383Z,4.58
2022-09-26T03:28:52.593Z,4.90
2022-09-26T03:33:58.899Z,4.89
2022-09-26T03:39:05.210Z,4.29
2022-09-26T03:44:11.281Z,5.26
2022-09-26T03:49:17.517Z,7.18
2022-09-26T03:54:23.813Z,5.95
2022-09-26T03:59:30.444Z,4.65
2022-09-26T04:04:36.625Z,9.56
2022-09-26T04:09:42.969Z,5.39
2022-09-26T04:14:49.081Z,6.02
2022-09-26T04:19:55.316Z,5.55
2022-09-26T04:25:01.455Z,5.28
2022-09-26T04:30:08.094Z,7.08
2022-09-26T04:35:15.026Z,5.97
2022-09-26T04:40:21.511Z,7.18
2022-09-26T04:45:27.698Z,7.10
2022-09-26T04:50:34.086Z,6.44
2022-09-26T04:55:40.188Z,7.24
2022-09-26T05:00:46.511Z,6.33
2022-09-26T05:05:52.576Z,6.97
2022-09-26T05:10:58.774Z,6.59
2022-09-26T05:16:04.960Z,6.74
2022-09-26T05:21:11.353Z,6.22
2022-09-26T05:26:17.438Z,6.93
2022-09-26T05:31:23.655Z,8.03
2022-09-26T05:36:30.216Z,8.12
2022-09-26T05:41:37.321Z,10.61
2022-09-26T05:46:43.421Z,7.46
2022-09-26T05:51:49.664Z,9.27
2022-09-26T05:56:55.766Z,7.37
2022-09-26T06:02:02.239Z,7.61
2022-09-26T06:07:08.217Z,8.67
2022-09-26T06:12:14.466Z,9.95
2022-09-26T06:17:20.753Z,10.28
2022-09-26T06:22:26.953Z,10.87
2022-09-26T06:27:34.294Z,9.55
2022-09-26T06:32:40.473Z,9.52
2022-09-26T06:37:47.001Z,9.63
2022-09-26T06:42:53.220Z,11.22
2022-09-26T06:47:59.787Z,12.39
2022-09-26T06:53:13.439Z,10.08
2022-09-26T06:58:11.929Z,10.56
2022-09-26T07:03:18.231Z,12.61
2022-09-26T07:08:43.371Z,11.56
2022-09-26T07:13:30.178Z,9.21
2022-09-26T07:18:36.352Z,10.83
2022-09-26T07:23:42.564Z,9.90
2022-09-26T07:28:53.652Z,9.99
2022-09-26T07:33:54.516Z,10.61
2022-09-26T07:39:00.613Z,7.88
2022-09-26T07:49:12.611Z,6.83
2022-09-26T07:54:18.895Z,7.64
2022-09-26T07:59:25.140Z,9.32
2022-09-26T08:04:31.454Z,8.51
2022-09-26T08:09:37.581Z,6.96
2022-09-26T08:14:43.880Z,7.12
2022-09-26T08:19:50.103Z,7.81
2022-09-26T08:24:56.312Z,6.76
2022-09-26T08:30:02.458Z,8.87
2022-09-26T08:35:08.707Z,8.40
2022-09-26T08:40:14.836Z,5.80
2022-09-26T08:45:21.016Z,7.22
2022-09-26T08:50:27.107Z,7.63
2022-09-26T08:55:33.285Z,5.81
2022-09-26T09:00:39.389Z,6.62
2022-09-26T09:05:45.646Z,7.55
2022-09-26T09:10:51.862Z,5.61
2022-09-26T09:15:58.221Z,6.31
2022-09-26T09:21:04.273Z,7.22
2022-09-26T09:31:27.625Z,7.11
2022-09-26T09:36:34.237Z,5.71
2022-09-26T09:41:40.329Z,6.77
2022-09-26T09:46:46.804Z,6.67
2022-09-26T09:51:52.954Z,5.96
2022-09-26T09:56:59.198Z,6.10
2022-09-26T10:02:07.247Z,9.16
2022-09-26T10:07:13.425Z,6.29
2022-09-26T10:12:19.474Z,6.06
2022-09-26T10:17:25.709Z,7.57
2022-09-26T10:22:31.769Z,5.49
2022-09-26T10:27:38.172Z,6.85
2022-09-26T10:32:44.086Z,8.96
2022-09-26T10:37:50.417Z,5.94
2022-09-26T10:42:56.498Z,7.90
2022-09-26T10:48:02.831Z,8.53
2022-09-26T10:53:08.902Z,7.27
2022-09-26T10:58:15.439Z,7.47
2022-09-26T11:03:21.480Z,5.73
2022-09-26T11:08:27.800Z,7.47
2022-09-26T11:13:33.925Z,7.15
2022-09-26T11:18:40.166Z,9.45
2022-09-26T11:23:46.229Z,7.72
2022-09-26T11:28:52.372Z,8.95
2022-09-26T11:33:59.009Z,8.90
2022-09-26T11:39:05.465Z,7.65
2022-09-26T11:44:11.555Z,7.58
2022-09-26T11:49:17.968Z,7.77
2022-09-26T11:54:24.111Z,8.37
2022-09-26T11:59:30.329Z,10.19
2022-09-26T12:04:36.741Z,7.67
2022-09-26T12:09:43.371Z,7.02
2022-09-26T12:14:49.826Z,8.68
2022-09-26T12:19:56.939Z,7.82
2022-09-26T12:25:03.222Z,8.39
2022-09-26T12:30:09.521Z,7.78
2022-09-26T12:35:15.493Z,8.14
2022-09-26T12:40:21.789Z,8.34
2022-09-26T12:45:27.933Z,6.75
2022-09-26T12:50:34.260Z,7.39
2022-09-26T12:55:40.370Z,6.29
2022-09-26T13:00:46.599Z,6.38
2022-09-26T13:05:52.825Z,8.98
2022-09-26T13:10:58.998Z,7.57
2022-09-26T13:16:08.145Z,6.18
2022-09-26T13:21:13.770Z,6.62
2022-09-26T13:26:20.629Z,5.96
2022-09-26T13:31:31.828Z,5.99
2022-09-26T13:36:34.521Z,6.02
2022-09-26T13:41:41.011Z,5.10
2022-09-26T13:46:47.508Z,4.85
2022-09-26T13:51:54.368Z,4.81
2022-09-26T13:57:00.535Z,5.08
2022-09-26T14:02:07.791Z,5.12
2022-09-26T14:07:13.913Z,4.82
2022-09-26T14:12:20.122Z,5.09
2022-09-26T14:17:26.154Z,5.03
2022-09-26T14:22:32.330Z,5.44
2022-09-26T14:27:38.405Z,5.40
2022-09-26T14:32:44.832Z,6.91
2022-09-26T14:37:51.004Z,6.72
2022-09-26T14:42:57.540Z,6.64
2022-09-26T14:48:03.744Z,6.50
2022-09-26T14:53:10.028Z,6.97
2022-09-26T14:58:16.920Z,7.38
2022-09-26T15:03:23.371Z,7.67
2022-09-26T15:08:29.724Z,8.09
2022-09-26T15:13:35.990Z,8.32
2022-09-26T15:18:42.118Z,8.11
2022-09-26T15:23:48.345Z,7.85
2022-09-26T15:28:54.405Z,7.51
2022-09-26T15:34:01.081Z,7.94
2022-09-26T15:39:07.298Z,8.17
2022-09-26T15:44:13.648Z,7.52
2022-09-26T15:49:19.900Z,6.68
2022-09-26T15:54:26.070Z,6.48
2022-09-26T15:59:32.192Z,6.27
2022-09-26T16:04:38.526Z,5.71
2022-09-26T16:09:44.871Z,5.78
2022-09-26T16:14:51.339Z,5.04
2022-09-26T16:19:57.598Z,4.90
2022-09-26T16:25:04.072Z,4.63
2022-09-26T16:30:11.045Z,5.10
2022-09-26T16:35:17.303Z,4.57
2022-09-26T16:40:23.542Z,5.02
2022-09-26T16:45:29.819Z,4.94
2022-09-26T16:50:36.037Z,4.59
2022-09-26T16:55:42.718Z,5.29
2022-09-26T17:00:52.326Z,5.36
2022-09-26T17:05:55.011Z,4.98
2022-09-26T17:11:01.483Z,6.11
2022-09-26T17:16:07.900Z,4.84
2022-09-26T17:21:13.882Z,4.69
2022-09-26T17:26:20.078Z,4.99
2022-09-26T17:31:26.227Z,4.63
2022-09-26T17:36:32.769Z,4.21
2022-09-26T17:41:39.334Z,4.63
2022-09-26T17:46:45.540Z,5.17
2022-09-26T17:51:51.966Z,5.47
2022-09-26T17:57:41.780Z,5.74
2022-09-26T18:02:45.352Z,5.98
2022-09-26T18:07:51.709Z,6.47
2022-09-26T18:12:57.936Z,5.91
2022-09-26T18:18:04.206Z,7.14
2022-09-26T18:23:10.404Z,7.21
2022-09-26T18:28:16.619Z,6.89
2022-09-26T18:33:22.792Z,7.40
2022-09-26T18:38:28.945Z,7.43
2022-09-26T18:43:40.438Z,7.92
2022-09-26T18:48:41.320Z,8.07
2022-09-26T18:53:47.532Z,8.72
2022-09-26T18:58:54.014Z,9.70
2022-09-26T19:04:00.447Z,8.52
2022-09-26T19:09:06.773Z,9.18
2022-09-26T19:14:13.085Z,8.57
2022-09-26T19:19:19.361Z,9.80
2022-09-26T19:24:29.726Z,9.70
2022-09-26T19:29:25.914Z,10.23
2022-09-26T19:34:32.913Z,9.48
2022-09-26T19:39:38.255Z,10.33
2022-09-26T19:44:44.372Z,10.91
2022-09-26T19:49:50.760Z,11.17
2022-09-26T19:54:56.991Z,11.01
2022-09-26T20:00:03.365Z,11.40
2022-09-26T20:05:09.533Z,11.85
2022-09-26T20:10:16.862Z,12.03
2022-09-26T20:15:23.060Z,11.96
2022-09-26T20:20:29.306Z,12.76
2022-09-26T20:25:35.384Z,13.14
2022-09-26T20:30:41.666Z,12.61
2022-09-26T20:35:47.710Z,12.57
2022-09-26T20:40:54.030Z,11.43
2022-09-26T20:46:00.467Z,12.94
2022-09-26T20:51:09.554Z,13.39
2022-09-26T20:56:15.746Z,12.80
2022-09-26T21:01:22.028Z,13.64
2022-09-26T21:06:28.190Z,14.20
2022-09-26T21:11:34.404Z,13.33
2022-09-26T21:16:40.598Z,13.45
2022-09-26T21:21:46.971Z,13.09
2022-09-26T21:26:53.054Z,13.30
2022-09-26T21:31:59.246Z,13.46
2022-09-26T21:37:05.688Z,13.26
2022-09-26T21:42:11.949Z,12.86
2022-09-26T21:47:18.675Z,12.44
2022-09-26T21:52:25.003Z,13.13
2022-09-26T21:57:31.391Z,12.77
2022-09-26T22:02:37.706Z,13.40
2022-09-26T22:07:43.753Z,13.07
2022-09-26T22:12:50.287Z,13.30
2022-09-26T22:17:56.402Z,13.45
2022-09-26T22:23:02.655Z,12.89
2022-09-26T22:28:08.714Z,14.47
2022-09-26T22:33:14.867Z,13.86
2022-09-26T22:38:21.392Z,13.00
2022-09-26T22:43:27.554Z,14.57
2022-09-26T22:48:33.877Z,12.90
2022-09-26T22:53:40.189Z,12.84
2022-09-26T22:58:46.306Z,13.44
2022-09-26T23:03:52.740Z,11.36
2022-09-26T23:08:58.976Z,12.69
2022-09-26T23:14:07.293Z,14.71
2022-09-26T23:19:13.404Z,13.73
2022-09-26T23:24:19.819Z,14.48
2022-09-26T23:29:25.908Z,14.52
2022-09-26T23:34:32.218Z,12.59
2022-09-26T23:39:38.681Z,13.37
2022-09-26T23:44:45.019Z,13.54
2022-09-26T23:49:51.469Z,12.48
2022-09-26T23:54:57.661Z,13.68
