createdAt,value
2023-03-13T00:03:07.901Z,16.062
2023-03-13T00:06:50.044Z,16.0
2023-03-13T00:10:31.226Z,16.0
2023-03-13T00:14:12.120Z,16.0
2023-03-13T00:17:54.217Z,15.937
2023-03-13T00:21:35.452Z,15.937
2023-03-13T00:25:17.329Z,15.937
2023-03-13T00:28:59.187Z,15.937
2023-03-13T00:32:41.874Z,15.937
2023-03-13T00:36:24.283Z,15.875
2023-03-13T00:40:05.941Z,15.875
2023-03-13T00:43:46.994Z,15.875
2023-03-13T00:47:28.123Z,15.812
2023-03-13T00:51:09.752Z,15.812
2023-03-13T00:54:50.849Z,15.812
2023-03-13T00:58:31.828Z,15.812
2023-03-13T01:03:07.673Z,15.75
2023-03-13T01:06:52.044Z,15.75
2023-03-13T01:10:33.956Z,15.75
2023-03-13T01:14:15.603Z,15.75
2023-03-13T01:17:57.061Z,15.687
2023-03-13T01:21:39.982Z,15.687
2023-03-13T01:25:20.999Z,15.687
2023-03-13T01:29:02.021Z,15.687
2023-03-13T01:32:44.339Z,15.687
2023-03-13T01:36:25.921Z,15.687
2023-03-13T01:40:07.206Z,15.687
2023-03-13T01:44:03.457Z,15.625
2023-03-13T01:47:48.067Z,15.625
2023-03-13T01:51:29.532Z,15.625
2023-03-13T01:55:10.525Z,15.625
2023-03-13T01:58:51.891Z,15.625
2023-03-13T02:03:09.149Z,15.625
2023-03-13T02:06:50.718Z,15.625
2023-03-13T02:10:31.644Z,15.562
2023-03-13T02:14:12.365Z,15.562
2023-03-13T02:17:54.887Z,15.5
2023-03-13T02:21:36.095Z,15.5
2023-03-13T02:25:18.120Z,15.5
2023-03-13T02:28:58.645Z,15.5
2023-03-13T02:32:40.689Z,15.437
2023-03-13T02:36:22.457Z,15.437
2023-03-13T02:40:04.035Z,15.437
2023-03-13T02:43:44.951Z,15.437
2023-03-13T02:47:26.423Z,15.437
2023-03-13T02:51:07.831Z,15.375
2023-03-13T02:54:49.298Z,15.375
2023-03-13T02:58:33.597Z,15.375
2023-03-13T03:03:07.062Z,15.375
2023-03-13T03:06:48.394Z,15.375
2023-03-13T03:10:29.827Z,15.375
2023-03-13T03:14:10.854Z,15.312
2023-03-13T03:17:52.254Z,15.312
2023-03-13T03:21:33.186Z,15.312
2023-03-13T03:25:14.237Z,15.312
2023-03-13T03:28:55.432Z,15.312
2023-03-13T03:32:37.467Z,15.312
2023-03-13T03:36:19.203Z,15.312
2023-03-13T03:40:00.328Z,15.312
2023-03-13T03:43:41.486Z,15.312
2023-03-13T03:47:23.798Z,15.312
2023-03-13T03:51:05.120Z,15.312
2023-03-13T03:54:46.581Z,15.312
2023-03-13T03:58:30.584Z,15.312
2023-03-13T04:03:07.765Z,15.25
2023-03-13T04:06:48.657Z,15.25
2023-03-13T04:10:29.793Z,15.25
2023-03-13T04:14:11.258Z,15.25
2023-03-13T04:18:07.998Z,15.25
2023-03-13T04:21:49.446Z,15.25
2023-03-13T04:25:30.583Z,15.25
2023-03-13T04:29:11.598Z,15.25
2023-03-13T04:32:57.536Z,15.25
2023-03-13T04:36:39.689Z,15.25
2023-03-13T04:40:22.099Z,15.25
2023-03-13T04:44:03.114Z,15.25
2023-03-13T04:47:45.038Z,15.25
2023-03-13T04:51:26.567Z,15.25
2023-03-13T04:55:07.635Z,15.25
2023-03-13T04:59:07.894Z,15.187
2023-03-13T05:03:08.102Z,15.187
2023-03-13T05:08:40.133Z,15.187
2023-03-13T05:12:24.588Z,15.187
2023-03-13T05:16:07.459Z,15.187
2023-03-13T05:19:50.655Z,15.187
2023-03-13T05:23:32.870Z,15.187
2023-03-13T05:27:15.449Z,15.187
2023-03-13T05:30:57.972Z,15.187
2023-03-13T05:34:41.366Z,15.187
2023-03-13T05:38:25.093Z,15.187
2023-03-13T05:42:07.601Z,15.187
2023-03-13T05:45:50.125Z,15.187
2023-03-13T05:49:33.734Z,15.187
2023-03-13T05:53:16.279Z,15.187
2023-03-13T05:56:59.842Z,15.187
2023-03-13T06:03:07.108Z,15.187
2023-03-13T06:06:52.497Z,15.187
2023-03-13T06:10:34.661Z,15.187
2023-03-13T06:14:16.069Z,15.187
2023-03-13T06:18:00.302Z,15.187
2023-03-13T06:21:41.996Z,15.187
2023-03-13T06:25:23.922Z,15.187
2023-03-13T06:29:05.872Z,15.187
2023-03-13T06:32:49.232Z,15.187
2023-03-13T06:36:45.566Z,15.187
2023-03-13T06:40:27.380Z,15.187
2023-03-13T06:44:09.908Z,15.187
2023-03-13T06:47:53.791Z,15.187
2023-03-13T06:51:35.611Z,15.187
2023-03-13T06:55:33.311Z,15.187
2023-03-13T06:59:25.134Z,15.187
2023-03-13T07:03:08.394Z,15.187
2023-03-13T07:06:50.954Z,15.187
2023-03-13T07:10:32.773Z,15.187
2023-03-13T07:14:18.982Z,15.187
2023-03-13T07:18:02.150Z,15.187
2023-03-13T07:21:47.430Z,15.187
2023-03-13T07:25:29.853Z,15.187
2023-03-13T07:29:31.610Z,15.187
2023-03-13T07:33:14.707Z,15.25
2023-03-13T07:36:57.082Z,15.187
2023-03-13T07:40:38.965Z,15.187
2023-03-13T07:44:23.059Z,15.187
2023-03-13T07:48:05.694Z,15.187
2023-03-13T07:52:07.029Z,15.187
2023-03-13T07:55:54.839Z,15.187
2023-03-13T07:59:36.713Z,15.187
2023-03-13T08:03:12.771Z,15.187
2023-03-13T08:06:55.072Z,15.187
2023-03-13T08:10:38.423Z,15.187
2023-03-13T08:14:20.396Z,15.187
2023-03-13T08:18:02.784Z,15.187
2023-03-13T08:21:44.566Z,15.187
2023-03-13T08:25:26.291Z,15.187
2023-03-13T08:29:08.316Z,15.25
2023-03-13T08:32:50.795Z,15.25
2023-03-13T08:36:33.209Z,15.25
2023-03-13T08:40:15.994Z,15.25
2023-03-13T08:43:57.678Z,15.25
2023-03-13T08:47:43.045Z,15.25
2023-03-13T08:51:24.186Z,15.25
2023-03-13T08:55:05.576Z,15.25
2023-03-13T08:58:47.094Z,15.312
2023-03-13T09:03:08.000Z,15.312
2023-03-13T09:06:53.548Z,15.375
2023-03-13T09:10:35.225Z,15.375
2023-03-13T09:14:23.294Z,15.375
2023-03-13T09:18:07.747Z,15.375
2023-03-13T09:21:53.171Z,15.375
2023-03-13T09:25:34.482Z,15.375
2023-03-13T09:29:34.419Z,15.375
2023-03-13T09:33:17.689Z,15.375
2023-03-13T09:37:01.014Z,15.375
2023-03-13T09:40:42.245Z,15.437
2023-03-13T09:44:40.878Z,15.437
2023-03-13T09:48:22.870Z,15.437
2023-03-13T09:52:08.383Z,15.437
2023-03-13T09:55:49.998Z,15.5
2023-03-13T09:59:31.601Z,15.562
2023-03-13T10:03:08.898Z,15.625
2023-03-13T10:06:51.104Z,15.687
2023-03-13T10:10:34.681Z,15.687
2023-03-13T10:14:16.229Z,15.687
2023-03-13T10:17:59.994Z,15.687
2023-03-13T10:21:41.423Z,15.687
2023-03-13T10:25:23.437Z,15.687
2023-03-13T10:29:05.311Z,15.687
2023-03-13T10:32:47.354Z,15.75
2023-03-13T10:36:30.004Z,15.875
2023-03-13T10:40:12.366Z,15.875
2023-03-13T10:43:54.711Z,15.937
2023-03-13T10:47:37.052Z,15.937
2023-03-13T10:51:18.263Z,16.0
2023-03-13T10:55:00.050Z,16.0
2023-03-13T10:58:41.973Z,16.0
2023-03-13T11:03:08.941Z,16.0
2023-03-13T11:06:54.122Z,16.062
2023-03-13T11:10:35.548Z,16.062
2023-03-13T11:14:26.220Z,16.062
2023-03-13T11:18:09.777Z,16.125
2023-03-13T11:22:07.010Z,16.125
2023-03-13T11:25:49.956Z,16.125
2023-03-13T11:29:49.261Z,16.125
2023-03-13T11:33:32.683Z,16.187
2023-03-13T11:37:15.021Z,16.25
2023-03-13T11:40:57.467Z,16.375
2023-03-13T11:44:58.905Z,16.437
2023-03-13T11:48:42.708Z,16.5
2023-03-13T11:52:25.486Z,16.5
2023-03-13T11:56:08.046Z,16.562
2023-03-13T11:59:49.833Z,16.625
2023-03-13T12:03:11.604Z,16.687
2023-03-13T12:07:11.723Z,16.687
2023-03-13T12:10:55.676Z,16.687
2023-03-13T12:14:37.277Z,16.687
2023-03-13T12:18:20.083Z,16.625
2023-03-13T12:22:02.443Z,16.562
2023-03-13T12:25:48.786Z,16.562
2023-03-13T12:29:31.512Z,16.562
2023-03-13T12:33:13.556Z,16.562
2023-03-13T12:36:56.834Z,16.5
2023-03-13T12:40:38.822Z,16.5
2023-03-13T12:44:40.757Z,16.5
2023-03-13T12:48:24.310Z,16.5
2023-03-13T12:52:06.224Z,16.5
2023-03-13T12:55:48.517Z,16.5
2023-03-13T12:59:31.466Z,16.562
2023-03-13T13:03:09.389Z,16.687
2023-03-13T13:06:51.466Z,16.812
2023-03-13T13:10:33.188Z,16.937
2023-03-13T13:14:15.369Z,16.875
2023-03-13T13:18:00.118Z,16.937
2023-03-13T13:21:41.954Z,16.937
2023-03-13T13:25:26.165Z,16.937
2023-03-13T13:29:08.663Z,16.937
2023-03-13T13:32:53.285Z,17.0
2023-03-13T13:36:36.074Z,16.937
2023-03-13T13:40:20.922Z,16.937
2023-03-13T13:44:02.561Z,17.0
2023-03-13T13:47:45.019Z,17.062
2023-03-13T13:51:27.712Z,17.125
2023-03-13T13:55:09.415Z,17.187
2023-03-13T13:58:51.351Z,17.187
2023-03-13T14:03:08.196Z,17.25
2023-03-13T14:06:51.543Z,17.25
2023-03-13T14:10:33.694Z,17.25
2023-03-13T14:14:15.633Z,17.187
2023-03-13T14:18:00.343Z,17.125
2023-03-13T14:21:42.314Z,17.187
2023-03-13T14:25:27.560Z,17.187
2023-03-13T14:29:09.345Z,17.312
2023-03-13T14:32:52.009Z,17.375
2023-03-13T14:36:34.902Z,17.437
2023-03-13T14:40:17.593Z,17.437
2023-03-13T14:43:59.804Z,17.5
2023-03-13T14:47:44.499Z,17.562
2023-03-13T14:51:46.528Z,17.562
2023-03-13T14:55:28.476Z,17.562
2023-03-13T14:59:13.986Z,17.562
2023-03-13T15:03:08.126Z,17.562
2023-03-13T15:06:52.730Z,17.562
2023-03-13T15:10:34.562Z,17.562
2023-03-13T15:14:17.336Z,17.562
2023-03-13T15:18:00.263Z,17.562
2023-03-13T15:21:45.022Z,17.562
2023-03-13T15:25:44.825Z,17.562
2023-03-13T15:29:28.095Z,17.562
2023-03-13T15:33:11.920Z,17.562
2023-03-13T15:36:55.010Z,17.562
2023-03-13T15:40:37.150Z,17.562
2023-03-13T15:44:19.078Z,17.5
2023-03-13T15:48:02.265Z,17.5
2023-03-13T15:51:44.496Z,17.5
2023-03-13T15:55:28.514Z,17.437
2023-03-13T15:59:10.135Z,17.437
2023-03-13T16:03:09.080Z,17.437
2023-03-13T16:06:51.839Z,17.375
2023-03-13T16:10:34.048Z,17.375
2023-03-13T16:14:15.434Z,17.312
2023-03-13T16:18:00.983Z,17.312
2023-03-13T16:21:42.928Z,17.25
2023-03-13T16:25:26.998Z,17.187
2023-03-13T16:29:08.591Z,17.25
2023-03-13T16:32:51.156Z,17.25
2023-03-13T16:36:32.892Z,17.25
2023-03-13T16:40:15.540Z,17.187
2023-03-13T16:43:57.686Z,17.125
2023-03-13T16:47:54.444Z,17.062
2023-03-13T16:51:39.369Z,17.0
2023-03-13T16:55:21.003Z,16.937
2023-03-13T16:59:03.051Z,16.875
2023-03-13T17:03:08.930Z,16.875
2023-03-13T17:08:39.549Z,16.812
2023-03-13T17:12:21.269Z,16.75
2023-03-13T17:16:03.246Z,16.687
2023-03-13T17:19:44.674Z,16.687
2023-03-13T17:23:27.822Z,16.625
2023-03-13T17:27:09.265Z,16.625
2023-03-13T17:30:50.400Z,16.625
2023-03-13T17:34:33.975Z,16.562
2023-03-13T17:38:15.887Z,16.562
2023-03-13T17:41:57.176Z,16.562
2023-03-13T17:45:38.652Z,16.5
2023-03-13T17:49:20.702Z,16.5
2023-03-13T17:53:02.046Z,16.5
2023-03-13T17:56:43.571Z,16.5
2023-03-13T18:03:08.923Z,16.437
2023-03-13T18:06:50.190Z,16.437
2023-03-13T18:10:31.849Z,16.437
2023-03-13T18:14:15.516Z,16.437
2023-03-13T18:17:57.525Z,16.437
2023-03-13T18:21:39.162Z,16.375
2023-03-13T18:25:20.624Z,16.375
2023-03-13T18:29:02.074Z,16.375
2023-03-13T18:32:43.446Z,16.375
2023-03-13T18:36:27.311Z,16.312
2023-03-13T18:40:08.989Z,16.312
2023-03-13T18:43:50.181Z,16.312
2023-03-13T18:47:33.954Z,16.312
2023-03-13T18:51:15.652Z,16.375
2023-03-13T18:54:56.874Z,16.437
2023-03-13T18:58:38.187Z,16.5
2023-03-13T19:03:08.957Z,16.5
2023-03-13T19:06:51.279Z,16.562
2023-03-13T19:11:02.439Z,16.562
2023-03-13T19:14:43.551Z,16.562
2023-03-13T19:18:28.145Z,16.562
2023-03-13T19:22:09.690Z,16.625
2023-03-13T19:25:51.440Z,16.625
2023-03-13T19:29:33.274Z,16.625
2023-03-13T19:33:15.623Z,16.625
2023-03-13T19:36:57.962Z,16.625
2023-03-13T19:40:39.364Z,16.625
2023-03-13T19:44:20.637Z,16.625
2023-03-13T19:48:02.334Z,16.687
2023-03-13T19:51:45.235Z,16.687
2023-03-13T19:55:28.087Z,16.687
2023-03-13T19:59:09.597Z,16.687
2023-03-13T20:03:10.741Z,16.687
2023-03-13T20:06:53.308Z,16.75
2023-03-13T20:10:35.065Z,16.75
2023-03-13T20:14:16.200Z,16.75
2023-03-13T20:17:59.127Z,16.75
2023-03-13T20:21:40.016Z,16.75
2023-03-13T20:25:21.068Z,16.75
2023-03-13T20:29:02.035Z,16.687
2023-03-13T20:32:57.047Z,16.75
2023-03-13T20:36:41.284Z,16.812
2023-03-13T20:40:22.830Z,17.062
2023-03-13T20:44:04.527Z,17.312
2023-03-13T20:47:46.463Z,17.625
2023-03-13T20:51:34.062Z,18.062
2023-03-13T20:55:15.438Z,18.437
2023-03-13T20:58:57.315Z,18.625
2023-03-13T21:03:13.876Z,18.625
2023-03-13T21:06:55.755Z,18.437
2023-03-13T21:10:37.037Z,18.437
2023-03-13T21:14:18.539Z,18.25
2023-03-13T21:18:02.464Z,18.187
2023-03-13T21:21:46.169Z,18.062
2023-03-13T21:25:28.109Z,18.0
2023-03-13T21:29:09.641Z,18.0
2023-03-13T21:32:51.197Z,17.875
2023-03-13T21:36:32.540Z,17.937
2023-03-13T21:40:13.857Z,18.125
2023-03-13T21:43:55.037Z,18.25
2023-03-13T21:47:36.933Z,18.312
2023-03-13T21:51:18.196Z,18.312
2023-03-13T21:55:01.113Z,18.25
2023-03-13T21:58:42.354Z,18.187
2023-03-13T22:03:08.405Z,18.125
2023-03-13T22:06:49.315Z,18.0
2023-03-13T22:10:30.103Z,17.875
2023-03-13T22:14:11.038Z,17.875
2023-03-13T22:17:53.141Z,17.812
2023-03-13T22:21:34.103Z,17.75
2023-03-13T22:25:15.010Z,17.75
2023-03-13T22:28:55.708Z,17.625
2023-03-13T22:32:37.088Z,17.625
2023-03-13T22:36:19.770Z,17.562
2023-03-13T22:40:01.097Z,17.562
2023-03-13T22:43:41.913Z,17.5
2023-03-13T22:47:22.695Z,17.437
2023-03-13T22:51:03.750Z,17.312
2023-03-13T22:54:44.702Z,17.312
2023-03-13T22:58:25.600Z,17.25
2023-03-13T23:03:07.894Z,17.187
2023-03-13T23:06:48.909Z,17.125
2023-03-13T23:10:30.388Z,17.062
2023-03-13T23:14:11.063Z,17.062
2023-03-13T23:17:56.222Z,17.0
2023-03-13T23:21:37.164Z,17.0
2023-03-13T23:25:18.390Z,16.937
2023-03-13T23:28:59.718Z,16.937
2023-03-13T23:32:40.310Z,16.937
2023-03-13T23:36:22.176Z,16.875
2023-03-13T23:40:02.729Z,16.875
2023-03-13T23:43:43.683Z,16.812
2023-03-13T23:47:24.188Z,16.812
2023-03-13T23:51:04.903Z,16.812
2023-03-13T23:54:45.937Z,16.812
2023-03-13T23:58:26.972Z,16.75
