createdAt,value
2017-01-03T00:00:00.479Z,1019.12
2017-01-03T00:00:10.469Z,1019.13
2017-01-03T00:00:20.463Z,1019.12
2017-01-03T00:00:30.456Z,1019.09
2017-01-03T00:00:40.448Z,1019.12
2017-01-03T00:00:50.441Z,1019.1
2017-01-03T00:01:00.434Z,1019.06
2017-01-03T00:01:10.431Z,1019.09
2017-01-03T00:01:20.449Z,1019.11
2017-01-03T00:01:30.417Z,1019.09
2017-01-03T00:01:40.410Z,1019.04
2017-01-03T00:01:50.400Z,1019.1
2017-01-03T00:02:00.394Z,1019.1
2017-01-03T00:02:10.390Z,1019.07
2017-01-03T00:02:20.379Z,1019.09
2017-01-03T00:02:30.375Z,1019.08
2017-01-03T00:02:40.369Z,1019.13
2017-01-03T00:02:50.360Z,1019.05
2017-01-03T00:03:00.356Z,1019.07
2017-01-03T00:03:10.351Z,1019.1
2017-01-03T00:03:20.342Z,1019.11
2017-01-03T00:03:30.336Z,1019.07
2017-01-03T00:03:40.344Z,1019.07
2017-01-03T00:03:50.322Z,1019.1
2017-01-03T00:04:00.312Z,1019.05
2017-01-03T00:04:10.310Z,1019.08
2017-01-03T00:04:20.299Z,1019.06
2017-01-03T00:04:30.289Z,1019.04
2017-01-03T00:04:40.286Z,1019.05
2017-01-03T00:04:50.281Z,1019.07
2017-01-03T00:05:00.272Z,1019.07
2017-01-03T00:05:10.267Z,1019.09
2017-01-03T00:05:20.260Z,1019.08
2017-01-03T00:05:30.253Z,1019.06
2017-01-03T00:05:40.247Z,1019.06
2017-01-03T00:05:50.234Z,1019.02
2017-01-03T00:06:00.233Z,1019.08
2017-01-03T00:06:10.225Z,1019.05
2017-01-03T00:06:20.217Z,1019.06
2017-01-03T00:06:30.213Z,1019.08
2017-01-03T00:06:40.204Z,1019.08
2017-01-03T00:06:50.197Z,1019.03
2017-01-03T00:07:00.192Z,1019.07
2017-01-03T00:07:10.185Z,1019.13
2017-01-03T00:07:20.177Z,1019.07
2017-01-03T00:07:30.598Z,1019.06
2017-01-03T00:07:40.164Z,1019.07
2017-01-03T00:07:50.157Z,1019.01
2017-01-03T00:08:00.152Z,1019.06
2017-01-03T00:08:10.147Z,1019.1
2017-01-03T00:08:20.136Z,1019.13
2017-01-03T00:08:30.128Z,1019.05
2017-01-03T00:08:40.121Z,1019.06
2017-01-03T00:08:50.116Z,1019.03
2017-01-03T00:09:00.108Z,1019.05
2017-01-03T00:09:10.102Z,1019.06
2017-01-03T00:09:20.097Z,1019.06
2017-01-03T00:09:30.090Z,1019
2017-01-03T00:09:40.085Z,1019.01
2017-01-03T00:09:50.074Z,1019.01
2017-01-03T00:10:00.067Z,1019.06
2017-01-03T00:10:10.062Z,1019.02
2017-01-03T00:10:20.055Z,1019.06
2017-01-03T00:10:30.051Z,1019.05
2017-01-03T00:10:40.043Z,1019.02
2017-01-03T00:10:50.035Z,1018.97
2017-01-03T00:11:00.028Z,1019.03
2017-01-03T00:11:10.024Z,1019.01
2017-01-03T00:11:20.016Z,1018.98
2017-01-03T00:11:30.007Z,1018.99
2017-01-03T00:11:40.000Z,1018.99
2017-01-03T00:11:49.994Z,1019.02
2017-01-03T00:11:59.988Z,1018.93
2017-01-03T00:12:09.982Z,1018.98
2017-01-03T00:12:19.976Z,1018.97
2017-01-03T00:12:29.968Z,1018.97
2017-01-03T00:12:39.961Z,1018.93
2017-01-03T00:12:49.952Z,1018.92
2017-01-03T00:12:59.947Z,1018.96
2017-01-03T00:13:09.941Z,1019
2017-01-03T00:13:19.934Z,1018.97
2017-01-03T00:13:29.928Z,1018.94
2017-01-03T00:13:39.920Z,1018.94
2017-01-03T00:13:49.909Z,1018.96
2017-01-03T00:13:59.904Z,1018.94
2017-01-03T00:14:09.899Z,1018.94
2017-01-03T00:14:19.893Z,1018.95
2017-01-03T00:14:29.884Z,1018.94
2017-01-03T00:14:39.877Z,1018.92
2017-01-03T00:14:49.871Z,1018.93
2017-01-03T00:14:59.865Z,1018.95
2017-01-03T00:15:09.857Z,1018.92
2017-01-03T00:15:19.849Z,1018.92
2017-01-03T00:15:29.846Z,1018.9
2017-01-03T00:15:39.835Z,1018.91
2017-01-03T00:15:49.828Z,1018.92
2017-01-03T00:15:59.825Z,1018.93
2017-01-03T00:16:09.817Z,1018.9
2017-01-03T00:16:19.811Z,1018.92
2017-01-03T00:16:29.804Z,1018.89
2017-01-03T00:16:39.795Z,1018.95
2017-01-03T00:16:49.788Z,1018.92
2017-01-03T00:16:59.784Z,1018.96
2017-01-03T00:17:09.778Z,1018.93
2017-01-03T00:17:19.768Z,1018.92
2017-01-03T00:17:29.761Z,1018.97
2017-01-03T00:17:39.755Z,1018.92
2017-01-03T00:17:49.748Z,1018.9
2017-01-03T00:17:59.743Z,1018.86
2017-01-03T00:18:09.742Z,1018.95
2017-01-03T00:18:19.730Z,1018.95
2017-01-03T00:18:29.849Z,1018.98
2017-01-03T00:18:39.716Z,1018.95
2017-01-03T00:18:49.709Z,1018.91
2017-01-03T00:18:59.704Z,1018.91
2017-01-03T00:19:09.692Z,1018.9
2017-01-03T00:19:19.685Z,1018.96
2017-01-03T00:19:29.677Z,1018.96
2017-01-03T00:19:39.670Z,1018.9
2017-01-03T00:19:49.799Z,1018.91
2017-01-03T00:19:59.663Z,1018.92
2017-01-03T00:20:09.653Z,1018.94
2017-01-03T00:20:19.649Z,1018.87
2017-01-03T00:20:29.638Z,1018.88
2017-01-03T00:20:39.629Z,1018.87
2017-01-03T00:20:49.625Z,1018.9
2017-01-03T00:20:59.621Z,1018.9
2017-01-03T00:21:09.612Z,1018.9
2017-01-03T00:21:19.609Z,1018.89
2017-01-03T00:21:29.600Z,1018.9
2017-01-03T00:21:39.593Z,1018.94
2017-01-03T00:21:49.585Z,1018.91
2017-01-03T00:21:59.578Z,1018.94
2017-01-03T00:22:09.573Z,1018.9
2017-01-03T00:22:19.568Z,1018.95
2017-01-03T00:22:29.554Z,1018.87
2017-01-03T00:22:39.551Z,1018.9
2017-01-03T00:22:49.542Z,1018.93
2017-01-03T00:22:59.536Z,1018.93
2017-01-03T00:23:09.552Z,1018.89
2017-01-03T00:23:19.527Z,1018.91
2017-01-03T00:23:29.520Z,1018.99
2017-01-03T00:23:39.641Z,1018.89
2017-01-03T00:23:49.502Z,1018.97
2017-01-03T00:23:59.496Z,1018.9
2017-01-03T00:24:09.489Z,1018.91
2017-01-03T00:24:19.484Z,1018.95
2017-01-03T00:24:29.477Z,1019.01
2017-01-03T00:24:39.469Z,1018.95
2017-01-03T00:24:49.462Z,1018.9
2017-01-03T00:24:59.590Z,1018.88
2017-01-03T00:25:09.451Z,1018.93
2017-01-03T00:25:19.442Z,1018.92
2017-01-03T00:25:29.436Z,1018.88
2017-01-03T00:25:39.428Z,1018.92
2017-01-03T00:25:49.422Z,1019.01
2017-01-03T00:25:59.416Z,1018.9
2017-01-03T00:26:09.410Z,1018.9
2017-01-03T00:26:19.401Z,1018.86
2017-01-03T00:26:29.397Z,1018.9
2017-01-03T00:26:39.388Z,1018.86
2017-01-03T00:26:49.381Z,1018.93
2017-01-03T00:26:59.378Z,1018.93
2017-01-03T00:27:09.367Z,1018.82
2017-01-03T00:27:19.362Z,1018.85
2017-01-03T00:27:29.356Z,1018.83
2017-01-03T00:27:39.346Z,1018.91
2017-01-03T00:27:49.342Z,1018.88
2017-01-03T00:27:59.334Z,1018.81
2017-01-03T00:28:09.326Z,1018.85
2017-01-03T00:28:19.450Z,1018.86
2017-01-03T00:28:29.312Z,1018.85
2017-01-03T00:28:39.308Z,1018.88
2017-01-03T00:28:49.299Z,1018.85
2017-01-03T00:28:59.294Z,1018.84
2017-01-03T00:29:09.285Z,1018.86
2017-01-03T00:29:19.280Z,1018.86
2017-01-03T00:29:29.273Z,1018.9
2017-01-03T00:29:39.266Z,1018.82
2017-01-03T00:29:49.258Z,1018.87
2017-01-03T00:29:59.256Z,1018.93
2017-01-03T00:30:09.247Z,1018.85
2017-01-03T00:30:19.241Z,1018.84
2017-01-03T00:30:29.235Z,1018.8
2017-01-03T00:30:39.223Z,1018.86
2017-01-03T00:30:49.219Z,1018.85
2017-01-03T00:30:59.210Z,1018.79
2017-01-03T00:31:09.202Z,1018.84
2017-01-03T00:31:19.616Z,1018.85
2017-01-03T00:31:29.189Z,1018.81
2017-01-03T00:31:39.186Z,1018.77
2017-01-03T00:31:49.176Z,1018.79
2017-01-03T00:31:59.171Z,1018.74
2017-01-03T00:32:09.162Z,1018.81
2017-01-03T00:32:19.157Z,1018.8
2017-01-03T00:32:29.150Z,1018.74
2017-01-03T00:32:39.139Z,1018.82
2017-01-03T00:32:49.140Z,1018.79
2017-01-03T00:32:59.127Z,1018.8
2017-01-03T00:33:09.124Z,1018.77
2017-01-03T00:33:19.118Z,1018.78
2017-01-03T00:33:29.111Z,1018.83
2017-01-03T00:33:39.101Z,1018.73
2017-01-03T00:33:49.094Z,1018.73
2017-01-03T00:33:59.088Z,1018.7
2017-01-03T00:34:09.082Z,1018.79
2017-01-03T00:34:19.074Z,1018.74
2017-01-03T00:34:29.072Z,1018.75
2017-01-03T00:34:39.063Z,1018.7
2017-01-03T00:34:49.057Z,1018.72
2017-01-03T00:34:59.048Z,1018.71
2017-01-03T00:35:09.038Z,1018.7
2017-01-03T00:35:19.038Z,1018.71
2017-01-03T00:35:29.030Z,1018.73
2017-01-03T00:35:39.018Z,1018.7
2017-01-03T00:35:49.013Z,1018.75
2017-01-03T00:35:59.033Z,1018.72
2017-01-03T00:36:09.000Z,1018.76
2017-01-03T00:36:18.994Z,1018.72
2017-01-03T00:36:28.985Z,1018.69
2017-01-03T00:36:38.978Z,1018.66
2017-01-03T00:36:48.970Z,1018.66
2017-01-03T00:36:58.964Z,1018.72
2017-01-03T00:37:08.959Z,1018.68
2017-01-03T00:37:18.952Z,1018.67
2017-01-03T00:37:28.941Z,1018.65
2017-01-03T00:37:38.935Z,1018.68
2017-01-03T00:37:48.933Z,1018.64
2017-01-03T00:37:58.954Z,1018.64
2017-01-03T00:38:08.922Z,1018.69
2017-01-03T00:38:18.913Z,1018.64
2017-01-03T00:38:28.903Z,1018.66
2017-01-03T00:38:38.896Z,1018.62
2017-01-03T00:38:48.891Z,1018.63
2017-01-03T00:38:58.885Z,1018.61
2017-01-03T00:39:08.879Z,1018.66
2017-01-03T00:39:18.871Z,1018.64
2017-01-03T00:39:28.869Z,1018.61
2017-01-03T00:39:38.854Z,1018.63
2017-01-03T00:39:48.852Z,1018.64
2017-01-03T00:39:58.844Z,1018.62
2017-01-03T00:40:08.852Z,1018.64
2017-01-03T00:40:18.964Z,1018.62
2017-01-03T00:40:28.819Z,1018.57
2017-01-03T00:40:38.818Z,1018.58
2017-01-03T00:40:48.807Z,1018.57
2017-01-03T00:40:58.804Z,1018.62
2017-01-03T00:41:08.795Z,1018.63
2017-01-03T00:41:18.788Z,1018.61
2017-01-03T00:41:28.781Z,1018.61
2017-01-03T00:41:38.775Z,1018.61
2017-01-03T00:41:48.768Z,1018.65
2017-01-03T00:41:58.763Z,1018.59
2017-01-03T00:42:08.758Z,1018.63
2017-01-03T00:42:18.771Z,1018.56
2017-01-03T00:42:28.740Z,1018.61
2017-01-03T00:42:38.733Z,1018.67
2017-01-03T00:42:48.730Z,1018.62
2017-01-03T00:42:58.720Z,1018.63
2017-01-03T00:43:08.715Z,1018.66
2017-01-03T00:43:18.707Z,1018.61
2017-01-03T00:43:28.700Z,1018.66
2017-01-03T00:43:38.693Z,1018.64
2017-01-03T00:43:48.685Z,1018.6
2017-01-03T00:43:58.680Z,1018.61
2017-01-03T00:44:08.672Z,1018.64
2017-01-03T00:44:18.664Z,1018.63
2017-01-03T00:44:28.655Z,1018.66
2017-01-03T00:44:38.652Z,1018.64
2017-01-03T00:44:48.643Z,1018.64
2017-01-03T00:44:58.638Z,1018.64
2017-01-03T00:45:08.630Z,1018.68
2017-01-03T00:45:18.623Z,1018.67
2017-01-03T00:45:28.617Z,1018.64
2017-01-03T00:45:38.608Z,1018.64
2017-01-03T00:45:48.603Z,1018.71
2017-01-03T00:45:58.600Z,1018.66
2017-01-03T00:46:08.590Z,1018.67
2017-01-03T00:46:18.585Z,1018.67
2017-01-03T00:46:28.578Z,1018.69
2017-01-03T00:46:38.569Z,1018.68
2017-01-03T00:46:48.563Z,1018.67
2017-01-03T00:46:58.558Z,1018.62
2017-01-03T00:47:08.551Z,1018.64
2017-01-03T00:47:18.544Z,1018.63
2017-01-03T00:47:28.534Z,1018.65
2017-01-03T00:47:38.528Z,1018.64
2017-01-03T00:47:48.522Z,1018.61
2017-01-03T00:47:58.648Z,1018.64
2017-01-03T00:48:08.508Z,1018.63
2017-01-03T00:48:18.505Z,1018.63
2017-01-03T00:48:28.491Z,1018.68
2017-01-03T00:48:38.487Z,1018.64
2017-01-03T00:48:48.483Z,1018.63
2017-01-03T00:48:58.477Z,1018.65
2017-01-03T00:49:08.466Z,1018.7
2017-01-03T00:49:18.463Z,1018.61
2017-01-03T00:49:28.453Z,1018.63
2017-01-03T00:49:38.447Z,1018.63
2017-01-03T00:49:48.440Z,1018.59
2017-01-03T00:49:58.434Z,1018.68
2017-01-03T00:50:08.429Z,1018.65
2017-01-03T00:50:18.422Z,1018.65
2017-01-03T00:50:28.412Z,1018.67
2017-01-03T00:50:38.410Z,1018.63
2017-01-03T00:50:48.401Z,1018.69
2017-01-03T00:50:58.394Z,1018.63
2017-01-03T00:51:08.384Z,1018.65
2017-01-03T00:51:18.798Z,1018.63
2017-01-03T00:51:28.372Z,1018.61
2017-01-03T00:51:38.365Z,1018.61
2017-01-03T00:51:48.357Z,1018.67
2017-01-03T00:51:58.353Z,1018.59
2017-01-03T00:52:08.342Z,1018.61
2017-01-03T00:52:18.333Z,1018.63
2017-01-03T00:52:28.328Z,1018.63
2017-01-03T00:52:38.323Z,1018.61
2017-01-03T00:52:48.737Z,1018.64
2017-01-03T00:52:58.311Z,1018.61
2017-01-03T00:53:08.303Z,1018.6
2017-01-03T00:53:18.296Z,1018.68
2017-01-03T00:53:28.286Z,1018.67
2017-01-03T00:53:38.283Z,1018.74
2017-01-03T00:53:48.279Z,1018.64
2017-01-03T00:53:58.269Z,1018.72
2017-01-03T00:54:08.261Z,1018.71
2017-01-03T00:54:18.254Z,1018.7
2017-01-03T00:54:28.247Z,1018.67
2017-01-03T00:54:38.241Z,1018.69
2017-01-03T00:54:48.235Z,1018.7
2017-01-03T00:54:58.232Z,1018.69
2017-01-03T00:55:08.221Z,1018.65
2017-01-03T00:55:18.214Z,1018.67
2017-01-03T00:55:28.206Z,1018.71
2017-01-03T00:55:38.201Z,1018.72
2017-01-03T00:55:48.194Z,1018.7
2017-01-03T00:55:58.188Z,1018.67
2017-01-03T00:56:08.177Z,1018.69
2017-01-03T00:56:18.173Z,1018.74
2017-01-03T00:56:28.302Z,1018.72
2017-01-03T00:56:38.159Z,1018.67
2017-01-03T00:56:48.154Z,1018.72
2017-01-03T00:56:58.145Z,1018.69
2017-01-03T00:57:08.144Z,1018.67
2017-01-03T00:57:18.133Z,1018.73
2017-01-03T00:57:28.121Z,1018.69
2017-01-03T00:57:38.121Z,1018.72
2017-01-03T00:57:48.113Z,1018.7
2017-01-03T00:57:58.108Z,1018.79
2017-01-03T00:58:08.096Z,1018.79
2017-01-03T00:58:18.090Z,1018.8
2017-01-03T00:58:28.085Z,1018.82
2017-01-03T00:58:38.080Z,1018.85
2017-01-03T00:58:48.076Z,1018.77
2017-01-03T00:58:58.064Z,1018.82
2017-01-03T00:59:08.058Z,1018.81
2017-01-03T00:59:18.050Z,1018.78
2017-01-03T00:59:28.040Z,1018.86
2017-01-03T00:59:38.036Z,1018.85
2017-01-03T00:59:48.032Z,1018.84
2017-01-03T00:59:58.025Z,1018.81
2017-01-03T01:00:08.016Z,1018.81
2017-01-03T01:00:18.008Z,1018.83
2017-01-03T01:00:28.002Z,1018.84
2017-01-03T01:00:37.996Z,1018.85
2017-01-03T01:00:48.011Z,1018.8
2017-01-03T01:00:57.983Z,1018.78
2017-01-03T01:01:07.975Z,1018.77
2017-01-03T01:01:17.970Z,1018.84
2017-01-03T01:01:27.962Z,1018.83
2017-01-03T01:01:37.956Z,1018.82
2017-01-03T01:01:47.952Z,1018.8
2017-01-03T01:01:57.943Z,1018.8
2017-01-03T01:02:07.934Z,1018.77
2017-01-03T01:02:17.951Z,1018.74
2017-01-03T01:02:27.922Z,1018.73
2017-01-03T01:02:37.912Z,1018.8
2017-01-03T01:02:47.908Z,1018.74
2017-01-03T01:02:57.899Z,1018.75
2017-01-03T01:03:07.893Z,1018.77
2017-01-03T01:03:17.885Z,1018.79
2017-01-03T01:03:27.880Z,1018.74
2017-01-03T01:03:37.876Z,1018.76
2017-01-03T01:03:47.865Z,1018.78
2017-01-03T01:03:58.275Z,1018.78
2017-01-03T01:04:07.854Z,1018.79
2017-01-03T01:04:17.846Z,1018.75
2017-01-03T01:04:27.838Z,1018.76
2017-01-03T01:04:37.831Z,1018.75
2017-01-03T01:04:47.825Z,1018.76
2017-01-03T01:04:57.821Z,1018.76
2017-01-03T01:05:07.811Z,1018.83
2017-01-03T01:05:17.803Z,1018.85
2017-01-03T01:05:27.796Z,1018.79
2017-01-03T01:05:37.789Z,1018.79
2017-01-03T01:05:47.784Z,1018.8
2017-01-03T01:05:57.778Z,1018.77
2017-01-03T01:06:07.770Z,1018.74
2017-01-03T01:06:17.760Z,1018.78
2017-01-03T01:06:27.758Z,1018.81
2017-01-03T01:06:37.751Z,1018.76
2017-01-03T01:06:47.742Z,1018.79
2017-01-03T01:06:57.734Z,1018.79
2017-01-03T01:07:07.734Z,1018.84
2017-01-03T01:07:17.720Z,1018.78
2017-01-03T01:07:27.714Z,1018.82
2017-01-03T01:07:37.707Z,1018.82
2017-01-03T01:07:47.699Z,1018.84
2017-01-03T01:07:57.694Z,1018.78
2017-01-03T01:08:07.688Z,1018.82
2017-01-03T01:08:17.681Z,1018.79
2017-01-03T01:08:27.677Z,1018.78
2017-01-03T01:08:37.671Z,1018.86
2017-01-03T01:08:47.661Z,1018.81
2017-01-03T01:08:57.654Z,1018.82
2017-01-03T01:09:07.644Z,1018.85
2017-01-03T01:09:17.642Z,1018.88
2017-01-03T01:09:27.636Z,1018.86
2017-01-03T01:09:37.628Z,1018.87
2017-01-03T01:09:47.623Z,1018.87
2017-01-03T01:09:57.615Z,1018.9
2017-01-03T01:10:07.606Z,1018.82
2017-01-03T01:10:17.734Z,1018.83
2017-01-03T01:10:27.724Z,1018.83
2017-01-03T01:10:37.586Z,1018.88
2017-01-03T01:10:47.581Z,1018.88
2017-01-03T01:10:57.573Z,1018.93
2017-01-03T01:11:07.575Z,1018.88
2017-01-03T01:11:17.556Z,1018.88
2017-01-03T01:11:27.550Z,1018.88
2017-01-03T01:11:37.545Z,1018.89
2017-01-03T01:11:47.538Z,1018.93
2017-01-03T01:11:57.533Z,1018.92
2017-01-03T01:12:07.522Z,1018.93
2017-01-03T01:12:17.517Z,1018.91
2017-01-03T01:12:27.509Z,1018.92
2017-01-03T01:12:37.501Z,1018.91
2017-01-03T01:12:47.497Z,1018.91
2017-01-03T01:12:57.485Z,1018.91
2017-01-03T01:13:07.483Z,1018.91
2017-01-03T01:13:17.477Z,1018.91
2017-01-03T01:13:27.469Z,1018.96
2017-01-03T01:13:37.465Z,1018.96
2017-01-03T01:13:47.459Z,1018.92
2017-01-03T01:13:57.449Z,1018.95
2017-01-03T01:14:07.440Z,1018.94
2017-01-03T01:14:17.433Z,1018.92
2017-01-03T01:14:27.453Z,1018.91
2017-01-03T01:14:37.421Z,1018.92
2017-01-03T01:14:47.414Z,1018.93
2017-01-03T01:14:57.406Z,1018.92
2017-01-03T01:15:07.401Z,1018.9
2017-01-03T01:15:17.391Z,1018.94
2017-01-03T01:15:27.390Z,1018.95
2017-01-03T01:15:37.382Z,1018.99
2017-01-03T01:15:47.400Z,1018.94
2017-01-03T01:15:57.363Z,1018.94
2017-01-03T01:16:07.493Z,1018.94
2017-01-03T01:16:17.354Z,1018.96
2017-01-03T01:16:27.345Z,1018.92
2017-01-03T01:16:37.469Z,1019
2017-01-03T01:16:47.332Z,1018.98
2017-01-03T01:16:57.325Z,1018.96
2017-01-03T01:17:07.320Z,1019
2017-01-03T01:17:17.311Z,1019
2017-01-03T01:17:27.308Z,1018.97
2017-01-03T01:17:37.298Z,1018.97
2017-01-03T01:17:47.296Z,1018.94
2017-01-03T01:17:57.284Z,1019.01
2017-01-03T01:18:07.280Z,1019.01
2017-01-03T01:18:17.270Z,1018.98
2017-01-03T01:18:27.264Z,1019.02
2017-01-03T01:18:37.261Z,1018.95
2017-01-03T01:18:47.251Z,1018.96
2017-01-03T01:18:57.245Z,1019.03
2017-01-03T01:19:07.233Z,1018.96
2017-01-03T01:19:17.363Z,1018.91
2017-01-03T01:19:27.223Z,1018.94
2017-01-03T01:19:37.217Z,1018.98
2017-01-03T01:19:47.210Z,1018.96
2017-01-03T01:19:57.202Z,1018.97
2017-01-03T01:20:07.193Z,1018.95
2017-01-03T01:20:17.185Z,1018.94
2017-01-03T01:20:27.181Z,1018.91
2017-01-03T01:20:37.176Z,1018.95
2017-01-03T01:20:47.166Z,1018.89
2017-01-03T01:20:57.163Z,1018.91
2017-01-03T01:21:07.151Z,1018.91
2017-01-03T01:21:17.147Z,1018.89
2017-01-03T01:21:27.142Z,1018.94
2017-01-03T01:21:37.133Z,1018.96
2017-01-03T01:21:47.123Z,1018.9
2017-01-03T01:21:57.122Z,1018.97
2017-01-03T01:22:07.114Z,1018.95
2017-01-03T01:22:17.103Z,1018.96
2017-01-03T01:22:27.101Z,1018.95
2017-01-03T01:22:37.093Z,1018.96
2017-01-03T01:22:47.087Z,1018.96
2017-01-03T01:22:57.080Z,1018.97
2017-01-03T01:23:07.071Z,1018.99
2017-01-03T01:23:17.063Z,1018.96
2017-01-03T01:23:27.059Z,1018.96
2017-01-03T01:23:37.052Z,1019
2017-01-03T01:23:47.047Z,1019.02
2017-01-03T01:23:57.036Z,1019.01
2017-01-03T01:24:07.031Z,1019.01
2017-01-03T01:24:17.024Z,1018.98
2017-01-03T01:24:27.018Z,1018.97
2017-01-03T01:24:37.010Z,1019.03
2017-01-03T01:24:47.007Z,1018.99
2017-01-03T01:24:56.996Z,1018.97
2017-01-03T01:25:06.991Z,1019.03
2017-01-03T01:25:16.984Z,1018.99
2017-01-03T01:25:26.977Z,1019.03
2017-01-03T01:25:36.969Z,1019.03
2017-01-03T01:25:46.959Z,1019.04
2017-01-03T01:25:56.953Z,1019.02
2017-01-03T01:26:06.947Z,1019.05
2017-01-03T01:26:16.942Z,1019
2017-01-03T01:26:26.937Z,1019
2017-01-03T01:26:36.928Z,1019
2017-01-03T01:26:46.922Z,1019.01
2017-01-03T01:26:56.915Z,1019.04
2017-01-03T01:27:06.926Z,1019.05
2017-01-03T01:27:16.901Z,1019.02
2017-01-03T01:27:26.896Z,1019.05
2017-01-03T01:27:36.887Z,1019.01
2017-01-03T01:27:46.881Z,1019
2017-01-03T01:27:56.872Z,1019.03
2017-01-03T01:28:06.864Z,1019.01
2017-01-03T01:28:16.862Z,1019.04
2017-01-03T01:28:26.850Z,1019.01
2017-01-03T01:28:36.847Z,1019.03
2017-01-03T01:28:46.971Z,1019.01
2017-01-03T01:28:56.830Z,1018.96
2017-01-03T01:29:06.823Z,1018.97
2017-01-03T01:29:16.844Z,1019.01
2017-01-03T01:29:26.811Z,1019.07
2017-01-03T01:29:36.807Z,1019.08
2017-01-03T01:29:46.798Z,1019.06
2017-01-03T01:29:56.790Z,1019.06
2017-01-03T01:30:06.786Z,1019.08
2017-01-03T01:30:16.779Z,1019.07
2017-01-03T01:30:26.770Z,1019.08
2017-01-03T01:30:36.765Z,1019.04
2017-01-03T01:30:46.762Z,1019.08
2017-01-03T01:30:56.751Z,1019.03
2017-01-03T01:31:06.741Z,1019.05
2017-01-03T01:31:17.157Z,1019.1
2017-01-03T01:31:26.728Z,1019.06
2017-01-03T01:31:36.753Z,1019.09
2017-01-03T01:31:46.711Z,1019.06
2017-01-03T01:31:56.708Z,1019.04
2017-01-03T01:32:06.703Z,1019.02
2017-01-03T01:32:16.693Z,1019.03
2017-01-03T01:32:26.711Z,1019.06
2017-01-03T01:32:36.684Z,1019.05
2017-01-03T01:32:46.675Z,1019.1
2017-01-03T01:32:56.667Z,1018.99
2017-01-03T01:33:06.664Z,1019.04
2017-01-03T01:33:16.654Z,1019.02
2017-01-03T01:33:26.644Z,1019.02
2017-01-03T01:33:36.640Z,1019.05
2017-01-03T01:33:46.637Z,1019.01
2017-01-03T01:33:56.628Z,1019.02
2017-01-03T01:34:06.617Z,1018.99
2017-01-03T01:34:16.613Z,1018.99
2017-01-03T01:34:26.606Z,1019.03
2017-01-03T01:34:36.600Z,1019.04
2017-01-03T01:34:46.615Z,1019.05
2017-01-03T01:34:56.587Z,1019.04
2017-01-03T01:35:06.579Z,1019.02
2017-01-03T01:35:16.573Z,1019.02
2017-01-03T01:35:26.561Z,1019.01
2017-01-03T01:35:36.557Z,1019.05
2017-01-03T01:35:46.551Z,1019.02
2017-01-03T01:35:56.543Z,1019.07
2017-01-03T01:36:06.538Z,1019.07
2017-01-03T01:36:16.532Z,1019.05
2017-01-03T01:36:26.523Z,1019.04
2017-01-03T01:36:36.519Z,1019.04
2017-01-03T01:36:46.507Z,1019.07
2017-01-03T01:36:56.526Z,1019.06
2017-01-03T01:37:06.495Z,1019.05
2017-01-03T01:37:16.492Z,1019.03
2017-01-03T01:37:26.480Z,1019.02
2017-01-03T01:37:36.612Z,1019.05
2017-01-03T01:37:46.491Z,1019.07
2017-01-03T01:37:56.464Z,1019.09
2017-01-03T01:38:06.456Z,1019.08
2017-01-03T01:38:16.445Z,1019.1
2017-01-03T01:38:26.442Z,1019.06
2017-01-03T01:38:36.432Z,1019.13
2017-01-03T01:38:46.424Z,1019.02
2017-01-03T01:38:56.423Z,1019.03
2017-01-03T01:39:06.415Z,1019.02
2017-01-03T01:39:16.409Z,1019.05
2017-01-03T01:39:26.532Z,1019.08
2017-01-03T01:39:36.395Z,1019.1
2017-01-03T01:39:46.384Z,1019.07
2017-01-03T01:39:56.381Z,1019.11
2017-01-03T01:40:06.379Z,1019.07
2017-01-03T01:40:16.366Z,1019.07
2017-01-03T01:40:26.356Z,1019.1
2017-01-03T01:40:36.350Z,1019.03
2017-01-03T01:40:46.343Z,1019.06
2017-01-03T01:40:56.340Z,1019.09
2017-01-03T01:41:06.331Z,1019.05
2017-01-03T01:41:16.321Z,1019.11
2017-01-03T01:41:26.316Z,1019.09
2017-01-03T01:41:36.312Z,1019.03
2017-01-03T01:41:46.301Z,1019.05
2017-01-03T01:41:56.297Z,1019.03
2017-01-03T01:42:06.289Z,1019.09
2017-01-03T01:42:16.281Z,1019.06
2017-01-03T01:42:26.280Z,1019.04
2017-01-03T01:42:36.270Z,1019.07
2017-01-03T01:42:46.263Z,1019.1
2017-01-03T01:42:56.254Z,1019.05
2017-01-03T01:43:06.251Z,1019.04
2017-01-03T01:43:16.265Z,1019.05
2017-01-03T01:43:26.235Z,1018.97
2017-01-03T01:43:36.228Z,1018.98
2017-01-03T01:43:46.218Z,1018.98
2017-01-03T01:43:56.215Z,1019.01
2017-01-03T01:44:06.338Z,1019
2017-01-03T01:44:16.202Z,1019.02
2017-01-03T01:44:26.191Z,1019.02
2017-01-03T01:44:36.188Z,1019.03
2017-01-03T01:44:46.178Z,1019.02
2017-01-03T01:44:56.175Z,1019.01
2017-01-03T01:45:06.168Z,1019
2017-01-03T01:45:16.157Z,1018.94
2017-01-03T01:45:26.280Z,1018.96
2017-01-03T01:45:36.147Z,1018.97
2017-01-03T01:45:46.137Z,1018.99
2017-01-03T01:45:56.129Z,1019
2017-01-03T01:46:06.255Z,1019.01
2017-01-03T01:46:16.120Z,1018.98
2017-01-03T01:46:26.110Z,1019
2017-01-03T01:46:36.106Z,1019.04
2017-01-03T01:46:46.098Z,1018.99
2017-01-03T01:46:56.223Z,1018.99
2017-01-03T01:47:06.086Z,1018.99
2017-01-03T01:47:16.076Z,1018.99
2017-01-03T01:47:26.208Z,1019.04
2017-01-03T01:47:36.063Z,1018.98
2017-01-03T01:47:46.055Z,1018.95
2017-01-03T01:47:56.054Z,1018.98
2017-01-03T01:48:06.044Z,1019.01
2017-01-03T01:48:16.033Z,1019
2017-01-03T01:48:26.056Z,1018.96
2017-01-03T01:48:36.025Z,1019.01
2017-01-03T01:48:46.013Z,1018.98
2017-01-03T01:48:56.010Z,1018.98
2017-01-03T01:49:06.003Z,1018.98
2017-01-03T01:49:15.993Z,1018.97
2017-01-03T01:49:25.987Z,1019.01
2017-01-03T01:49:35.979Z,1019.03
2017-01-03T01:49:45.972Z,1019.04
2017-01-03T01:49:55.965Z,1018.98
2017-01-03T01:50:05.958Z,1019
2017-01-03T01:50:15.954Z,1019.05
2017-01-03T01:50:25.946Z,1019.07
2017-01-03T01:50:35.937Z,1019.04
2017-01-03T01:50:45.934Z,1019.09
2017-01-03T01:50:55.927Z,1019.02
2017-01-03T01:51:05.919Z,1019.04
2017-01-03T01:51:15.913Z,1019.02
2017-01-03T01:51:25.902Z,1019.01
2017-01-03T01:51:35.896Z,1018.98
2017-01-03T01:51:45.893Z,1019.04
2017-01-03T01:51:55.888Z,1019.03
2017-01-03T01:52:05.880Z,1019.02
2017-01-03T01:52:15.872Z,1019.03
2017-01-03T01:52:25.863Z,1019.05
2017-01-03T01:52:35.856Z,1019.04
2017-01-03T01:52:45.985Z,1019.03
2017-01-03T01:52:55.841Z,1019.02
2017-01-03T01:53:05.831Z,1019.08
2017-01-03T01:53:15.958Z,1019.04
2017-01-03T01:53:25.820Z,1019.01
2017-01-03T01:53:35.815Z,1019.02
2017-01-03T01:53:45.812Z,1019.04
2017-01-03T01:53:55.802Z,1019.05
2017-01-03T01:54:05.793Z,1019.04
2017-01-03T01:54:15.789Z,1019.04
2017-01-03T01:54:25.780Z,1019.02
2017-01-03T01:54:35.775Z,1019.08
2017-01-03T01:54:45.787Z,1019.07
2017-01-03T01:54:55.764Z,1019.01
2017-01-03T01:55:05.755Z,1019.02
2017-01-03T01:55:15.749Z,1019.03
2017-01-03T01:55:25.740Z,1018.99
2017-01-03T01:55:35.732Z,1019.02
2017-01-03T01:55:45.727Z,1019.01
2017-01-03T01:55:55.717Z,1019
2017-01-03T01:56:05.715Z,1019.01
2017-01-03T01:56:15.712Z,1019.01
2017-01-03T01:56:25.697Z,1018.98
2017-01-03T01:56:35.693Z,1018.99
2017-01-03T01:56:45.686Z,1018.97
2017-01-03T01:56:55.680Z,1018.99
2017-01-03T01:57:05.671Z,1018.99
2017-01-03T01:57:15.666Z,1019.03
2017-01-03T01:57:25.656Z,1019.02
2017-01-03T01:57:35.648Z,1019.08
2017-01-03T01:57:45.646Z,1018.98
2017-01-03T01:57:55.652Z,1019
2017-01-03T01:58:05.633Z,1019.05
2017-01-03T01:58:15.621Z,1019.02
2017-01-03T01:58:25.615Z,1019
2017-01-03T01:58:35.609Z,1019.02
2017-01-03T01:58:45.602Z,1018.99
2017-01-03T01:58:55.594Z,1018.98
2017-01-03T01:59:05.593Z,1019.04
2017-01-03T01:59:15.580Z,1019.05
2017-01-03T01:59:25.573Z,1019.04
2017-01-03T01:59:35.568Z,1019.02
2017-01-03T01:59:45.562Z,1019.03
2017-01-03T01:59:55.556Z,1019.03
2017-01-03T02:00:05.550Z,1019.02
2017-01-03T02:00:15.542Z,1019.02
2017-01-03T02:00:25.535Z,1018.99
2017-01-03T02:00:35.528Z,1019.06
2017-01-03T02:00:45.521Z,1018.99
2017-01-03T02:00:55.647Z,1019
2017-01-03T02:01:05.504Z,1018.97
2017-01-03T02:01:15.500Z,1019
2017-01-03T02:01:25.491Z,1018.98