createdAt,value
2022-11-12T04:02:39.593Z,97791.53
2022-11-12T04:05:25.779Z,97795.19
2022-11-12T04:08:31.652Z,97789.16
2022-11-12T04:10:58.805Z,97791.75
2022-11-12T04:13:28.710Z,97790.72
2022-11-12T04:16:40.411Z,97795.13
2022-11-12T04:19:29.157Z,97787.84
2022-11-12T04:22:00.393Z,97793.03
2022-11-12T04:24:52.632Z,97787.03
2022-11-12T04:27:30.386Z,97782.63
2022-11-12T04:30:16.012Z,97787.56
2022-11-12T04:32:58.381Z,97791.19
2022-11-12T04:35:27.666Z,97784.97
2022-11-12T04:37:54.644Z,97782.84
2022-11-12T04:40:42.727Z,97781.50
2022-11-12T04:43:30.633Z,97777.34
2022-11-12T04:45:58.148Z,97762.72
2022-11-12T04:48:26.094Z,97763.53
2022-11-12T04:50:59.192Z,97769.00
2022-11-12T04:53:25.978Z,97771.59
2022-11-12T04:55:54.576Z,97774.44
2022-11-12T04:58:21.582Z,97783.56
2022-11-12T05:00:49.679Z,97788.47
2022-11-12T05:03:17.061Z,97777.50
2022-11-12T05:05:43.609Z,97781.41
2022-11-12T05:08:10.043Z,97766.00
2022-11-12T05:10:36.499Z,97781.72
2022-11-12T05:13:02.940Z,97761.59
2022-11-12T05:15:29.970Z,97772.03
2022-11-12T05:17:56.717Z,97776.72
2022-11-12T05:20:23.242Z,97780.31
2022-11-12T05:23:05.063Z,97780.81
2022-11-12T05:25:33.285Z,97767.00
2022-11-12T05:27:59.708Z,97785.19
2022-11-12T05:30:26.305Z,97778.63
2022-11-12T05:32:52.748Z,97766.13
2022-11-12T05:35:19.244Z,97785.97
2022-11-12T05:37:45.777Z,97788.78
2022-11-12T05:40:12.833Z,97795.81
2022-11-12T05:42:39.268Z,97796.81
2022-11-12T05:45:06.549Z,97787.19
2022-11-12T05:47:32.986Z,97795.50
2022-11-12T05:49:59.442Z,97797.06
2022-11-12T05:52:25.894Z,97790.31
2022-11-12T05:54:52.331Z,97783.72
2022-11-12T05:57:18.791Z,97801.75
2022-11-12T05:59:45.280Z,97795.22
2022-11-12T06:02:11.800Z,97803.31
2022-11-12T06:04:38.314Z,97801.50
2022-11-12T06:07:04.844Z,97801.19
2022-11-12T06:09:31.342Z,97793.56
2022-11-12T06:11:57.795Z,97813.16
2022-11-12T06:14:24.247Z,97815.22
2022-11-12T06:16:50.654Z,97815.59
2022-11-12T06:19:17.150Z,97818.97
2022-11-12T06:21:43.580Z,97813.19
2022-11-12T06:24:10.590Z,97825.50
2022-11-12T06:26:38.022Z,97812.03
2022-11-12T06:29:04.564Z,97807.88
2022-11-12T06:31:31.077Z,97823.28
2022-11-12T06:33:57.545Z,97823.84
2022-11-12T06:36:24.553Z,97821.56
2022-11-12T06:38:51.033Z,97821.56
2022-11-12T06:41:17.624Z,97830.19
2022-11-12T06:43:44.140Z,97826.31
2022-11-12T06:46:16.170Z,97825.22
2022-11-12T06:48:42.592Z,97825.53
2022-11-12T06:51:15.555Z,97827.69
2022-11-12T06:53:42.025Z,97822.28
2022-11-12T06:56:08.932Z,97824.47
2022-11-12T06:58:35.808Z,97824.50
2022-11-12T07:01:16.073Z,97828.78
2022-11-12T07:03:44.306Z,97823.34
2022-11-12T07:06:13.814Z,97827.28
2022-11-12T07:08:42.277Z,97822.91
2022-11-12T07:11:09.089Z,97837.84
2022-11-12T07:13:36.410Z,97833.72
2022-11-12T07:16:05.683Z,97829.06
2022-11-12T07:18:33.611Z,97833.00
2022-11-12T07:21:01.887Z,97833.50
2022-11-12T07:23:30.982Z,97841.84
2022-11-12T07:26:05.927Z,97841.34
2022-11-12T07:28:32.875Z,97837.16
2022-11-12T07:31:04.048Z,97846.56
2022-11-12T07:33:31.357Z,97847.34
2022-11-12T07:36:09.382Z,97839.47
2022-11-12T07:38:38.287Z,97834.78
2022-11-12T07:41:06.398Z,97840.31
2022-11-12T07:43:34.636Z,97836.63
2022-11-12T07:46:09.063Z,97850.72
2022-11-12T07:48:37.438Z,97846.78
2022-11-12T07:51:05.544Z,97834.00
2022-11-12T07:53:32.528Z,97845.53
2022-11-12T07:56:01.305Z,97839.25
2022-11-12T07:58:31.161Z,97846.03
2022-11-12T08:00:58.322Z,97859.09
2022-11-12T08:03:24.947Z,97857.53
2022-11-12T08:05:51.443Z,97863.78
2022-11-12T08:08:17.892Z,97862.25
2022-11-12T08:10:44.418Z,97863.22
2022-11-12T08:13:10.872Z,97866.66
2022-11-12T08:15:37.372Z,97866.91
2022-11-12T08:18:03.966Z,97869.28
2022-11-12T08:20:30.452Z,97874.47
2022-11-12T08:23:00.146Z,97876.47
2022-11-12T08:25:27.186Z,97879.31
2022-11-12T08:27:58.245Z,97887.69
2022-11-12T08:30:26.525Z,97883.72
2022-11-12T08:33:02.098Z,97893.59
2022-11-12T08:35:29.483Z,97877.19
2022-11-12T08:37:59.924Z,97889.41
2022-11-12T08:40:28.070Z,97895.69
2022-11-12T08:43:02.422Z,97889.19
2022-11-12T08:45:29.688Z,97894.88
2022-11-12T08:48:00.758Z,97892.00
2022-11-12T08:50:27.929Z,97904.63
2022-11-12T08:53:09.096Z,97890.22
2022-11-12T08:55:36.140Z,97889.91
2022-11-12T08:58:03.759Z,97888.03
2022-11-12T09:00:38.060Z,97874.31
2022-11-12T09:03:06.416Z,97889.44
2022-11-12T09:05:35.351Z,97888.31
2022-11-12T09:08:05.205Z,97889.84
2022-11-12T09:10:32.510Z,97897.13
2022-11-12T09:12:59.363Z,97899.66
2022-11-12T09:15:42.235Z,97898.22
2022-11-12T09:18:13.898Z,97892.56
2022-11-12T09:20:41.205Z,97887.22
2022-11-12T09:23:13.532Z,97896.28
2022-11-12T09:25:41.240Z,97891.56
2022-11-12T09:28:16.785Z,97892.75
2022-11-12T09:30:46.949Z,97895.28
2022-11-12T09:33:24.403Z,97898.97
2022-11-12T09:35:51.708Z,97889.34
2022-11-12T09:38:19.293Z,97903.44
2022-11-12T09:40:51.744Z,97897.25
2022-11-12T09:43:43.402Z,97897.25
2022-11-12T09:46:28.528Z,97884.75
2022-11-12T09:49:14.099Z,97894.09
2022-11-12T09:51:51.012Z,97897.03
2022-11-12T09:54:28.342Z,97883.09
2022-11-12T09:56:55.172Z,97882.38
2022-11-12T09:59:23.638Z,97868.34
2022-11-12T10:01:58.312Z,97873.47
2022-11-12T10:04:37.355Z,97875.97
2022-11-12T10:07:10.084Z,97872.69
2022-11-12T10:09:45.597Z,97866.75
2022-11-12T10:12:32.290Z,97861.59
2022-11-12T10:15:32.916Z,97872.09
2022-11-12T10:18:13.848Z,97867.28
2022-11-12T10:21:09.004Z,97873.25
2022-11-12T10:23:45.637Z,97875.00
2022-11-12T10:26:15.630Z,97875.88
2022-11-12T10:28:55.791Z,97865.44
2022-11-12T10:31:22.348Z,97864.47
2022-11-12T10:33:48.873Z,97859.06
2022-11-12T10:36:24.583Z,97846.47
2022-11-12T10:38:53.799Z,97854.28
2022-11-12T10:41:23.064Z,97860.75
2022-11-12T10:44:00.915Z,97851.59
2022-11-12T10:46:27.477Z,97856.31
2022-11-12T10:49:17.222Z,97856.19
2022-11-12T10:51:55.595Z,97851.97
2022-11-12T10:54:29.728Z,97846.53
2022-11-12T10:56:56.373Z,97857.94
2022-11-12T10:59:24.495Z,97856.41
2022-11-12T11:01:59.550Z,97843.94
2022-11-12T11:04:35.207Z,97850.78
2022-11-12T11:07:26.833Z,97855.06
2022-11-12T11:10:00.403Z,97846.34
2022-11-12T11:12:29.980Z,97850.97
2022-11-12T11:15:29.191Z,97847.75
2022-11-12T11:17:55.679Z,97837.53
2022-11-12T11:20:37.733Z,97850.88
2022-11-12T11:23:17.445Z,97846.84
2022-11-12T11:25:46.132Z,97842.25
2022-11-12T11:28:39.037Z,97838.69
2022-11-12T11:31:20.793Z,97845.41
2022-11-12T11:33:53.251Z,97842.50
2022-11-12T11:36:28.564Z,97835.94
2022-11-12T11:39:03.767Z,97838.66
2022-11-12T11:41:49.386Z,97829.00
2022-11-12T11:44:27.770Z,97831.25
2022-11-12T11:47:03.900Z,97831.25
2022-11-12T11:49:48.971Z,97824.41
2022-11-12T11:52:56.295Z,97824.03
2022-11-12T11:55:48.172Z,97818.56
2022-11-12T11:58:31.799Z,97819.91
2022-11-12T12:01:07.383Z,97809.00
2022-11-12T12:04:01.294Z,97795.84
2022-11-12T12:06:31.197Z,97784.03
2022-11-12T12:09:09.499Z,97792.88
2022-11-12T12:11:55.230Z,97783.16
2022-11-12T12:14:39.350Z,97783.81
2022-11-12T12:17:19.373Z,97774.91
2022-11-12T12:20:07.932Z,97764.47
2022-11-12T12:22:46.474Z,97776.41
2022-11-12T12:25:23.595Z,97756.34
2022-11-12T12:28:12.978Z,97768.44
2022-11-12T12:30:45.581Z,97760.97
2022-11-12T12:33:37.124Z,97770.13
2022-11-12T12:36:12.395Z,97750.63
2022-11-12T12:38:46.139Z,97756.19
2022-11-12T12:41:16.791Z,97753.72
2022-11-12T12:43:52.621Z,97752.50
2022-11-12T12:46:22.802Z,97739.47
2022-11-12T12:48:52.852Z,97734.06
2022-11-12T12:51:20.664Z,97738.63
2022-11-12T12:53:47.201Z,97725.00
2022-11-12T12:56:13.615Z,97736.47
2022-11-12T12:58:44.414Z,97729.19
2022-11-12T13:01:29.155Z,97720.53
2022-11-12T13:03:58.887Z,97718.81
2022-11-12T13:06:27.758Z,97720.13
2022-11-12T13:09:12.528Z,97713.31
2022-11-12T13:12:00.839Z,97710.22
2022-11-12T13:14:36.317Z,97711.06
2022-11-12T13:17:12.829Z,97705.66
2022-11-12T13:20:05.396Z,97701.94
2022-11-12T13:22:37.863Z,97703.69
2022-11-12T13:25:24.883Z,97705.56
2022-11-12T13:27:51.281Z,97709.53
2022-11-12T13:30:26.728Z,97709.97
2022-11-12T13:32:53.118Z,97703.66
2022-11-12T13:35:22.636Z,97700.38
2022-11-12T13:38:12.079Z,97703.31
2022-11-12T13:40:43.530Z,97699.13
2022-11-12T13:43:31.280Z,97695.88
2022-11-12T13:45:57.740Z,97695.88
2022-11-12T13:48:48.701Z,97705.59
2022-11-12T13:51:29.818Z,97695.53
2022-11-12T13:53:56.281Z,97693.50
2022-11-12T13:56:34.913Z,97684.97
2022-11-12T13:59:30.896Z,97678.41
2022-11-12T14:02:05.313Z,97676.69
2022-11-12T14:04:32.551Z,97661.56
2022-11-12T14:07:17.866Z,97670.03
2022-11-12T14:09:50.977Z,97675.22
2022-11-12T14:12:23.602Z,97644.84
2022-11-12T14:15:02.312Z,97672.28
2022-11-12T14:17:37.897Z,97668.84
2022-11-12T14:20:04.564Z,97672.97
2022-11-12T14:22:42.141Z,97657.03
2022-11-12T14:25:28.480Z,97673.47
2022-11-12T14:27:55.906Z,97665.69
2022-11-12T14:30:25.736Z,97660.75
2022-11-12T14:32:58.492Z,97656.72
2022-11-12T14:35:24.909Z,97649.22
2022-11-12T14:37:57.377Z,97655.94
2022-11-12T14:40:26.114Z,97656.81
2022-11-12T14:42:53.455Z,97644.66
2022-11-12T14:45:21.982Z,97648.56
2022-11-12T14:47:51.487Z,97653.41
2022-11-12T14:50:28.968Z,97644.06
2022-11-12T14:53:05.251Z,97653.78
2022-11-12T14:55:35.944Z,97647.84
2022-11-12T14:58:03.623Z,97639.94
2022-11-12T15:00:30.098Z,97639.75
2022-11-12T15:02:59.849Z,97653.38
2022-11-12T15:05:30.261Z,97649.47
2022-11-12T15:08:11.023Z,97641.59
2022-11-12T15:10:39.318Z,97644.88
2022-11-12T15:13:10.389Z,97645.81
2022-11-12T15:15:40.323Z,97641.19
2022-11-12T15:18:20.478Z,97645.09
2022-11-12T15:21:22.695Z,97642.56
2022-11-12T15:23:51.935Z,97638.81
2022-11-12T15:26:46.038Z,97646.84
2022-11-12T15:29:42.927Z,97637.63
2022-11-12T15:32:13.480Z,97633.47
2022-11-12T15:34:40.477Z,97638.19
2022-11-12T15:37:06.952Z,97632.63
2022-11-12T15:39:41.706Z,97628.59
2022-11-12T15:42:25.811Z,97634.28
2022-11-12T15:44:58.153Z,97616.38
2022-11-12T15:47:24.621Z,97629.47
2022-11-12T15:49:53.184Z,97630.31
2022-11-12T15:52:20.039Z,97639.03
2022-11-12T15:54:46.945Z,97636.28
2022-11-12T15:57:19.914Z,97630.03
2022-11-12T15:59:54.370Z,97630.50
2022-11-12T16:02:21.158Z,97626.34
2022-11-12T16:04:47.612Z,97638.88
2022-11-12T16:07:14.154Z,97621.59
2022-11-12T16:09:40.682Z,97623.22
2022-11-12T16:12:12.994Z,97606.06
2022-11-12T16:14:40.539Z,97615.16
2022-11-12T16:17:13.041Z,97621.72
2022-11-12T16:19:39.480Z,97614.19
2022-11-12T16:22:12.408Z,97614.13
2022-11-12T16:24:42.519Z,97607.97
2022-11-12T16:27:15.983Z,97622.53
2022-11-12T16:29:42.474Z,97633.31
2022-11-12T16:32:14.367Z,97614.88
2022-11-12T16:34:40.811Z,97633.59
2022-11-12T16:37:12.371Z,97624.06
2022-11-12T16:39:38.901Z,97632.94
2022-11-12T16:42:05.529Z,97634.16
2022-11-12T16:44:31.989Z,97634.38
2022-11-12T16:46:58.483Z,97625.03
2022-11-12T16:49:26.106Z,97629.44
2022-11-12T16:51:52.556Z,97635.66
2022-11-12T16:54:19.035Z,97627.34
2022-11-12T16:56:45.623Z,97623.00
2022-11-12T16:59:14.295Z,97608.19
2022-11-12T17:01:41.065Z,97616.75
2022-11-12T17:04:07.519Z,97618.06
2022-11-12T17:06:39.470Z,97616.75
2022-11-12T17:09:08.268Z,97616.22
2022-11-12T17:11:35.605Z,97611.38
2022-11-12T17:14:03.800Z,97610.88
2022-11-12T17:16:30.591Z,97607.19
2022-11-12T17:18:58.807Z,97606.09
2022-11-12T17:21:25.476Z,97597.47
2022-11-12T17:23:51.977Z,97605.84
2022-11-12T17:26:20.167Z,97604.34
2022-11-12T17:28:48.359Z,97595.44
2022-11-12T17:31:19.393Z,97595.84
2022-11-12T17:33:50.817Z,97598.50
2022-11-12T17:36:20.068Z,97591.78
2022-11-12T17:38:46.701Z,97591.34
2022-11-12T17:41:14.195Z,97588.78
2022-11-12T17:43:41.112Z,97585.66
2022-11-12T17:46:09.346Z,97589.66
2022-11-12T17:48:37.052Z,97575.31
2022-11-12T17:51:09.614Z,97588.16
2022-11-12T17:53:36.816Z,97576.91
2022-11-12T17:56:03.811Z,97575.84
2022-11-12T17:58:30.682Z,97562.84
2022-11-12T18:01:05.158Z,97573.22
2022-11-12T18:03:31.931Z,97570.94
2022-11-12T18:05:59.833Z,97566.50
2022-11-12T18:08:26.282Z,97568.50
2022-11-12T18:10:52.968Z,97570.66
2022-11-12T18:13:19.493Z,97573.81
2022-11-12T18:15:46.019Z,97560.09
2022-11-12T18:18:12.570Z,97562.66
2022-11-12T18:20:40.731Z,97570.75
2022-11-12T18:23:07.154Z,97554.59
2022-11-12T18:25:36.671Z,97554.31
2022-11-12T18:28:03.118Z,97565.88
2022-11-12T18:30:29.631Z,97558.25
2022-11-12T18:32:56.101Z,97564.59
2022-11-12T18:35:25.890Z,97566.22
2022-11-12T18:37:55.073Z,97562.78
2022-11-12T18:40:22.012Z,97554.53
2022-11-12T18:42:48.906Z,97570.38
2022-11-12T18:45:15.421Z,97565.38
2022-11-12T18:47:41.891Z,97571.38
2022-11-12T18:50:09.198Z,97562.19
2022-11-12T18:52:36.030Z,97554.84
2022-11-12T18:55:03.944Z,97558.78
2022-11-12T18:57:30.394Z,97559.00
2022-11-12T18:59:56.862Z,97548.38
2022-11-12T19:02:23.307Z,97541.56
2022-11-12T19:04:49.853Z,97539.78
2022-11-12T19:07:16.661Z,97540.34
2022-11-12T19:09:43.172Z,97540.06
2022-11-12T19:12:09.636Z,97544.50
2022-11-12T19:14:36.160Z,97546.16
2022-11-12T19:17:02.629Z,97548.22
2022-11-12T19:19:29.118Z,97529.47
2022-11-12T19:21:55.593Z,97545.06
2022-11-12T19:24:22.013Z,97541.94
2022-11-12T19:26:49.051Z,97546.88
2022-11-12T19:29:15.512Z,97528.78
2022-11-12T19:31:42.055Z,97529.94
2022-11-12T19:34:08.555Z,97534.66
2022-11-12T19:36:35.035Z,97534.16
2022-11-12T19:39:02.617Z,97536.03
2022-11-12T19:41:29.299Z,97512.41
2022-11-12T19:43:55.970Z,97534.22
2022-11-12T19:46:22.662Z,97532.91
2022-11-12T19:48:49.185Z,97532.66
2022-11-12T19:51:15.724Z,97526.91
2022-11-12T19:53:46.684Z,97524.38
2022-11-12T19:56:17.124Z,97517.59
2022-11-12T19:58:48.529Z,97526.41
2022-11-12T20:01:18.606Z,97513.88
2022-11-12T20:03:45.562Z,97514.91
2022-11-12T20:06:15.134Z,97513.91
2022-11-12T20:08:41.930Z,97512.66
2022-11-12T20:11:08.663Z,97518.09
2022-11-12T20:13:35.115Z,97520.97
2022-11-12T20:16:27.621Z,97507.41
2022-11-12T20:18:59.148Z,97504.19
2022-11-12T20:21:26.435Z,97502.91
2022-11-12T20:23:52.983Z,97507.41
2022-11-12T20:26:19.776Z,97499.53
2022-11-12T20:28:46.289Z,97507.16
2022-11-12T20:31:21.118Z,97505.88
2022-11-12T20:33:49.669Z,97505.59
2022-11-12T20:36:19.634Z,97505.59
2022-11-12T20:38:47.541Z,97504.59
2022-11-12T20:41:15.541Z,97501.16
2022-11-12T20:43:42.237Z,97494.13
2022-11-12T20:46:09.883Z,97507.16
2022-11-12T20:48:41.445Z,97513.41
2022-11-12T20:51:23.795Z,97492.34
2022-11-12T20:53:58.893Z,97497.28
2022-11-12T20:56:28.691Z,97498.63
2022-11-12T20:58:55.135Z,97500.78
2022-11-12T21:01:24.169Z,97502.91
2022-11-12T21:03:51.442Z,97506.53
2022-11-12T21:06:22.067Z,97493.78
2022-11-12T21:08:48.995Z,97492.69
2022-11-12T21:11:17.646Z,97486.69
2022-11-12T21:13:44.616Z,97493.53
2022-11-12T21:16:12.584Z,97471.13
2022-11-12T21:18:39.674Z,97479.72
2022-11-12T21:21:09.009Z,97465.91
2022-11-12T21:23:38.429Z,97482.88
2022-11-12T21:26:21.723Z,97477.19
2022-11-12T21:28:53.507Z,97464.69
2022-11-12T21:31:25.958Z,97472.22
2022-11-12T21:33:58.380Z,97473.56
2022-11-12T21:36:27.532Z,97471.25
2022-11-12T21:38:53.973Z,97457.97
2022-11-12T21:41:26.417Z,97471.00
2022-11-12T21:43:53.545Z,97459.78
2022-11-12T21:46:22.812Z,97458.53
2022-11-12T21:48:54.857Z,97459.56
2022-11-12T21:51:27.443Z,97455.38
2022-11-12T21:54:04.507Z,97454.91
2022-11-12T21:56:32.958Z,97451.50
2022-11-12T21:59:01.246Z,97454.41
2022-11-12T22:01:29.855Z,97453.88
2022-11-12T22:03:58.206Z,97451.81
2022-11-12T22:06:27.353Z,97446.31
2022-11-12T22:08:55.494Z,97446.31
2022-11-12T22:11:22.782Z,97424.47
2022-11-12T22:13:49.625Z,97435.66
2022-11-12T22:16:22.166Z,97433.31
2022-11-12T22:18:52.359Z,97421.88
2022-11-12T22:21:26.432Z,97428.13
2022-11-12T22:23:53.382Z,97425.78
2022-11-12T22:26:24.825Z,97427.09
2022-11-12T22:28:56.765Z,97437.22
