createdAt,value
2019-02-05T00:04:38.580Z,100.00
2019-02-05T00:07:07.275Z,100.00
2019-02-05T00:09:35.813Z,100.00
2019-02-05T00:12:05.547Z,100.00
2019-02-05T00:14:34.884Z,100.00
2019-02-05T00:17:04.428Z,100.00
2019-02-05T00:19:32.959Z,100.00
2019-02-05T00:22:01.615Z,100.00
2019-02-05T00:24:30.958Z,100.00
2019-02-05T00:26:59.803Z,100.00
2019-02-05T00:29:28.237Z,100.00
2019-02-05T00:31:57.561Z,100.00
2019-02-05T00:34:27.310Z,100.00
2019-02-05T00:36:55.851Z,100.00
2019-02-05T00:39:25.272Z,100.00
2019-02-05T00:42:14.520Z,100.00
2019-02-05T00:44:43.866Z,100.00
2019-02-05T00:47:13.195Z,100.00
2019-02-05T00:49:41.727Z,100.00
2019-02-05T00:52:10.256Z,100.00
2019-02-05T00:54:39.599Z,100.00
2019-02-05T00:57:08.944Z,100.00
2019-02-05T00:59:38.274Z,100.00
2019-02-05T01:05:10.819Z,100.00
2019-02-05T01:07:39.463Z,100.00
2019-02-05T01:10:09.412Z,100.00
2019-02-05T01:12:38.036Z,100.00
2019-02-05T01:15:09.471Z,100.00
2019-02-05T01:17:38.008Z,100.00
2019-02-05T01:20:10.220Z,100.00
2019-02-05T01:22:39.560Z,100.00
2019-02-05T01:25:09.120Z,100.00
2019-02-05T01:27:38.550Z,100.00
2019-02-05T01:30:27.897Z,100.00
2019-02-05T01:32:57.335Z,100.00
2019-02-05T01:35:26.672Z,100.00
2019-02-05T01:37:55.220Z,100.00
2019-02-05T01:40:44.460Z,100.00
2019-02-05T01:43:13.001Z,100.00
2019-02-05T01:45:42.331Z,100.00
2019-02-05T01:48:11.669Z,100.00
2019-02-05T01:50:53.433Z,100.00
2019-02-05T01:53:22.770Z,100.00
2019-02-05T01:55:51.303Z,100.00
2019-02-05T01:58:19.734Z,100.00
2019-02-05T02:00:48.271Z,100.00
2019-02-05T02:03:16.807Z,100.00
2019-02-05T02:05:46.455Z,100.00
2019-02-05T02:08:14.904Z,100.00
2019-02-05T02:10:44.333Z,100.00
2019-02-05T02:13:13.673Z,100.00
2019-02-05T02:15:43.006Z,100.00
2019-02-05T02:18:12.334Z,100.00
2019-02-05T02:20:41.857Z,100.00
2019-02-05T02:23:10.511Z,100.00
2019-02-05T02:25:39.846Z,100.00
2019-02-05T02:28:09.307Z,100.00
2019-02-05T02:30:38.730Z,100.00
2019-02-05T02:33:07.574Z,100.00
2019-02-05T02:35:56.820Z,100.00
2019-02-05T02:38:26.159Z,100.00
2019-02-05T02:40:55.939Z,100.00
2019-02-05T02:43:25.277Z,100.00
2019-02-05T02:46:14.507Z,100.00
2019-02-05T02:48:43.842Z,100.00
2019-02-05T02:51:12.396Z,100.00
2019-02-05T02:53:40.945Z,100.00
2019-02-05T02:56:09.458Z,100.00
2019-02-05T02:58:37.995Z,100.00
2019-02-05T03:01:06.618Z,100.00
2019-02-05T03:03:35.968Z,100.00
2019-02-05T03:06:05.492Z,100.00
2019-02-05T03:08:34.838Z,100.00
2019-02-05T03:11:04.594Z,100.00
2019-02-05T03:13:33.624Z,100.00
2019-02-05T03:16:03.553Z,100.00
2019-02-05T03:18:32.113Z,100.00
2019-02-05T03:21:01.450Z,100.00
2019-02-05T03:23:29.970Z,100.00
2019-02-05T03:25:59.303Z,100.00
2019-02-05T03:28:28.653Z,100.00
2019-02-05T03:30:57.973Z,100.00
2019-02-05T03:33:27.291Z,100.00
2019-02-05T03:35:56.637Z,100.00
2019-02-05T03:38:25.075Z,100.00
2019-02-05T03:41:13.779Z,100.00
2019-02-05T03:43:42.404Z,100.00
2019-02-05T03:46:23.598Z,100.00
2019-02-05T03:48:52.540Z,100.00
2019-02-05T03:54:51.886Z,100.00
2019-02-05T04:01:06.657Z,100.00
2019-02-05T04:04:13.956Z,100.00
2019-02-05T04:07:10.850Z,100.00
2019-02-05T04:10:09.488Z,100.00
2019-02-05T04:13:37.501Z,100.00
2019-02-05T04:16:40.526Z,100.00
2019-02-05T04:19:47.729Z,100.00
2019-02-05T04:22:54.954Z,100.00
2019-02-05T04:26:02.102Z,100.00
2019-02-05T04:28:54.623Z,100.00
2019-02-05T04:32:01.882Z,100.00
2019-02-05T04:35:09.151Z,100.00
2019-02-05T04:38:16.558Z,100.00
2019-02-05T04:41:23.462Z,100.00
2019-02-05T04:44:30.783Z,100.00
2019-02-05T04:47:38.048Z,100.00
2019-02-05T04:50:32.585Z,100.00
2019-02-05T04:53:24.500Z,100.00
2019-02-05T04:56:32.619Z,100.00
2019-02-05T04:59:40.672Z,100.00
2019-02-05T05:02:47.930Z,100.00
2019-02-05T05:05:43.949Z,100.00
2019-02-05T05:08:51.160Z,100.00
2019-02-05T05:11:20.492Z,100.00
2019-02-05T05:13:49.026Z,100.00
2019-02-05T05:16:18.462Z,100.00
2019-02-05T05:18:47.807Z,100.00
2019-02-05T05:23:59.531Z,100.00
2019-02-05T05:26:28.300Z,100.00
2019-02-05T05:28:58.122Z,100.00
2019-02-05T05:31:27.571Z,100.00
2019-02-05T05:33:56.913Z,100.00
2019-02-05T05:36:26.259Z,100.00
2019-02-05T05:39:15.523Z,100.00
2019-02-05T05:41:44.868Z,100.00
2019-02-05T05:44:13.371Z,100.00
2019-02-05T05:46:41.917Z,100.00
2019-02-05T05:49:11.264Z,100.00
2019-02-05T05:51:40.102Z,100.00
2019-02-05T05:54:09.449Z,100.00
2019-02-05T05:56:38.799Z,100.00
2019-02-05T05:59:08.137Z,100.00
2019-02-05T06:01:37.480Z,100.00
2019-02-05T06:04:06.944Z,100.00
2019-02-05T06:06:36.267Z,100.00
2019-02-05T06:12:09.140Z,100.00
2019-02-05T06:14:38.476Z,100.00
2019-02-05T06:17:27.707Z,100.00
2019-02-05T06:19:57.043Z,100.00
2019-02-05T06:22:26.370Z,100.00
2019-02-05T06:24:55.823Z,100.00
2019-02-05T06:27:24.389Z,100.00
2019-02-05T06:29:52.918Z,100.00
2019-02-05T06:32:21.413Z,100.00
2019-02-05T06:34:49.946Z,100.00
2019-02-05T06:37:19.292Z,100.00
2019-02-05T06:39:48.651Z,100.00
2019-02-05T06:42:18.093Z,100.00
2019-02-05T06:44:47.860Z,100.00
2019-02-05T06:47:17.239Z,100.00
2019-02-05T06:49:46.608Z,100.00
2019-02-05T06:52:15.939Z,100.00
2019-02-05T06:54:44.478Z,100.00
2019-02-05T06:57:13.906Z,100.00
2019-02-05T06:59:43.334Z,100.00
2019-02-05T07:02:12.952Z,100.00
2019-02-05T07:04:43.125Z,100.00
2019-02-05T07:07:12.439Z,100.00
2019-02-05T07:09:40.973Z,100.00
2019-02-05T07:12:10.306Z,100.00
2019-02-05T07:14:38.732Z,100.00
2019-02-05T07:17:07.456Z,100.00
2019-02-05T07:19:35.974Z,100.00
2019-02-05T07:22:05.445Z,100.00
2019-02-05T07:24:34.843Z,100.00
2019-02-05T07:27:04.194Z,100.00
2019-02-05T07:29:33.503Z,100.00
2019-02-05T07:32:02.018Z,100.00
2019-02-05T07:34:51.233Z,100.00
2019-02-05T07:37:19.744Z,100.00
2019-02-05T07:39:49.077Z,100.00
2019-02-05T07:42:17.486Z,100.00
2019-02-05T07:44:46.808Z,100.00
2019-02-05T07:47:36.032Z,100.00
2019-02-05T07:50:06.797Z,100.00
2019-02-05T07:52:36.106Z,100.00
2019-02-05T07:55:06.005Z,100.00
2019-02-05T08:00:37.512Z,100.00
2019-02-05T08:03:19.192Z,100.00
2019-02-05T08:05:47.704Z,100.00
2019-02-05T08:08:17.024Z,100.00
2019-02-05T08:10:46.447Z,100.00
2019-02-05T08:16:18.390Z,100.00
2019-02-05T08:18:47.903Z,100.00
2019-02-05T08:21:17.224Z,100.00
2019-02-05T08:23:46.527Z,100.00
2019-02-05T08:26:15.830Z,100.00
2019-02-05T08:28:45.139Z,100.00
2019-02-05T08:31:13.642Z,100.00
2019-02-05T08:36:44.438Z,100.00
2019-02-05T08:39:12.923Z,100.00
2019-02-05T08:44:44.112Z,100.00
2019-02-05T08:50:17.197Z,100.00
2019-02-05T08:52:45.739Z,100.00
2019-02-05T08:55:15.540Z,100.00
2019-02-05T09:00:46.568Z,100.00
2019-02-05T09:03:15.081Z,100.00
2019-02-05T09:08:46.015Z,100.00
2019-02-05T09:14:16.934Z,100.00
2019-02-05T09:16:45.446Z,100.00
2019-02-05T09:25:11.114Z,100.00
2019-02-05T09:27:39.639Z,100.00
2019-02-05T09:30:12.335Z,100.00
2019-02-05T09:35:44.331Z,100.00
2019-02-05T09:38:13.667Z,100.00
2019-02-05T09:40:43.014Z,100.00
2019-02-05T09:43:11.510Z,100.00
2019-02-05T09:45:40.842Z,100.00
2019-02-05T09:48:09.443Z,100.00
2019-02-05T09:50:44.758Z,100.00
2019-02-05T09:53:27.073Z,100.00
2019-02-05T09:55:56.403Z,100.00
2019-02-05T09:58:25.020Z,100.00
2019-02-05T10:00:53.552Z,100.00
2019-02-05T10:03:22.165Z,100.00
2019-02-05T10:05:51.474Z,100.00
2019-02-05T10:08:20.766Z,100.00
2019-02-05T10:10:49.365Z,100.00
2019-02-05T10:13:18.663Z,100.00
2019-02-05T10:15:47.407Z,100.00
2019-02-05T10:18:16.718Z,100.00
2019-02-05T10:20:46.247Z,100.00
2019-02-05T10:23:15.637Z,100.00
2019-02-05T10:25:45.072Z,100.00
2019-02-05T10:28:14.572Z,100.00
2019-02-05T10:34:06.187Z,100.00
2019-02-05T10:36:35.499Z,100.00
2019-02-05T10:42:09.190Z,99.61
2019-02-05T10:44:37.955Z,99.37
2019-02-05T10:47:07.291Z,99.26
2019-02-05T10:49:36.600Z,99.46
2019-02-05T10:52:06.203Z,99.48
2019-02-05T10:54:35.626Z,98.34
2019-02-05T10:57:04.917Z,97.84
2019-02-05T10:59:33.431Z,97.59
2019-02-05T11:02:02.155Z,97.90
2019-02-05T11:04:30.893Z,97.70
2019-02-05T11:07:00.377Z,97.22
2019-02-05T11:09:29.790Z,97.25
2019-02-05T11:11:59.119Z,98.77
2019-02-05T11:14:28.521Z,97.97
2019-02-05T11:17:17.739Z,97.21
2019-02-05T11:19:47.164Z,95.11
2019-02-05T11:22:15.589Z,96.65
2019-02-05T11:24:44.106Z,95.21
2019-02-05T11:27:13.504Z,95.83
2019-02-05T11:32:46.456Z,93.46
2019-02-05T11:35:15.104Z,95.62
2019-02-05T11:37:43.742Z,93.17
2019-02-05T11:43:15.739Z,94.16
2019-02-05T11:45:44.153Z,93.51
2019-02-05T11:48:33.477Z,93.91
2019-02-05T11:51:02.912Z,94.17
2019-02-05T11:53:32.748Z,94.53
2019-02-05T11:56:01.307Z,96.62
2019-02-05T11:58:29.819Z,94.57
2019-02-05T12:01:39.400Z,94.21
2019-02-05T12:04:08.830Z,94.82
2019-02-05T12:06:37.408Z,93.82
2019-02-05T12:09:26.726Z,93.88
2019-02-05T12:11:55.283Z,94.83
2019-02-05T12:14:24.604Z,93.48
2019-02-05T12:16:53.941Z,93.61
2019-02-05T12:19:23.261Z,92.07
2019-02-05T12:22:12.550Z,92.40
2019-02-05T12:24:41.897Z,94.08
2019-02-05T12:27:11.209Z,94.03
2019-02-05T12:29:40.543Z,91.76
2019-02-05T12:32:08.962Z,90.49
2019-02-05T12:34:49.485Z,92.39
2019-02-05T12:37:17.942Z,90.75
2019-02-05T12:39:46.579Z,91.31
2019-02-05T12:42:15.913Z,90.43
2019-02-05T12:44:45.225Z,91.51
2019-02-05T12:47:14.628Z,90.14
2019-02-05T12:49:44.063Z,91.40
2019-02-05T12:52:13.502Z,91.17
2019-02-05T12:54:42.047Z,91.45
2019-02-05T12:57:10.563Z,94.17
2019-02-05T12:59:39.001Z,93.30
2019-02-05T13:02:08.531Z,95.57
2019-02-05T13:04:38.096Z,96.14
2019-02-05T13:07:07.399Z,92.54
2019-02-05T13:09:35.917Z,92.60
2019-02-05T13:12:05.767Z,93.49
2019-02-05T13:14:34.302Z,93.99
2019-02-05T13:20:08.760Z,92.73
2019-02-05T13:22:38.075Z,91.17
2019-02-05T13:25:11.651Z,94.00
2019-02-05T13:27:40.978Z,93.03
2019-02-05T13:33:15.142Z,93.11
2019-02-05T13:35:43.969Z,92.89
2019-02-05T13:38:12.720Z,94.14
2019-02-05T13:40:42.031Z,93.47
2019-02-05T13:43:11.051Z,97.02
2019-02-05T13:45:52.312Z,93.16
2019-02-05T13:48:21.047Z,95.22
2019-02-05T13:50:50.375Z,94.42
2019-02-05T13:53:19.719Z,94.15
2019-02-05T13:55:48.334Z,95.99
2019-02-05T13:58:17.256Z,94.42
2019-02-05T14:00:51.345Z,92.27
2019-02-05T14:03:31.556Z,93.28
2019-02-05T14:06:00.082Z,93.91
2019-02-05T14:08:30.396Z,93.15
2019-02-05T14:10:59.719Z,95.17
2019-02-05T14:13:48.934Z,96.83
2019-02-05T14:16:18.370Z,94.02
2019-02-05T14:18:54.980Z,93.77
2019-02-05T14:21:17.164Z,96.75
2019-02-05T14:23:45.878Z,94.90
2019-02-05T14:28:58.392Z,95.14
2019-02-05T14:31:31.416Z,94.12
2019-02-05T14:33:58.245Z,96.73
2019-02-05T14:39:30.715Z,97.53
2019-02-05T14:42:00.046Z,96.13
2019-02-05T14:44:29.403Z,95.38
2019-02-05T14:46:57.968Z,95.94
2019-02-05T14:49:27.104Z,96.07
2019-02-05T14:51:57.792Z,94.65
2019-02-05T14:54:44.954Z,98.06
2019-02-05T14:57:14.488Z,94.05
2019-02-05T14:59:43.929Z,96.06
2019-02-05T15:02:13.239Z,96.02
2019-02-05T15:04:42.556Z,96.82
2019-02-05T15:07:11.897Z,98.09
2019-02-05T15:09:41.222Z,95.45
2019-02-05T15:12:09.740Z,97.39
2019-02-05T15:14:38.487Z,96.48
2019-02-05T15:17:07.807Z,97.35
2019-02-05T15:19:37.140Z,96.66
2019-02-05T15:22:06.453Z,96.82
2019-02-05T15:24:37.960Z,97.92
2019-02-05T15:27:25.197Z,97.89
2019-02-05T15:29:54.535Z,96.65
2019-02-05T15:32:43.316Z,96.89
2019-02-05T15:35:12.255Z,99.58
2019-02-05T15:37:41.685Z,97.64
2019-02-05T15:40:11.151Z,100.00
2019-02-05T15:42:40.508Z,98.06
2019-02-05T15:48:12.663Z,98.50
2019-02-05T15:50:41.382Z,98.94
2019-02-05T15:53:10.104Z,100.00
2019-02-05T15:55:39.711Z,99.08
2019-02-05T15:58:09.033Z,100.00
2019-02-05T16:00:38.397Z,100.00
2019-02-05T16:03:07.986Z,100.00
2019-02-05T16:05:37.388Z,100.00
2019-02-05T16:08:07.059Z,100.00
2019-02-05T16:10:36.390Z,100.00
2019-02-05T16:13:05.811Z,100.00
2019-02-05T16:18:42.338Z,100.00
2019-02-05T16:21:11.676Z,100.00
2019-02-05T16:23:41.117Z,100.00
2019-02-05T16:26:10.452Z,100.00
2019-02-05T16:28:39.878Z,99.92
2019-02-05T16:31:09.202Z,100.00
2019-02-05T16:33:58.425Z,100.00
2019-02-05T16:36:27.806Z,100.00
2019-02-05T16:38:57.097Z,99.10
2019-02-05T16:41:26.430Z,100.00
2019-02-05T16:43:55.755Z,100.00
2019-02-05T16:46:25.089Z,100.00
2019-02-05T16:48:53.715Z,99.09
2019-02-05T16:51:23.035Z,98.45
2019-02-05T16:56:36.041Z,98.35
2019-02-05T16:59:05.581Z,99.04
2019-02-05T17:01:34.916Z,99.30
2019-02-05T17:04:04.942Z,97.45
2019-02-05T17:06:34.464Z,100.00
2019-02-05T17:15:09.772Z,95.99
2019-02-05T17:17:39.618Z,98.62
2019-02-05T17:20:12.056Z,96.23
2019-02-05T17:22:40.900Z,99.04
2019-02-05T17:25:11.414Z,96.30
2019-02-05T17:27:40.341Z,97.34
2019-02-05T17:30:12.464Z,96.25
2019-02-05T17:32:40.983Z,96.98
2019-02-05T17:35:09.810Z,97.44
2019-02-05T17:37:39.138Z,96.66
2019-02-05T17:40:10.298Z,95.69
2019-02-05T17:42:39.021Z,96.19
2019-02-05T17:45:29.958Z,97.01
2019-02-05T17:48:00.990Z,96.40
2019-02-05T17:50:29.720Z,97.19
2019-02-05T17:56:00.913Z,98.53
2019-02-05T17:58:29.840Z,96.50
2019-02-05T18:03:57.223Z,98.11
2019-02-05T18:06:26.545Z,96.82
2019-02-05T18:08:55.868Z,95.86
2019-02-05T18:11:25.259Z,98.48
2019-02-05T18:13:54.639Z,95.93
2019-02-05T18:16:26.096Z,96.30
2019-02-05T18:21:57.703Z,99.26
2019-02-05T18:24:27.025Z,96.20
2019-02-05T18:26:56.356Z,97.85
2019-02-05T18:29:25.678Z,97.31
2019-02-05T18:31:55.116Z,95.93
2019-02-05T18:34:23.842Z,97.89
2019-02-05T18:36:53.172Z,99.06
2019-02-05T18:39:21.962Z,100.00
2019-02-05T18:41:51.288Z,96.70
2019-02-05T18:44:20.618Z,96.85
2019-02-05T18:46:49.942Z,96.66
2019-02-05T18:52:21.399Z,97.42
2019-02-05T18:54:49.927Z,96.73
2019-02-05T18:57:39.144Z,97.08
2019-02-05T19:00:32.749Z,96.42
2019-02-05T19:03:02.504Z,97.82
2019-02-05T19:05:31.905Z,98.68
2019-02-05T19:08:01.229Z,99.19
2019-02-05T19:10:31.629Z,98.76
2019-02-05T19:16:04.148Z,95.79
2019-02-05T19:18:33.792Z,97.92
2019-02-05T19:21:03.338Z,100.00
2019-02-05T19:23:32.959Z,96.89
2019-02-05T19:26:14.290Z,95.84
2019-02-05T19:28:43.301Z,96.56
2019-02-05T19:31:32.253Z,100.00
2019-02-05T19:34:00.850Z,96.93
2019-02-05T19:36:30.383Z,97.07
2019-02-05T19:38:59.699Z,99.21
2019-02-05T19:44:30.168Z,100.00
2019-02-05T19:47:02.488Z,100.00
2019-02-05T19:52:34.364Z,97.89
2019-02-05T19:55:04.074Z,98.81
2019-02-05T20:00:35.425Z,100.00
2019-02-05T20:06:06.691Z,97.50
2019-02-05T20:08:36.364Z,96.80
2019-02-05T20:11:05.890Z,97.17
2019-02-05T20:13:55.110Z,99.99
2019-02-05T20:16:24.450Z,97.79
2019-02-05T20:18:52.868Z,97.43
2019-02-05T20:21:22.195Z,98.90
2019-02-05T20:23:50.626Z,99.69
2019-02-05T20:26:39.858Z,96.97
2019-02-05T20:29:09.379Z,97.86
2019-02-05T20:31:38.708Z,100.00
2019-02-05T20:34:08.026Z,98.02
2019-02-05T20:36:37.341Z,99.07
2019-02-05T20:42:12.323Z,98.72
2019-02-05T20:44:41.656Z,99.06
2019-02-05T20:50:14.038Z,98.25
2019-02-05T20:52:43.550Z,99.38
2019-02-05T20:55:13.377Z,99.12
2019-02-05T21:00:44.214Z,99.94
2019-02-05T21:03:12.735Z,99.69
2019-02-05T21:05:41.543Z,97.78
2019-02-05T21:08:10.902Z,98.60
2019-02-05T21:10:40.318Z,100.00
2019-02-05T21:13:09.643Z,98.38
2019-02-05T21:15:38.972Z,97.91
2019-02-05T21:18:08.280Z,100.00
2019-02-05T21:20:37.603Z,98.19
2019-02-05T21:23:07.021Z,98.17
2019-02-05T21:25:35.655Z,99.03
2019-02-05T21:28:04.410Z,99.82
2019-02-05T21:33:35.075Z,99.81
2019-02-05T21:36:03.809Z,100.00
2019-02-05T21:38:33.117Z,100.00
2019-02-05T21:41:02.504Z,100.00
2019-02-05T21:43:31.068Z,99.75
2019-02-05T21:46:01.132Z,100.00
2019-02-05T21:48:49.605Z,100.00
2019-02-05T21:51:18.927Z,99.65
2019-02-05T21:53:48.240Z,100.00
2019-02-05T21:56:17.554Z,100.00
2019-02-05T21:58:46.399Z,100.00
2019-02-05T22:01:15.016Z,100.00
2019-02-05T22:03:44.442Z,100.00
2019-02-05T22:06:13.833Z,100.00
2019-02-05T22:08:43.188Z,100.00
2019-02-05T22:11:12.551Z,100.00
2019-02-05T22:13:41.886Z,100.00
2019-02-05T22:16:11.335Z,100.00
2019-02-05T22:18:40.962Z,100.00
2019-02-05T22:21:30.178Z,100.00
2019-02-05T22:23:58.704Z,100.00
2019-02-05T22:26:28.012Z,100.00
2019-02-05T22:28:56.934Z,100.00
2019-02-05T22:31:26.238Z,100.00
2019-02-05T22:33:55.559Z,100.00
2019-02-05T22:36:23.975Z,100.00
2019-02-05T22:38:53.303Z,100.00
2019-02-05T22:41:22.977Z,100.00
2019-02-05T22:43:51.493Z,100.00
2019-02-05T22:46:20.005Z,100.00
2019-02-05T22:48:48.420Z,100.00
2019-02-05T22:51:17.737Z,100.00
2019-02-05T22:53:47.066Z,100.00
2019-02-05T22:56:16.389Z,100.00
2019-02-05T22:59:05.720Z,100.00
2019-02-05T23:01:55.739Z,100.00
2019-02-05T23:05:04.035Z,100.00
2019-02-05T23:07:32.658Z,100.00
2019-02-05T23:10:29.297Z,100.00
2019-02-05T23:13:01.364Z,100.00
2019-02-05T23:15:30.189Z,100.00
2019-02-05T23:17:58.797Z,100.00
2019-02-05T23:20:48.001Z,100.00
2019-02-05T23:23:17.321Z,100.00
2019-02-05T23:25:46.770Z,100.00
2019-02-05T23:28:16.123Z,100.00
2019-02-05T23:30:44.841Z,100.00
2019-02-05T23:33:13.757Z,100.00
2019-02-05T23:35:43.084Z,100.00
2019-02-05T23:38:11.677Z,100.00
2019-02-05T23:40:40.996Z,100.00
2019-02-05T23:43:10.426Z,100.00
2019-02-05T23:45:39.744Z,100.00
2019-02-05T23:48:09.372Z,100.00
2019-02-05T23:50:38.684Z,100.00
2019-02-05T23:53:07.997Z,100.00
2019-02-05T23:55:37.289Z,100.00
2019-02-05T23:58:05.701Z,100.00
