createdAt,value
2022-09-02T00:00:44.045Z,1012.43
2022-09-02T00:03:51.538Z,1012.40
2022-09-02T00:06:59.723Z,1012.42
2022-09-02T00:10:08.189Z,1012.34
2022-09-02T00:13:15.770Z,1012.36
2022-09-02T00:16:24.008Z,1012.31
2022-09-02T00:19:31.763Z,1012.32
2022-09-02T00:22:39.730Z,1012.25
2022-09-02T00:25:48.799Z,1012.28
2022-09-02T00:28:56.755Z,1012.27
2022-09-02T00:32:04.729Z,1012.29
2022-09-02T00:35:13.247Z,1012.32
2022-09-02T00:38:21.218Z,1012.32
2022-09-02T00:41:29.177Z,1012.30
2022-09-02T00:44:37.659Z,1012.35
2022-09-02T00:47:45.179Z,1012.25
2022-09-02T00:50:53.446Z,1012.20
2022-09-02T00:54:01.971Z,1012.25
2022-09-02T00:57:09.872Z,1012.21
2022-09-02T01:00:18.352Z,1012.16
2022-09-02T01:03:26.212Z,1012.16
2022-09-02T01:06:34.191Z,1012.13
2022-09-02T01:09:42.393Z,1012.15
2022-09-02T01:12:50.226Z,1012.09
2022-09-02T01:15:57.820Z,1012.10
2022-09-02T01:19:05.907Z,1012.08
2022-09-02T01:22:14.298Z,1012.06
2022-09-02T01:25:22.229Z,1012.05
2022-09-02T01:28:30.197Z,1012.00
2022-09-02T01:31:38.275Z,1011.96
2022-09-02T01:34:46.006Z,1012.00
2022-09-02T01:37:55.628Z,1011.98
2022-09-02T01:41:04.111Z,1011.96
2022-09-02T01:44:11.777Z,1011.97
2022-09-02T01:47:19.890Z,1012.00
2022-09-02T01:50:27.903Z,1011.95
2022-09-02T01:53:35.512Z,1011.95
2022-09-02T01:56:43.667Z,1012.01
2022-09-02T01:59:52.057Z,1011.94
2022-09-02T02:02:59.457Z,1011.88
2022-09-02T02:06:08.007Z,1011.84
2022-09-02T02:09:16.326Z,1011.82
2022-09-02T02:12:23.798Z,1011.84
2022-09-02T02:16:01.592Z,1011.86
2022-09-02T02:19:09.822Z,1011.79
2022-09-02T02:22:17.293Z,1011.77
2022-09-02T02:25:25.695Z,1011.80
2022-09-02T02:28:33.781Z,1011.83
2022-09-02T02:31:41.707Z,1011.82
2022-09-02T02:34:49.877Z,1011.79
2022-09-02T02:37:57.248Z,1011.74
2022-09-02T02:41:05.566Z,1011.72
2022-09-02T02:44:13.712Z,1011.64
2022-09-02T02:47:21.179Z,1011.62
2022-09-02T02:50:29.038Z,1011.65
2022-09-02T02:53:37.019Z,1011.62
2022-09-02T02:56:44.877Z,1011.68
2022-09-02T02:59:52.858Z,1011.62
2022-09-02T03:03:00.852Z,1011.58
2022-09-02T03:06:09.028Z,1011.67
2022-09-02T03:09:16.945Z,1011.62
2022-09-02T03:12:24.635Z,1011.66
2022-09-02T03:15:32.781Z,1011.60
2022-09-02T03:18:40.204Z,1011.53
2022-09-02T03:21:48.174Z,1011.56
2022-09-02T03:24:56.178Z,1011.53
2022-09-02T03:28:04.086Z,1011.48
2022-09-02T03:31:12.051Z,1011.49
2022-09-02T03:34:19.378Z,1011.43
2022-09-02T03:37:26.850Z,1011.43
2022-09-02T03:40:34.983Z,1011.40
2022-09-02T03:43:42.745Z,1011.39
2022-09-02T03:46:50.590Z,1011.45
2022-09-02T03:49:58.791Z,1011.45
2022-09-02T03:53:06.329Z,1011.41
2022-09-02T03:56:14.662Z,1011.49
2022-09-02T03:59:22.944Z,1011.43
2022-09-02T04:02:30.617Z,1011.45
2022-09-02T04:05:38.906Z,1011.52
2022-09-02T04:08:47.066Z,1011.54
2022-09-02T04:11:54.489Z,1011.52
2022-09-02T04:15:02.517Z,1011.59
2022-09-02T04:18:10.827Z,1011.53
2022-09-02T04:21:18.127Z,1011.56
2022-09-02T04:24:26.206Z,1011.49
2022-09-02T04:27:34.020Z,1011.48
2022-09-02T04:30:41.617Z,1011.46
2022-09-02T04:33:49.871Z,1011.39
2022-09-02T04:36:57.921Z,1011.43
2022-09-02T04:40:05.876Z,1011.51
2022-09-02T04:43:14.094Z,1011.53
2022-09-02T04:46:33.927Z,1011.47
2022-09-02T04:49:26.675Z,1011.52
2022-09-02T04:52:34.746Z,1011.45
2022-09-02T04:55:42.595Z,1011.53
2022-09-02T04:58:50.355Z,1011.55
2022-09-02T05:01:58.259Z,1011.54
2022-09-02T05:05:06.347Z,1011.55
2022-09-02T05:08:14.136Z,1011.54
2022-09-02T05:11:21.837Z,1011.58
2022-09-02T05:14:30.880Z,1011.60
2022-09-02T05:17:38.680Z,1011.56
2022-09-02T05:20:46.589Z,1011.54
2022-09-02T05:23:55.201Z,1011.50
2022-09-02T05:27:02.812Z,1011.51
2022-09-02T05:30:11.282Z,1011.49
2022-09-02T05:33:20.122Z,1011.51
2022-09-02T05:36:27.863Z,1011.48
2022-09-02T05:39:36.074Z,1011.42
2022-09-02T05:42:44.485Z,1011.42
2022-09-02T05:45:53.101Z,1011.44
2022-09-02T05:49:01.693Z,1011.43
2022-09-02T05:52:10.210Z,1011.43
2022-09-02T05:55:17.877Z,1011.40
2022-09-02T05:58:26.109Z,1011.40
2022-09-02T06:01:34.221Z,1011.33
2022-09-02T06:04:42.161Z,1011.33
2022-09-02T06:07:50.621Z,1011.38
2022-09-02T06:10:58.352Z,1011.34
2022-09-02T06:14:06.771Z,1011.36
2022-09-02T06:17:14.843Z,1011.38
2022-09-02T06:20:22.516Z,1011.36
2022-09-02T06:23:30.956Z,1011.37
2022-09-02T06:26:39.123Z,1011.28
2022-09-02T06:29:47.324Z,1011.39
2022-09-02T06:32:55.576Z,1011.41
2022-09-02T06:36:03.598Z,1011.42
2022-09-02T06:39:11.710Z,1011.38
2022-09-02T06:42:20.360Z,1011.32
2022-09-02T06:45:28.390Z,1011.33
2022-09-02T06:48:36.526Z,1011.32
2022-09-02T06:51:45.041Z,1011.37
2022-09-02T06:54:53.090Z,1011.37
2022-09-02T06:58:01.013Z,1011.38
2022-09-02T07:01:09.083Z,1011.34
2022-09-02T07:04:16.906Z,1011.34
2022-09-02T07:07:25.295Z,1011.39
2022-09-02T07:10:33.477Z,1011.38
2022-09-02T07:13:41.748Z,1011.40
2022-09-02T07:16:50.201Z,1011.45
2022-09-02T07:19:58.107Z,1011.40
2022-09-02T07:23:06.320Z,1011.38
2022-09-02T07:26:14.450Z,1011.44
2022-09-02T07:29:22.792Z,1011.40
2022-09-02T07:32:30.952Z,1011.34
2022-09-02T07:35:39.132Z,1011.31
2022-09-02T07:38:47.634Z,1011.26
2022-09-02T07:41:55.754Z,1011.32
2022-09-02T07:45:03.855Z,1011.31
2022-09-02T07:48:12.355Z,1011.25
2022-09-02T07:51:20.087Z,1011.24
2022-09-02T07:54:28.608Z,1011.25
2022-09-02T07:57:36.781Z,1011.17
2022-09-02T08:00:44.430Z,1011.20
2022-09-02T08:03:53.149Z,1011.19
2022-09-02T08:07:01.061Z,1011.21
2022-09-02T08:10:09.161Z,1011.20
2022-09-02T08:13:17.910Z,1011.21
2022-09-02T08:16:25.585Z,1011.30
2022-09-02T08:19:34.487Z,1011.25
2022-09-02T08:22:43.384Z,1011.16
2022-09-02T08:25:52.089Z,1011.22
2022-09-02T08:29:00.786Z,1011.19
2022-09-02T08:32:09.337Z,1011.14
2022-09-02T08:35:16.870Z,1011.13
2022-09-02T08:38:25.272Z,1011.09
2022-09-02T08:41:33.342Z,1011.09
2022-09-02T08:44:41.620Z,1011.12
2022-09-02T08:47:50.614Z,1011.10
2022-09-02T08:50:58.787Z,1011.03
2022-09-02T08:54:06.517Z,1010.97
2022-09-02T08:57:14.917Z,1010.95
2022-09-02T09:00:23.031Z,1010.94
2022-09-02T09:03:31.219Z,1010.94
2022-09-02T09:06:39.337Z,1010.95
2022-09-02T09:09:47.752Z,1010.83
2022-09-02T09:12:55.571Z,1010.78
2022-09-02T09:16:03.023Z,1010.84
2022-09-02T09:19:11.256Z,1010.76
2022-09-02T09:22:19.006Z,1010.72
2022-09-02T09:25:28.096Z,1010.70
2022-09-02T09:28:36.148Z,1010.67
2022-09-02T09:31:43.499Z,1010.63
2022-09-02T09:34:51.682Z,1010.62
2022-09-02T09:37:59.640Z,1010.59
2022-09-02T09:41:07.112Z,1010.57
2022-09-02T09:44:15.444Z,1010.52
2022-09-02T09:47:22.855Z,1010.42
2022-09-02T09:50:31.154Z,1010.42
2022-09-02T09:53:40.065Z,1010.53
2022-09-02T09:56:47.958Z,1010.46
2022-09-02T09:59:56.960Z,1010.42
2022-09-02T10:03:04.596Z,1010.45
2022-09-02T10:06:12.648Z,1010.40
2022-09-02T10:09:20.271Z,1010.42
2022-09-02T10:12:27.964Z,1010.34
2022-09-02T10:15:36.124Z,1010.22
2022-09-02T10:18:43.474Z,1010.31
2022-09-02T10:21:52.765Z,1010.21
2022-09-02T10:25:00.445Z,1010.27
2022-09-02T10:28:07.860Z,1010.13
2022-09-02T10:31:15.879Z,1010.16
2022-09-02T10:34:23.691Z,1010.15
2022-09-02T10:37:31.091Z,1010.21
2022-09-02T10:40:39.506Z,1010.12
2022-09-02T10:43:47.546Z,1010.10
2022-09-02T10:46:55.235Z,1010.10
2022-09-02T10:50:03.676Z,1009.99
2022-09-02T10:53:11.226Z,1010.03
2022-09-02T10:56:19.529Z,1010.07
2022-09-02T10:59:27.962Z,1010.00
2022-09-02T11:02:35.752Z,1009.94
2022-09-02T11:05:44.463Z,1009.95
2022-09-02T11:08:52.671Z,1009.89
2022-09-02T11:12:00.751Z,1009.80
2022-09-02T11:15:09.305Z,1009.83
2022-09-02T11:18:17.407Z,1009.71
2022-09-02T11:21:25.718Z,1009.74
2022-09-02T11:24:29.149Z,1009.69
2022-09-02T11:27:44.626Z,1009.59
2022-09-02T11:30:42.154Z,1009.51
2022-09-02T11:33:50.351Z,1009.47
2022-09-02T11:36:58.613Z,1009.44
2022-09-02T11:40:30.554Z,1009.46
2022-09-02T11:43:12.672Z,1009.45
2022-09-02T11:46:21.590Z,1009.40
2022-09-02T11:49:29.397Z,1009.40
2022-09-02T11:52:37.872Z,1009.39
2022-09-02T11:55:45.510Z,1009.35
2022-09-02T11:58:53.850Z,1009.45
2022-09-02T12:02:02.043Z,1009.36
2022-09-02T12:05:10.467Z,1009.40
2022-09-02T12:08:19.854Z,1009.35
2022-09-02T12:11:28.009Z,1009.33
2022-09-02T12:14:37.055Z,1009.26
2022-09-02T12:17:44.740Z,1009.15
2022-09-02T12:20:52.850Z,1009.03
2022-09-02T12:24:00.711Z,1009.09
2022-09-02T12:27:08.443Z,1009.10
2022-09-02T12:30:16.283Z,1009.13
2022-09-02T12:33:24.735Z,1008.96
2022-09-02T12:36:32.597Z,1008.83
2022-09-02T12:39:40.449Z,1008.74
2022-09-02T12:42:48.640Z,1008.69
2022-09-02T12:45:56.011Z,1008.68
2022-09-02T12:49:04.161Z,1008.78
2022-09-02T12:52:12.045Z,1008.65
2022-09-02T12:55:19.334Z,1008.70
2022-09-02T12:58:27.303Z,1008.66
2022-09-02T13:01:35.120Z,1008.65
2022-09-02T13:04:42.948Z,1008.72
2022-09-02T13:07:51.160Z,1008.65
2022-09-02T13:10:58.802Z,1008.61
2022-09-02T13:14:06.603Z,1008.52
2022-09-02T13:17:33.037Z,1008.52
2022-09-02T13:20:20.047Z,1008.46
2022-09-02T13:23:31.251Z,1008.39
2022-09-02T13:26:48.346Z,1008.37
2022-09-02T13:29:33.729Z,1008.39
2022-09-02T13:32:41.570Z,1008.40
2022-09-02T13:35:49.761Z,1008.40
2022-09-02T13:38:57.488Z,1008.27
2022-09-02T13:42:05.315Z,1008.23
2022-09-02T13:45:07.615Z,1008.35
2022-09-02T13:48:15.129Z,1008.30
2022-09-02T13:51:23.049Z,1008.33
2022-09-02T13:54:30.739Z,1008.21
2022-09-02T13:57:38.057Z,1008.25
2022-09-02T14:00:46.094Z,1008.23
2022-09-02T14:03:53.982Z,1008.16
2022-09-02T14:07:01.844Z,1008.15
2022-09-02T14:10:09.980Z,1008.19
2022-09-02T14:13:17.378Z,1008.10
2022-09-02T14:16:25.737Z,1008.07
2022-09-02T14:19:33.816Z,1008.11
2022-09-02T14:22:41.257Z,1008.03
2022-09-02T14:25:49.232Z,1008.01
2022-09-02T14:28:56.866Z,1008.03
2022-09-02T14:32:04.414Z,1008.03
2022-09-02T14:35:12.545Z,1007.98
2022-09-02T14:38:20.218Z,1007.99
2022-09-02T14:41:27.988Z,1007.92
2022-09-02T14:44:35.839Z,1007.91
2022-09-02T14:47:43.963Z,1007.97
2022-09-02T14:50:51.851Z,1007.94
2022-09-02T14:53:59.420Z,1007.89
2022-09-02T14:57:07.634Z,1007.92
2022-09-02T15:00:15.385Z,1007.96
2022-09-02T15:03:23.117Z,1007.92
2022-09-02T15:06:31.207Z,1007.99
2022-09-02T15:09:38.548Z,1007.88
2022-09-02T15:12:46.610Z,1007.94
2022-09-02T15:15:54.431Z,1007.84
2022-09-02T15:19:01.856Z,1007.87
2022-09-02T15:22:10.034Z,1008.03
2022-09-02T15:25:19.515Z,1007.88
2022-09-02T15:28:27.311Z,1007.81
2022-09-02T15:31:35.887Z,1007.81
2022-09-02T15:34:43.868Z,1007.88
2022-09-02T15:37:52.411Z,1007.76
2022-09-02T15:41:01.271Z,1007.79
2022-09-02T15:44:08.707Z,1007.77
2022-09-02T15:47:16.914Z,1007.73
2022-09-02T15:50:25.462Z,1007.75
2022-09-02T15:53:25.306Z,1007.70
2022-09-02T15:56:34.338Z,1007.66
2022-09-02T15:59:42.439Z,1007.59
2022-09-02T16:02:49.958Z,1007.58
2022-09-02T16:05:57.740Z,1007.64
2022-09-02T16:09:05.214Z,1007.63
2022-09-02T16:12:12.644Z,1007.61
2022-09-02T16:15:20.566Z,1007.66
2022-09-02T16:18:27.966Z,1007.60
2022-09-02T16:21:35.926Z,1007.56
2022-09-02T16:24:44.029Z,1007.57
2022-09-02T16:27:51.512Z,1007.50
2022-09-02T16:30:59.327Z,1007.49
2022-09-02T16:34:07.671Z,1007.46
2022-09-02T16:37:15.188Z,1007.41
2022-09-02T16:40:23.397Z,1007.43
2022-09-02T16:43:31.325Z,1007.41
2022-09-02T16:46:39.087Z,1007.39
2022-09-02T16:49:46.888Z,1007.36
2022-09-02T16:52:54.639Z,1007.34
2022-09-02T16:56:02.370Z,1007.37
2022-09-02T16:59:10.690Z,1007.41
2022-09-02T17:02:19.078Z,1007.35
2022-09-02T17:05:27.574Z,1007.38
2022-09-02T17:08:35.822Z,1007.34
2022-09-02T17:11:43.623Z,1007.30
2022-09-02T17:14:51.353Z,1007.31
2022-09-02T17:17:59.168Z,1007.22
2022-09-02T17:21:06.899Z,1007.31
2022-09-02T17:24:14.232Z,1007.22
2022-09-02T17:27:21.913Z,1007.31
2022-09-02T17:30:29.728Z,1007.34
2022-09-02T17:33:37.084Z,1007.29
2022-09-02T17:36:45.214Z,1007.28
2022-09-02T17:39:53.634Z,1007.22
2022-09-02T17:43:01.058Z,1007.34
2022-09-02T17:46:09.271Z,1007.35
2022-09-02T17:49:17.844Z,1007.35
2022-09-02T17:52:25.762Z,1007.46
2022-09-02T17:55:34.073Z,1007.46
2022-09-02T17:58:41.454Z,1007.46
2022-09-02T18:01:49.591Z,1007.50
2022-09-02T18:04:57.776Z,1007.58
2022-09-02T18:08:05.079Z,1007.57
2022-09-02T18:11:13.339Z,1007.59
2022-09-02T18:14:21.078Z,1007.59
2022-09-02T18:17:28.899Z,1007.57
2022-09-02T18:20:36.952Z,1007.65
2022-09-02T18:23:44.702Z,1007.68
2022-09-02T18:26:52.253Z,1007.82
2022-09-02T18:30:00.554Z,1007.85
2022-09-02T18:33:08.617Z,1007.88
2022-09-02T18:36:16.606Z,1007.86
2022-09-02T18:39:24.306Z,1007.91
2022-09-02T18:42:32.119Z,1007.91
2022-09-02T18:45:39.851Z,1007.90
2022-09-02T18:48:47.460Z,1007.92
2022-09-02T18:51:50.651Z,1007.97
2022-09-02T18:54:58.502Z,1007.92
2022-09-02T18:58:06.694Z,1007.97
2022-09-02T19:01:14.559Z,1007.99
2022-09-02T19:04:25.121Z,1008.03
2022-09-02T19:07:24.635Z,1008.10
2022-09-02T19:10:32.007Z,1008.05
2022-09-02T19:13:40.149Z,1008.04
2022-09-02T19:16:48.369Z,1008.05
2022-09-02T19:19:55.860Z,1008.04
2022-09-02T19:23:04.108Z,1008.01
2022-09-02T19:26:11.952Z,1008.06
2022-09-02T19:29:19.738Z,1008.13
2022-09-02T19:32:21.735Z,1008.11
2022-09-02T19:35:29.549Z,1008.18
2022-09-02T19:38:37.253Z,1008.20
2022-09-02T19:41:45.547Z,1008.23
2022-09-02T19:44:52.868Z,1008.31
2022-09-02T19:48:16.948Z,1008.31
2022-09-02T19:51:06.700Z,1008.31
2022-09-02T19:54:14.130Z,1008.32
2022-09-02T19:57:22.214Z,1008.27
2022-09-02T20:00:29.851Z,1008.31
2022-09-02T20:03:37.661Z,1008.31
2022-09-02T20:06:45.812Z,1008.28
2022-09-02T20:09:53.607Z,1008.37
2022-09-02T20:13:01.576Z,1008.39
2022-09-02T20:16:09.435Z,1008.42
2022-09-02T20:19:17.118Z,1008.45
2022-09-02T20:22:24.940Z,1008.47
2022-09-02T20:25:32.331Z,1008.44
2022-09-02T20:28:45.016Z,1008.52
2022-09-02T20:31:42.907Z,1008.43
2022-09-02T20:34:50.823Z,1008.50
2022-09-02T20:37:58.794Z,1008.50
2022-09-02T20:41:06.306Z,1008.49
2022-09-02T20:44:14.358Z,1008.55
2022-09-02T20:47:22.247Z,1008.49
2022-09-02T20:50:30.123Z,1008.51
2022-09-02T20:53:38.266Z,1008.47
2022-09-02T20:56:45.761Z,1008.43
2022-09-02T20:59:53.641Z,1008.40
2022-09-02T21:03:02.063Z,1008.45
2022-09-02T21:06:09.671Z,1008.39
2022-09-02T21:09:18.272Z,1008.46
2022-09-02T21:12:26.238Z,1008.35
2022-09-02T21:15:34.188Z,1008.36
2022-09-02T21:18:42.364Z,1008.39
2022-09-02T21:21:50.197Z,1008.38
2022-09-02T21:24:58.051Z,1008.44
2022-09-02T21:28:05.890Z,1008.46
2022-09-02T21:31:14.102Z,1008.41
2022-09-02T21:34:22.162Z,1008.41
2022-09-02T21:37:30.172Z,1008.41
2022-09-02T21:40:38.064Z,1008.42
2022-09-02T21:43:45.904Z,1008.43
2022-09-02T21:46:54.005Z,1008.45
2022-09-02T21:50:01.817Z,1008.37
2022-09-02T21:53:09.719Z,1008.33
2022-09-02T21:56:17.869Z,1008.37
2022-09-02T21:59:25.272Z,1008.28
2022-09-02T22:02:33.592Z,1008.30
2022-09-02T22:05:41.792Z,1008.22
2022-09-02T22:08:49.114Z,1008.24
2022-09-02T22:11:57.162Z,1008.15
2022-09-02T22:15:04.865Z,1008.24
2022-09-02T22:18:12.594Z,1008.24
2022-09-02T22:21:20.406Z,1008.14
2022-09-02T22:24:28.241Z,1008.19
2022-09-02T22:27:35.960Z,1008.18
2022-09-02T22:30:43.790Z,1008.16
2022-09-02T22:33:51.163Z,1008.16
2022-09-02T22:36:58.808Z,1008.19
2022-09-02T22:40:06.599Z,1008.08
2022-09-02T22:43:14.831Z,1008.13
2022-09-02T22:46:22.255Z,1008.09
2022-09-02T22:49:30.014Z,1008.11
2022-09-02T22:52:38.273Z,1008.11
2022-09-02T22:55:47.097Z,1008.01
2022-09-02T22:58:54.957Z,1008.04
2022-09-02T23:02:02.800Z,1008.01
2022-09-02T23:05:10.160Z,1008.05
2022-09-02T23:08:18.350Z,1008.01
2022-09-02T23:11:26.300Z,1008.00
2022-09-02T23:14:33.981Z,1008.00
2022-09-02T23:17:41.782Z,1007.96
2022-09-02T23:20:49.576Z,1007.94
2022-09-02T23:23:57.352Z,1007.98
2022-09-02T23:27:05.105Z,1007.95
2022-09-02T23:30:12.446Z,1007.97
2022-09-02T23:33:22.989Z,1007.94
2022-09-02T23:36:31.219Z,1007.90
2022-09-02T23:39:38.686Z,1007.91
2022-09-02T23:42:46.781Z,1008.02
2022-09-02T23:45:54.581Z,1007.98
2022-09-02T23:49:02.332Z,1007.92
2022-09-02T23:52:10.353Z,1007.94
2022-09-02T23:55:18.078Z,1007.89
2022-09-02T23:58:25.752Z,1007.87
