createdAt,value
2022-08-01T00:01:45.471Z,4.60
2022-08-01T00:04:28.346Z,4.60
2022-08-01T00:07:12.482Z,4.60
2022-08-01T00:09:55.231Z,4.30
2022-08-01T00:12:37.959Z,4.25
2022-08-01T00:15:20.756Z,4.53
2022-08-01T00:18:03.734Z,4.43
2022-08-01T00:20:46.637Z,4.35
2022-08-01T00:23:31.500Z,5.05
2022-08-01T00:26:20.160Z,4.40
2022-08-01T00:29:02.945Z,4.93
2022-08-01T00:31:54.370Z,4.45
2022-08-01T00:34:37.110Z,4.53
2022-08-01T00:37:20.005Z,4.95
2022-08-01T00:40:04.362Z,4.93
2022-08-01T00:42:47.371Z,5.40
2022-08-01T00:45:30.188Z,5.05
2022-08-01T00:48:13.160Z,4.60
2022-08-01T00:50:56.141Z,4.88
2022-08-01T00:53:51.821Z,4.63
2022-08-01T00:56:36.719Z,4.93
2022-08-01T00:59:19.837Z,4.50
2022-08-01T01:02:03.426Z,4.90
2022-08-01T01:04:57.244Z,4.75
2022-08-01T01:07:50.009Z,4.72
2022-08-01T01:10:34.754Z,4.47
2022-08-01T01:13:22.735Z,4.60
2022-08-01T01:16:07.372Z,4.63
2022-08-01T01:19:03.592Z,4.68
2022-08-01T01:21:57.311Z,4.82
2022-08-01T01:24:42.753Z,4.90
2022-08-01T01:27:30.507Z,4.70
2022-08-01T01:30:14.875Z,4.90
2022-08-01T01:33:00.619Z,5.07
2022-08-01T01:35:45.076Z,4.43
2022-08-01T01:38:30.158Z,4.20
2022-08-01T01:41:23.015Z,4.40
2022-08-01T01:44:06.390Z,4.70
2022-08-01T01:46:51.888Z,4.75
2022-08-01T01:49:35.141Z,4.55
2022-08-01T01:52:19.027Z,4.60
2022-08-01T01:55:03.572Z,5.20
2022-08-01T01:57:46.548Z,4.90
2022-08-01T02:00:30.331Z,4.78
2022-08-01T02:03:15.791Z,4.18
2022-08-01T02:05:59.137Z,3.88
2022-08-01T02:08:42.665Z,3.65
2022-08-01T02:11:25.575Z,3.30
2022-08-01T02:14:09.466Z,3.38
2022-08-01T02:16:52.754Z,3.10
2022-08-01T02:19:38.199Z,3.20
2022-08-01T02:22:23.502Z,2.90
2022-08-01T02:25:12.201Z,3.33
2022-08-01T02:27:58.701Z,3.03
2022-08-01T02:30:44.047Z,3.05
2022-08-01T02:33:33.054Z,3.22
2022-08-01T02:36:30.276Z,2.70
2022-08-01T02:39:16.893Z,3.10
2022-08-01T02:42:01.258Z,2.80
2022-08-01T02:44:45.153Z,3.10
2022-08-01T02:47:29.562Z,2.30
2022-08-01T02:50:13.410Z,2.80
2022-08-01T02:52:59.160Z,2.55
2022-08-01T02:55:42.823Z,2.70
2022-08-01T02:58:29.057Z,2.60
2022-08-01T03:01:29.234Z,2.47
2022-08-01T03:04:14.917Z,2.80
2022-08-01T03:06:59.446Z,2.33
2022-08-01T03:09:44.988Z,2.55
2022-08-01T03:12:29.382Z,2.40
2022-08-01T03:15:12.857Z,2.72
2022-08-01T03:17:56.985Z,3.05
2022-08-01T03:20:39.792Z,3.25
2022-08-01T03:23:23.218Z,2.70
2022-08-01T03:26:22.648Z,2.90
2022-08-01T03:29:07.410Z,3.80
2022-08-01T03:31:50.928Z,3.03
2022-08-01T03:34:34.150Z,3.78
2022-08-01T03:37:19.615Z,3.95
2022-08-01T03:40:04.222Z,4.10
2022-08-01T03:42:50.285Z,3.92
2022-08-01T03:45:35.867Z,3.63
2022-08-01T03:48:19.608Z,3.38
2022-08-01T03:51:02.844Z,3.92
2022-08-01T03:53:47.284Z,3.33
2022-08-01T03:56:31.809Z,3.28
2022-08-01T03:59:16.377Z,3.38
2022-08-01T04:01:59.401Z,3.38
2022-08-01T04:04:42.298Z,3.45
2022-08-01T04:07:26.263Z,3.47
2022-08-01T04:10:09.385Z,3.00
2022-08-01T04:12:52.451Z,3.40
2022-08-01T04:15:36.838Z,3.20
2022-08-01T04:18:19.628Z,2.72
2022-08-01T04:21:02.328Z,3.00
2022-08-01T04:23:46.642Z,3.22
2022-08-01T04:26:34.880Z,2.60
2022-08-01T04:29:18.719Z,2.40
2022-08-01T04:32:03.854Z,2.58
2022-08-01T04:34:48.200Z,2.83
2022-08-01T04:37:31.213Z,2.58
2022-08-01T04:40:14.302Z,2.85
2022-08-01T04:42:57.087Z,2.38
2022-08-01T04:45:40.908Z,2.58
2022-08-01T04:48:26.461Z,3.00
2022-08-01T04:51:17.315Z,3.20
2022-08-01T04:54:01.959Z,2.67
2022-08-01T04:56:44.776Z,2.47
2022-08-01T04:59:42.871Z,2.60
2022-08-01T05:02:28.378Z,2.03
2022-08-01T05:05:13.630Z,1.92
2022-08-01T05:07:56.843Z,1.80
2022-08-01T05:10:39.562Z,1.35
2022-08-01T05:13:22.287Z,1.30
2022-08-01T05:16:05.305Z,1.05
2022-08-01T05:18:48.036Z,1.13
2022-08-01T05:21:32.257Z,1.23
2022-08-01T05:24:15.072Z,1.00
2022-08-01T05:26:59.666Z,1.10
2022-08-01T05:29:44.851Z,1.08
2022-08-01T05:32:28.261Z,1.00
2022-08-01T05:35:11.381Z,1.10
2022-08-01T05:37:55.634Z,1.40
2022-08-01T05:40:38.446Z,1.00
2022-08-01T05:43:23.386Z,0.82
2022-08-01T05:46:18.552Z,0.98
2022-08-01T05:49:01.576Z,0.93
2022-08-01T05:51:44.727Z,1.20
2022-08-01T05:54:28.908Z,1.10
2022-08-01T05:57:12.457Z,1.10
2022-08-01T05:59:55.491Z,1.20
2022-08-01T06:02:41.971Z,1.20
2022-08-01T06:05:24.892Z,1.20
2022-08-01T06:08:07.765Z,1.13
2022-08-01T06:10:52.103Z,1.15
2022-08-01T06:13:45.303Z,1.35
2022-08-01T06:16:31.632Z,1.17
2022-08-01T06:19:14.439Z,1.20
2022-08-01T06:21:57.159Z,1.00
2022-08-01T06:24:39.963Z,1.13
2022-08-01T06:27:27.005Z,1.15
2022-08-01T06:30:10.153Z,1.00
2022-08-01T06:32:52.943Z,1.10
2022-08-01T06:35:35.721Z,1.10
2022-08-01T06:38:18.411Z,1.10
2022-08-01T06:41:01.151Z,0.80
2022-08-01T06:43:45.303Z,1.13
2022-08-01T06:46:30.518Z,1.17
2022-08-01T06:49:15.407Z,0.90
2022-08-01T06:51:58.205Z,1.10
2022-08-01T06:54:40.912Z,0.80
2022-08-01T06:57:23.682Z,1.00
2022-08-01T07:00:12.076Z,0.90
2022-08-01T07:02:55.884Z,1.30
2022-08-01T07:05:38.719Z,1.20
2022-08-01T07:08:21.394Z,1.38
2022-08-01T07:11:04.294Z,1.45
2022-08-01T07:13:48.782Z,1.45
2022-08-01T07:16:38.901Z,1.27
2022-08-01T07:19:21.628Z,1.30
2022-08-01T07:22:04.736Z,1.30
2022-08-01T07:24:47.883Z,1.17
2022-08-01T07:27:37.463Z,1.15
2022-08-01T07:30:20.123Z,1.27
2022-08-01T07:33:05.783Z,1.60
2022-08-01T07:35:48.702Z,1.40
2022-08-01T07:38:31.737Z,1.20
2022-08-01T07:41:54.647Z,1.70
2022-08-01T07:44:29.525Z,1.60
2022-08-01T07:47:12.323Z,1.45
2022-08-01T07:50:00.994Z,1.20
2022-08-01T07:52:43.816Z,1.10
2022-08-01T07:55:29.097Z,1.30
2022-08-01T07:58:11.881Z,1.27
2022-08-01T08:00:54.601Z,1.30
2022-08-01T08:03:37.622Z,1.48
2022-08-01T08:06:37.135Z,1.00
2022-08-01T08:09:19.944Z,1.42
2022-08-01T08:12:03.439Z,1.40
2022-08-01T08:14:46.386Z,1.67
2022-08-01T08:17:29.142Z,1.40
2022-08-01T08:20:19.012Z,1.50
2022-08-01T08:23:42.027Z,1.40
2022-08-01T08:26:41.803Z,1.27
2022-08-01T08:29:25.722Z,1.60
2022-08-01T08:32:09.438Z,1.92
2022-08-01T08:34:52.501Z,1.85
2022-08-01T08:37:37.961Z,1.98
2022-08-01T08:40:24.968Z,1.92
2022-08-01T08:43:07.901Z,1.95
2022-08-01T08:45:59.210Z,1.55
2022-08-01T08:48:42.980Z,1.55
2022-08-01T08:51:29.868Z,1.65
2022-08-01T08:54:13.645Z,1.65
2022-08-01T08:56:58.381Z,1.55
2022-08-01T08:59:41.395Z,1.40
2022-08-01T09:02:24.206Z,0.95
2022-08-01T09:05:07.651Z,1.17
2022-08-01T09:07:50.450Z,1.17
2022-08-01T09:10:33.180Z,1.10
2022-08-01T09:13:19.445Z,1.02
2022-08-01T09:16:02.115Z,1.25
2022-08-01T09:18:45.873Z,1.20
2022-08-01T09:21:36.440Z,1.10
2022-08-01T09:24:30.413Z,0.90
2022-08-01T09:27:18.028Z,1.20
2022-08-01T09:30:14.077Z,1.35
2022-08-01T09:33:11.392Z,1.10
2022-08-01T09:36:00.993Z,1.42
2022-08-01T09:38:47.742Z,1.50
2022-08-01T09:41:42.702Z,1.50
2022-08-01T09:44:43.073Z,1.55
2022-08-01T09:47:39.236Z,1.30
2022-08-01T09:50:22.056Z,1.52
2022-08-01T09:53:05.544Z,1.40
2022-08-01T09:55:48.505Z,1.73
2022-08-01T09:58:40.600Z,1.35
2022-08-01T10:01:45.162Z,1.05
2022-08-01T10:04:29.496Z,1.38
2022-08-01T10:07:12.206Z,1.52
2022-08-01T10:09:55.082Z,1.10
2022-08-01T10:12:38.123Z,1.60
2022-08-01T10:15:37.137Z,1.00
2022-08-01T10:18:26.513Z,0.90
2022-08-01T10:21:11.481Z,1.20
2022-08-01T10:23:59.944Z,1.05
2022-08-01T10:26:46.359Z,0.68
2022-08-01T10:29:58.920Z,0.90
2022-08-01T10:32:32.862Z,1.25
2022-08-01T10:35:19.756Z,1.25
2022-08-01T10:38:24.391Z,1.13
2022-08-01T10:41:08.920Z,1.08
2022-08-01T10:43:52.636Z,1.42
2022-08-01T10:46:36.435Z,1.30
2022-08-01T10:49:21.941Z,1.20
2022-08-01T10:52:05.596Z,1.00
2022-08-01T10:54:52.314Z,1.10
2022-08-01T10:57:52.548Z,0.70
2022-08-01T11:00:35.979Z,1.02
2022-08-01T11:03:55.614Z,1.20
2022-08-01T11:06:43.162Z,1.08
2022-08-01T11:09:36.221Z,1.02
2022-08-01T11:12:24.949Z,1.05
2022-08-01T11:15:29.401Z,1.15
2022-08-01T11:18:30.775Z,0.95
2022-08-01T11:21:56.197Z,0.88
2022-08-01T11:24:17.637Z,1.30
2022-08-01T11:27:15.316Z,0.70
2022-08-01T11:30:28.226Z,0.90
2022-08-01T11:33:13.613Z,0.80
2022-08-01T11:36:55.875Z,0.90
2022-08-01T11:39:38.263Z,0.90
2022-08-01T11:42:22.359Z,0.82
2022-08-01T11:45:05.816Z,1.38
2022-08-01T11:47:49.943Z,1.20
2022-08-01T11:50:38.019Z,1.20
2022-08-01T11:53:22.262Z,1.00
2022-08-01T11:56:05.314Z,1.00
2022-08-01T11:58:48.282Z,1.02
2022-08-01T12:01:36.936Z,1.08
2022-08-01T12:04:19.870Z,0.73
2022-08-01T12:07:14.637Z,1.02
2022-08-01T12:10:02.779Z,1.00
2022-08-01T12:12:46.939Z,0.80
2022-08-01T12:15:31.731Z,0.80
2022-08-01T12:18:14.739Z,1.00
2022-08-01T12:21:04.287Z,0.80
2022-08-01T12:24:01.484Z,1.13
2022-08-01T12:27:03.460Z,0.95
2022-08-01T12:29:47.209Z,1.23
2022-08-01T12:32:32.772Z,0.80
2022-08-01T12:35:19.014Z,0.65
2022-08-01T12:38:04.416Z,0.73
2022-08-01T12:40:53.199Z,0.75
2022-08-01T12:43:36.566Z,0.80
2022-08-01T12:46:19.757Z,0.88
2022-08-01T12:49:02.610Z,0.90
2022-08-01T12:51:45.446Z,0.77
2022-08-01T12:54:58.710Z,1.20
2022-08-01T12:57:45.596Z,1.05
2022-08-01T13:00:28.407Z,0.88
2022-08-01T13:03:12.354Z,0.98
2022-08-01T13:05:56.640Z,0.77
2022-08-01T13:08:40.322Z,1.08
2022-08-01T13:11:23.282Z,0.98
2022-08-01T13:14:07.912Z,0.90
2022-08-01T13:16:57.097Z,0.90
2022-08-01T13:19:43.908Z,0.90
2022-08-01T13:22:33.534Z,0.95
2022-08-01T13:25:19.781Z,0.82
2022-08-01T13:28:17.523Z,0.70
2022-08-01T13:31:04.943Z,0.70
2022-08-01T13:33:54.187Z,0.82
2022-08-01T13:36:49.191Z,1.10
2022-08-01T13:39:45.463Z,1.27
2022-08-01T13:42:30.263Z,0.93
2022-08-01T13:45:14.592Z,0.73
2022-08-01T13:48:11.674Z,1.10
2022-08-01T13:51:20.004Z,0.88
2022-08-01T13:53:58.241Z,0.93
2022-08-01T13:56:41.000Z,0.77
2022-08-01T13:59:23.770Z,0.70
2022-08-01T14:02:06.909Z,0.70
2022-08-01T14:04:51.420Z,0.90
2022-08-01T14:07:34.479Z,1.33
2022-08-01T14:10:19.972Z,0.90
2022-08-01T14:13:03.323Z,0.70
2022-08-01T14:15:49.159Z,0.80
2022-08-01T14:18:32.505Z,0.75
2022-08-01T14:21:16.942Z,0.80
2022-08-01T14:23:59.762Z,0.77
2022-08-01T14:26:42.581Z,0.98
2022-08-01T14:29:25.407Z,0.70
2022-08-01T14:32:28.644Z,0.88
2022-08-01T14:35:11.776Z,0.90
2022-08-01T14:37:57.769Z,1.00
2022-08-01T14:40:41.565Z,1.30
2022-08-01T14:43:29.461Z,1.10
2022-08-01T14:46:15.586Z,0.73
2022-08-01T14:48:58.408Z,0.82
2022-08-01T14:51:41.332Z,1.00
2022-08-01T14:54:29.333Z,1.05
2022-08-01T14:57:12.997Z,0.93
2022-08-01T14:59:55.947Z,1.10
2022-08-01T15:02:38.820Z,1.10
2022-08-01T15:05:21.641Z,0.90
2022-08-01T15:08:06.317Z,1.05
2022-08-01T15:10:50.476Z,0.98
2022-08-01T15:13:33.232Z,1.02
2022-08-01T15:16:16.227Z,0.75
2022-08-01T15:18:59.001Z,1.00
2022-08-01T15:21:42.315Z,0.77
2022-08-01T15:24:25.228Z,1.10
2022-08-01T15:27:09.612Z,0.90
2022-08-01T15:29:52.461Z,0.93
2022-08-01T15:32:35.521Z,0.90
2022-08-01T15:35:18.376Z,0.90
2022-08-01T15:38:01.197Z,1.08
2022-08-01T15:40:44.037Z,0.90
2022-08-01T15:43:28.128Z,1.00
2022-08-01T15:46:10.947Z,0.90
2022-08-01T15:48:53.843Z,1.30
2022-08-01T15:51:36.669Z,1.10
2022-08-01T15:54:19.488Z,0.93
2022-08-01T15:57:02.527Z,1.40
2022-08-01T15:59:47.122Z,0.98
2022-08-01T16:02:29.886Z,1.00
2022-08-01T16:05:12.701Z,1.08
2022-08-01T16:07:59.408Z,1.20
2022-08-01T16:10:44.495Z,0.95
2022-08-01T16:13:27.417Z,0.90
2022-08-01T16:16:11.751Z,0.90
2022-08-01T16:18:54.587Z,1.17
2022-08-01T16:21:37.509Z,1.17
2022-08-01T16:24:20.397Z,1.00
2022-08-01T16:27:03.296Z,1.02
2022-08-01T16:29:46.438Z,1.08
2022-08-01T16:32:31.413Z,1.05
2022-08-01T16:35:18.794Z,1.35
2022-08-01T16:38:01.616Z,1.40
2022-08-01T16:40:47.589Z,0.95
2022-08-01T16:43:30.675Z,0.95
2022-08-01T16:46:13.443Z,1.20
2022-08-01T16:48:58.053Z,1.02
2022-08-01T16:51:48.136Z,1.23
2022-08-01T16:54:31.384Z,1.25
2022-08-01T16:57:14.544Z,1.02
2022-08-01T16:59:57.734Z,0.98
2022-08-01T17:02:41.389Z,0.80
2022-08-01T17:05:25.812Z,1.05
2022-08-01T17:08:09.525Z,1.30
2022-08-01T17:10:53.084Z,0.93
2022-08-01T17:13:36.085Z,1.00
2022-08-01T17:16:18.850Z,1.10
2022-08-01T17:19:02.065Z,1.02
2022-08-01T17:21:46.270Z,0.80
2022-08-01T17:24:29.210Z,0.65
2022-08-01T17:27:13.296Z,0.90
2022-08-01T17:29:56.870Z,1.10
2022-08-01T17:32:41.948Z,0.90
2022-08-01T17:35:24.967Z,1.00
2022-08-01T17:38:09.123Z,1.02
2022-08-01T17:40:51.870Z,1.00
2022-08-01T17:43:34.639Z,0.88
2022-08-01T17:46:17.697Z,0.90
2022-08-01T17:49:01.882Z,1.23
2022-08-01T17:51:45.430Z,0.90
2022-08-01T17:54:30.419Z,0.93
2022-08-01T17:57:13.197Z,0.80
2022-08-01T17:59:56.044Z,0.90
2022-08-01T18:02:38.791Z,1.10
2022-08-01T18:05:22.361Z,0.68
2022-08-01T18:08:20.189Z,0.82
2022-08-01T18:11:06.982Z,1.08
2022-08-01T18:13:50.004Z,0.75
2022-08-01T18:16:32.690Z,0.98
2022-08-01T18:19:15.511Z,0.90
2022-08-01T18:21:58.424Z,1.00
2022-08-01T18:24:41.202Z,1.00
2022-08-01T18:27:25.303Z,1.10
2022-08-01T18:30:28.075Z,0.90
2022-08-01T18:33:10.908Z,1.15
2022-08-01T18:35:56.562Z,0.80
2022-08-01T18:38:47.328Z,0.68
2022-08-01T18:41:30.228Z,0.82
2022-08-01T18:44:15.687Z,0.80
2022-08-01T18:46:58.498Z,0.70
2022-08-01T18:49:41.398Z,0.93
2022-08-01T18:52:28.347Z,0.90
2022-08-01T18:55:14.744Z,0.90
2022-08-01T18:57:57.654Z,0.98
2022-08-01T19:00:42.334Z,0.65
2022-08-01T19:03:25.367Z,0.80
2022-08-01T19:06:09.791Z,0.95
2022-08-01T19:08:55.683Z,0.90
2022-08-01T19:11:40.074Z,0.82
2022-08-01T19:14:22.895Z,0.70
2022-08-01T19:17:07.470Z,0.95
2022-08-01T19:19:52.060Z,0.98
2022-08-01T19:22:34.929Z,0.80
2022-08-01T19:25:17.732Z,0.82
2022-08-01T19:28:01.029Z,1.05
2022-08-01T19:30:43.859Z,0.90
2022-08-01T19:33:39.454Z,0.80
2022-08-01T19:36:22.467Z,1.10
2022-08-01T19:39:05.863Z,0.73
2022-08-01T19:41:49.005Z,0.73
2022-08-01T19:44:31.933Z,0.90
2022-08-01T19:50:19.622Z,0.90
2022-08-01T19:53:03.279Z,0.90
2022-08-01T19:55:47.058Z,0.82
2022-08-01T19:58:30.151Z,1.00
2022-08-01T20:01:15.268Z,0.82
2022-08-01T20:03:59.400Z,1.00
2022-08-01T20:06:48.277Z,0.73
2022-08-01T20:09:33.414Z,1.00
2022-08-01T20:12:16.362Z,0.85
2022-08-01T20:14:59.887Z,0.98
2022-08-01T20:17:42.904Z,0.93
2022-08-01T20:20:25.777Z,0.95
2022-08-01T20:23:18.058Z,0.88
2022-08-01T20:26:02.133Z,0.93
2022-08-01T20:28:46.932Z,0.95
2022-08-01T20:31:33.878Z,0.75
2022-08-01T20:34:27.555Z,0.82
2022-08-01T20:37:12.790Z,0.75
2022-08-01T20:39:59.545Z,0.80
2022-08-01T20:42:42.496Z,0.80
2022-08-01T20:45:25.984Z,0.90
2022-08-01T20:48:09.219Z,0.77
2022-08-01T20:51:09.657Z,0.63
2022-08-01T20:53:53.710Z,0.75
2022-08-01T20:56:39.485Z,0.60
2022-08-01T20:59:39.896Z,0.70
2022-08-01T21:02:42.608Z,0.60
2022-08-01T21:05:29.366Z,0.70
2022-08-01T21:08:14.086Z,0.68
2022-08-01T21:10:59.745Z,0.60
2022-08-01T21:13:45.832Z,0.70
2022-08-01T21:16:33.055Z,0.68
2022-08-01T21:19:20.481Z,1.00
2022-08-01T21:22:09.942Z,0.70
2022-08-01T21:24:58.052Z,0.90
2022-08-01T21:27:41.733Z,0.57
2022-08-01T21:30:26.511Z,0.60
2022-08-01T21:33:11.363Z,0.70
2022-08-01T21:35:55.611Z,0.55
2022-08-01T21:38:40.200Z,0.70
2022-08-01T21:41:56.168Z,0.88
2022-08-01T21:44:28.686Z,0.60
2022-08-01T21:47:13.443Z,0.82
2022-08-01T21:49:56.823Z,0.73
2022-08-01T21:52:44.712Z,0.70
2022-08-01T21:55:34.948Z,0.70
2022-08-01T21:58:22.616Z,0.73
2022-08-01T22:01:09.230Z,0.68
2022-08-01T22:03:54.089Z,0.60
2022-08-01T22:06:38.117Z,0.63
2022-08-01T22:09:20.990Z,0.65
2022-08-01T22:12:06.907Z,0.80
2022-08-01T22:14:51.344Z,0.90
2022-08-01T22:17:34.277Z,0.75
2022-08-01T22:20:21.097Z,0.63
2022-08-01T22:23:05.143Z,0.88
2022-08-01T22:25:48.556Z,0.65
2022-08-01T22:28:31.430Z,0.68
2022-08-01T22:31:16.721Z,0.52
2022-08-01T22:33:59.559Z,0.52
2022-08-01T22:36:43.797Z,0.82
2022-08-01T22:39:34.853Z,0.75
2022-08-01T22:42:18.278Z,0.88
2022-08-01T22:45:04.572Z,0.70
2022-08-01T22:47:52.692Z,0.63
2022-08-01T22:50:38.920Z,0.60
2022-08-01T22:53:28.285Z,0.55
2022-08-01T22:56:11.128Z,0.85
2022-08-01T22:58:54.872Z,0.63
2022-08-01T23:01:38.907Z,0.60
2022-08-01T23:04:29.492Z,0.70
2022-08-01T23:07:19.629Z,0.55
2022-08-01T23:10:05.377Z,0.70
2022-08-01T23:12:48.846Z,0.70
2022-08-01T23:15:32.600Z,0.57
2022-08-01T23:18:17.102Z,0.80
2022-08-01T23:21:01.751Z,0.60
2022-08-01T23:23:45.552Z,0.47
2022-08-01T23:26:30.311Z,0.45
2022-08-01T23:29:13.068Z,0.80
2022-08-01T23:32:02.532Z,0.60
2022-08-01T23:34:47.268Z,0.70
2022-08-01T23:37:30.317Z,0.80
2022-08-01T23:40:13.602Z,0.60
2022-08-01T23:42:57.974Z,0.75
2022-08-01T23:46:03.597Z,0.95
2022-08-01T23:48:43.561Z,0.60
2022-08-01T23:51:26.395Z,0.70
2022-08-01T23:54:09.307Z,0.95
2022-08-01T23:56:52.071Z,0.80
2022-08-01T23:59:52.810Z,0.85
