createdAt,value
2022-08-27T00:00:47.940Z,81.60
2022-08-27T00:03:15.420Z,81.50
2022-08-27T00:05:43.266Z,81.60
2022-08-27T00:08:12.747Z,81.60
2022-08-27T00:10:40.644Z,81.50
2022-08-27T00:13:07.895Z,81.50
2022-08-27T00:15:35.151Z,81.50
2022-08-27T00:18:02.395Z,81.50
2022-08-27T00:20:29.622Z,81.60
2022-08-27T00:22:56.804Z,81.60
2022-08-27T00:25:24.012Z,81.60
2022-08-27T00:27:51.450Z,81.60
2022-08-27T00:30:20.177Z,81.60
2022-08-27T00:32:47.683Z,81.60
2022-08-27T00:35:16.012Z,81.60
2022-08-27T00:37:43.723Z,81.60
2022-08-27T00:40:13.733Z,81.50
2022-08-27T00:42:42.420Z,81.60
2022-08-27T00:45:09.821Z,81.50
2022-08-27T00:47:40.529Z,81.50
2022-08-27T00:50:11.029Z,81.50
2022-08-27T00:52:45.841Z,81.50
2022-08-27T00:55:18.647Z,81.50
2022-08-27T00:57:48.047Z,81.50
2022-08-27T01:00:18.164Z,81.50
2022-08-27T01:02:47.273Z,81.60
2022-08-27T01:05:17.088Z,81.50
2022-08-27T01:07:46.903Z,81.50
2022-08-27T01:10:16.148Z,81.50
2022-08-27T01:12:43.486Z,81.50
2022-08-27T01:15:14.931Z,81.60
2022-08-27T01:17:47.379Z,81.50
2022-08-27T01:20:22.550Z,81.60
2022-08-27T01:22:55.667Z,81.50
2022-08-27T01:25:23.622Z,81.50
2022-08-27T01:27:51.245Z,81.60
2022-08-27T01:30:20.029Z,81.60
2022-08-27T01:32:47.994Z,81.50
2022-08-27T01:35:16.061Z,81.50
2022-08-27T01:37:44.444Z,81.50
2022-08-27T01:40:13.611Z,81.50
2022-08-27T01:42:45.642Z,81.50
2022-08-27T01:45:32.201Z,81.50
2022-08-27T01:48:00.442Z,81.50
2022-08-27T01:50:29.455Z,81.60
2022-08-27T01:52:56.649Z,81.50
2022-08-27T01:55:25.283Z,81.50
2022-08-27T01:57:53.853Z,81.50
2022-08-27T02:00:22.740Z,81.50
2022-08-27T02:02:50.239Z,82.10
2022-08-27T02:05:17.565Z,81.50
2022-08-27T02:07:45.401Z,81.60
2022-08-27T02:10:15.830Z,81.50
2022-08-27T02:12:43.225Z,81.60
2022-08-27T02:15:10.967Z,81.60
2022-08-27T02:17:38.612Z,81.50
2022-08-27T02:20:08.668Z,81.60
2022-08-27T02:22:35.966Z,81.50
2022-08-27T02:25:03.507Z,81.60
2022-08-27T02:27:31.099Z,81.50
2022-08-27T02:29:58.365Z,81.50
2022-08-27T02:32:32.289Z,82.10
2022-08-27T02:35:00.545Z,81.60
2022-08-27T02:37:28.225Z,81.60
2022-08-27T02:39:55.657Z,81.60
2022-08-27T02:42:22.964Z,81.60
2022-08-27T02:44:50.299Z,81.60
2022-08-27T02:47:17.529Z,81.60
2022-08-27T02:49:44.733Z,81.60
2022-08-27T02:52:12.074Z,81.60
2022-08-27T02:54:40.569Z,81.60
2022-08-27T02:57:07.777Z,81.60
2022-08-27T02:59:35.385Z,81.60
2022-08-27T03:02:02.731Z,81.60
2022-08-27T03:04:29.963Z,81.60
2022-08-27T03:06:57.110Z,81.60
2022-08-27T03:09:24.308Z,81.60
2022-08-27T03:11:51.529Z,81.60
2022-08-27T03:14:18.731Z,81.60
2022-08-27T03:16:45.953Z,81.60
2022-08-27T03:19:13.109Z,81.60
2022-08-27T03:21:40.303Z,81.60
2022-08-27T03:24:11.864Z,81.60
2022-08-27T03:26:42.020Z,81.70
2022-08-27T03:29:20.028Z,81.70
2022-08-27T03:31:47.319Z,81.70
2022-08-27T03:34:14.519Z,81.70
2022-08-27T03:36:48.917Z,81.70
2022-08-27T03:39:16.153Z,81.70
2022-08-27T03:41:54.603Z,81.70
2022-08-27T03:44:23.801Z,81.60
2022-08-27T03:46:51.540Z,81.60
2022-08-27T03:49:20.529Z,81.60
2022-08-27T03:51:48.766Z,81.60
2022-08-27T03:54:16.001Z,81.60
2022-08-27T03:56:43.230Z,81.60
2022-08-27T03:59:10.404Z,81.70
2022-08-27T04:01:37.656Z,81.60
2022-08-27T04:04:04.894Z,81.70
2022-08-27T04:06:33.695Z,81.70
2022-08-27T04:09:01.001Z,81.70
2022-08-27T04:11:29.340Z,81.70
2022-08-27T04:13:56.585Z,81.70
2022-08-27T04:16:25.613Z,81.70
2022-08-27T04:18:55.257Z,81.70
2022-08-27T04:21:23.163Z,81.70
2022-08-27T04:23:50.874Z,81.70
2022-08-27T04:26:20.490Z,81.70
2022-08-27T04:28:48.785Z,81.70
2022-08-27T04:31:17.024Z,81.70
2022-08-27T04:33:50.637Z,81.70
2022-08-27T04:36:18.859Z,81.70
2022-08-27T04:38:46.474Z,81.70
2022-08-27T04:41:19.817Z,81.70
2022-08-27T04:43:48.519Z,81.70
2022-08-27T04:46:19.574Z,81.70
2022-08-27T04:48:46.742Z,81.70
2022-08-27T04:51:16.560Z,81.70
2022-08-27T04:53:45.042Z,81.70
2022-08-27T04:56:14.458Z,81.70
2022-08-27T04:58:42.288Z,81.70
2022-08-27T05:01:10.242Z,81.70
2022-08-27T05:03:37.634Z,81.70
2022-08-27T05:06:05.806Z,81.70
2022-08-27T05:08:33.208Z,81.70
2022-08-27T05:11:01.489Z,81.60
2022-08-27T05:13:29.393Z,81.60
2022-08-27T05:16:04.212Z,81.60
2022-08-27T05:18:34.208Z,81.60
2022-08-27T05:21:05.526Z,81.60
2022-08-27T05:23:36.722Z,81.70
2022-08-27T05:26:07.385Z,81.60
2022-08-27T05:28:34.593Z,81.60
2022-08-27T05:31:08.736Z,81.60
2022-08-27T05:33:38.466Z,81.60
2022-08-27T05:36:06.007Z,82.20
2022-08-27T05:38:33.136Z,81.60
2022-08-27T05:41:04.733Z,81.60
2022-08-27T05:43:32.386Z,81.60
2022-08-27T05:45:59.722Z,81.60
2022-08-27T05:48:26.948Z,81.60
2022-08-27T05:50:54.081Z,81.70
2022-08-27T05:53:21.304Z,81.60
2022-08-27T05:55:48.895Z,81.60
2022-08-27T05:58:34.905Z,81.60
2022-08-27T06:01:09.399Z,81.60
2022-08-27T06:03:38.089Z,81.60
2022-08-27T06:06:06.631Z,81.60
2022-08-27T06:08:33.811Z,81.60
2022-08-27T06:11:02.067Z,81.90
2022-08-27T06:13:29.615Z,81.60
2022-08-27T06:16:07.411Z,81.60
2022-08-27T06:18:40.781Z,81.60
2022-08-27T06:21:08.132Z,81.70
2022-08-27T06:23:35.528Z,81.70
2022-08-27T06:26:05.826Z,81.60
2022-08-27T06:28:33.318Z,81.60
2022-08-27T06:31:03.386Z,81.60
2022-08-27T06:33:31.009Z,81.60
2022-08-27T06:35:58.969Z,81.60
2022-08-27T06:38:27.054Z,81.60
2022-08-27T06:40:55.721Z,81.60
2022-08-27T06:43:25.088Z,81.60
2022-08-27T06:45:53.289Z,81.60
2022-08-27T06:48:20.555Z,81.60
2022-08-27T06:50:47.763Z,81.60
2022-08-27T06:53:15.063Z,81.60
2022-08-27T06:55:42.645Z,81.60
2022-08-27T06:58:10.239Z,81.60
2022-08-27T07:00:37.604Z,81.60
2022-08-27T07:03:06.270Z,81.70
2022-08-27T07:05:34.457Z,81.50
2022-08-27T07:08:02.072Z,81.60
2022-08-27T07:10:29.825Z,81.60
2022-08-27T07:12:57.097Z,81.60
2022-08-27T07:15:25.186Z,81.60
2022-08-27T07:17:55.186Z,81.60
2022-08-27T07:20:22.330Z,81.60
2022-08-27T07:22:49.475Z,81.60
2022-08-27T07:25:20.133Z,81.50
2022-08-27T07:27:49.281Z,81.60
2022-08-27T07:30:17.848Z,81.60
2022-08-27T07:32:45.663Z,81.60
2022-08-27T07:35:13.265Z,81.60
2022-08-27T07:37:40.816Z,81.60
2022-08-27T07:40:09.849Z,81.70
2022-08-27T07:42:57.864Z,81.60
2022-08-27T07:45:25.679Z,81.60
2022-08-27T07:47:53.293Z,81.60
2022-08-27T07:50:21.467Z,81.60
2022-08-27T07:52:49.110Z,81.60
2022-08-27T07:55:16.421Z,81.60
2022-08-27T07:57:44.842Z,81.60
2022-08-27T08:00:12.989Z,81.60
2022-08-27T08:02:42.026Z,81.50
2022-08-27T08:05:10.033Z,81.50
2022-08-27T08:07:38.481Z,81.60
2022-08-27T08:10:06.534Z,81.50
2022-08-27T08:12:35.070Z,81.50
2022-08-27T08:15:02.889Z,81.50
2022-08-27T08:17:32.024Z,81.60
2022-08-27T08:20:18.440Z,81.50
2022-08-27T08:22:47.190Z,81.50
2022-08-27T08:25:15.270Z,81.50
2022-08-27T08:27:42.550Z,81.50
2022-08-27T08:30:10.986Z,81.50
2022-08-27T08:32:38.445Z,81.50
2022-08-27T08:35:05.807Z,81.50
2022-08-27T08:37:32.902Z,81.40
2022-08-27T08:40:00.125Z,81.50
2022-08-27T08:42:32.768Z,81.50
2022-08-27T08:45:01.330Z,81.40
2022-08-27T08:47:31.379Z,81.40
2022-08-27T08:50:09.610Z,81.50
2022-08-27T08:52:42.952Z,81.50
2022-08-27T08:55:29.045Z,82.10
2022-08-27T08:58:15.160Z,81.50
2022-08-27T09:00:43.852Z,81.50
2022-08-27T09:03:16.351Z,81.50
2022-08-27T09:05:48.016Z,81.50
2022-08-27T09:08:34.190Z,81.40
2022-08-27T09:11:02.965Z,81.40
2022-08-27T09:13:37.899Z,81.40
2022-08-27T09:16:05.458Z,81.50
2022-08-27T09:18:35.318Z,81.40
2022-08-27T09:21:15.518Z,81.40
2022-08-27T09:24:06.905Z,81.40
2022-08-27T09:26:37.278Z,81.50
2022-08-27T09:29:21.563Z,81.40
2022-08-27T09:31:48.934Z,81.40
2022-08-27T09:34:16.317Z,81.40
2022-08-27T09:36:49.171Z,81.40
2022-08-27T09:39:16.494Z,81.40
2022-08-27T09:41:45.484Z,81.40
2022-08-27T09:44:14.046Z,81.40
2022-08-27T09:46:51.556Z,81.40
2022-08-27T09:49:19.888Z,81.40
2022-08-27T09:51:47.674Z,81.40
2022-08-27T09:54:32.576Z,81.40
2022-08-27T09:57:00.317Z,81.40
2022-08-27T09:59:30.530Z,81.40
2022-08-27T10:02:26.879Z,82.00
2022-08-27T10:04:55.770Z,82.00
2022-08-27T10:07:31.676Z,81.40
2022-08-27T10:10:04.880Z,81.40
2022-08-27T10:12:47.673Z,81.40
2022-08-27T10:15:15.117Z,81.40
2022-08-27T10:17:42.249Z,81.50
2022-08-27T10:20:30.169Z,81.40
2022-08-27T10:22:58.160Z,81.40
2022-08-27T10:25:34.719Z,81.40
2022-08-27T10:28:08.165Z,81.40
2022-08-27T10:30:49.577Z,81.30
2022-08-27T10:33:23.762Z,81.40
2022-08-27T10:35:56.967Z,81.40
2022-08-27T10:38:30.028Z,81.40
2022-08-27T10:41:15.788Z,81.40
2022-08-27T10:43:42.924Z,81.40
2022-08-27T10:46:26.720Z,81.50
2022-08-27T10:48:57.187Z,81.40
2022-08-27T10:51:26.175Z,81.50
2022-08-27T10:54:09.213Z,81.40
2022-08-27T10:56:42.486Z,81.40
2022-08-27T10:59:15.845Z,81.40
2022-08-27T11:01:55.884Z,81.30
2022-08-27T11:04:25.726Z,81.40
2022-08-27T11:06:52.922Z,81.40
2022-08-27T11:09:30.318Z,81.30
2022-08-27T11:12:15.357Z,81.40
2022-08-27T11:14:42.874Z,81.50
2022-08-27T11:17:13.894Z,81.40
2022-08-27T11:19:46.902Z,81.40
2022-08-27T11:22:26.084Z,81.40
2022-08-27T11:24:57.406Z,81.40
2022-08-27T11:27:27.422Z,81.30
2022-08-27T11:30:00.040Z,81.40
2022-08-27T11:32:33.629Z,81.30
2022-08-27T11:35:09.421Z,81.30
2022-08-27T11:37:45.734Z,81.30
2022-08-27T11:40:19.211Z,81.30
2022-08-27T11:42:51.833Z,81.30
2022-08-27T11:45:21.098Z,81.40
2022-08-27T11:47:52.794Z,81.40
2022-08-27T11:50:20.793Z,81.30
2022-08-27T11:53:00.963Z,81.40
2022-08-27T11:55:30.889Z,81.30
2022-08-27T11:58:04.553Z,81.30
2022-08-27T12:00:42.075Z,81.30
2022-08-27T12:03:22.737Z,81.40
2022-08-27T12:06:07.713Z,81.30
2022-08-27T12:08:35.394Z,81.30
2022-08-27T12:11:20.098Z,81.40
2022-08-27T12:14:00.613Z,81.40
2022-08-27T12:16:39.918Z,81.30
2022-08-27T12:19:20.062Z,81.40
2022-08-27T12:22:05.989Z,81.40
2022-08-27T12:24:33.241Z,81.40
2022-08-27T12:27:02.581Z,81.30
2022-08-27T12:29:35.666Z,81.40
2022-08-27T12:32:07.219Z,81.40
2022-08-27T12:34:42.631Z,81.40
2022-08-27T12:37:11.863Z,81.40
2022-08-27T12:39:40.351Z,81.40
2022-08-27T12:42:15.789Z,81.40
2022-08-27T12:44:43.009Z,81.30
2022-08-27T12:47:12.311Z,81.30
2022-08-27T12:49:55.571Z,81.20
2022-08-27T12:52:35.560Z,81.20
2022-08-27T12:55:14.863Z,81.30
2022-08-27T12:57:47.672Z,81.30
2022-08-27T13:00:19.556Z,81.30
2022-08-27T13:03:06.995Z,81.30
2022-08-27T13:05:42.439Z,81.30
2022-08-27T13:08:28.349Z,81.30
2022-08-27T13:10:55.598Z,81.30
2022-08-27T13:13:24.025Z,81.30
2022-08-27T13:15:52.805Z,81.30
2022-08-27T13:18:20.352Z,81.30
2022-08-27T13:20:53.429Z,81.30
2022-08-27T13:23:27.269Z,81.30
2022-08-27T13:25:55.935Z,81.20
2022-08-27T13:28:26.144Z,81.30
2022-08-27T13:30:53.635Z,81.20
2022-08-27T13:33:28.686Z,81.20
2022-08-27T13:35:57.576Z,81.20
2022-08-27T13:38:26.232Z,81.10
2022-08-27T13:40:58.263Z,81.10
2022-08-27T13:43:33.777Z,81.10
2022-08-27T13:46:01.921Z,81.10
2022-08-27T13:48:29.374Z,81.10
2022-08-27T13:50:57.376Z,81.60
2022-08-27T13:53:50.238Z,81.10
2022-08-27T13:56:31.633Z,81.10
2022-08-27T13:59:12.861Z,81.10
2022-08-27T14:02:03.379Z,81.10
2022-08-27T14:04:44.944Z,81.10
2022-08-27T14:07:17.408Z,81.60
2022-08-27T14:09:54.649Z,81.10
2022-08-27T14:12:32.977Z,81.10
2022-08-27T14:15:19.038Z,81.10
2022-08-27T14:17:47.434Z,81.10
2022-08-27T14:20:15.825Z,81.10
2022-08-27T14:22:43.539Z,81.20
2022-08-27T14:25:11.446Z,81.80
2022-08-27T14:27:39.014Z,81.20
2022-08-27T14:30:10.095Z,81.10
2022-08-27T14:32:38.073Z,81.20
2022-08-27T14:35:05.644Z,81.20
2022-08-27T14:37:32.839Z,81.20
2022-08-27T14:40:00.269Z,81.20
2022-08-27T14:42:28.752Z,81.20
2022-08-27T14:44:55.951Z,81.10
2022-08-27T14:47:23.750Z,81.20
2022-08-27T14:49:54.077Z,81.20
2022-08-27T14:52:21.514Z,81.20
2022-08-27T14:54:48.711Z,81.20
2022-08-27T14:57:15.885Z,81.10
2022-08-27T14:59:43.033Z,81.00
2022-08-27T15:02:12.066Z,81.10
2022-08-27T15:04:39.745Z,81.00
2022-08-27T15:07:09.457Z,81.00
2022-08-27T15:09:36.720Z,80.80
2022-08-27T15:12:04.126Z,80.80
2022-08-27T15:14:33.156Z,80.80
2022-08-27T15:17:00.602Z,80.80
2022-08-27T15:19:28.895Z,80.80
2022-08-27T15:22:01.196Z,80.80
2022-08-27T15:24:30.369Z,80.80
2022-08-27T15:26:57.995Z,80.80
2022-08-27T15:29:26.265Z,80.80
2022-08-27T15:31:54.094Z,80.90
2022-08-27T15:34:21.282Z,80.80
2022-08-27T15:36:48.441Z,81.40
2022-08-27T15:39:15.538Z,80.90
2022-08-27T15:42:05.052Z,80.90
2022-08-27T15:44:30.377Z,80.90
2022-08-27T15:46:57.825Z,80.90
2022-08-27T15:49:24.982Z,80.90
2022-08-27T15:51:52.200Z,80.90
2022-08-27T15:54:19.394Z,80.90
2022-08-27T15:56:46.537Z,81.00
2022-08-27T15:59:13.681Z,80.90
2022-08-27T16:01:41.224Z,80.90
2022-08-27T16:04:09.441Z,80.90
2022-08-27T16:06:36.674Z,80.90
2022-08-27T16:09:04.166Z,80.90
2022-08-27T16:11:32.410Z,80.90
2022-08-27T16:13:59.766Z,80.90
2022-08-27T16:16:29.185Z,80.80
2022-08-27T16:18:57.113Z,80.80
2022-08-27T16:21:24.360Z,80.80
2022-08-27T16:23:51.514Z,80.90
2022-08-27T16:26:18.742Z,80.90
2022-08-27T16:28:45.965Z,80.80
2022-08-27T16:31:13.803Z,80.90
2022-08-27T16:33:41.796Z,80.90
2022-08-27T16:36:09.476Z,81.00
2022-08-27T16:38:36.912Z,80.80
2022-08-27T16:41:05.056Z,80.80
2022-08-27T16:43:32.294Z,80.90
2022-08-27T16:46:00.036Z,80.90
2022-08-27T16:48:46.107Z,80.90
2022-08-27T16:51:15.793Z,80.90
2022-08-27T16:53:43.658Z,80.90
2022-08-27T16:56:11.030Z,80.90
2022-08-27T16:58:41.146Z,81.00
2022-08-27T17:01:09.491Z,81.00
2022-08-27T17:04:08.021Z,81.00
2022-08-27T17:06:37.934Z,81.00
2022-08-27T17:09:07.134Z,80.90
2022-08-27T17:11:35.609Z,81.00
2022-08-27T17:14:03.525Z,80.90
2022-08-27T17:16:32.168Z,80.90
2022-08-27T17:19:02.582Z,80.90
2022-08-27T17:21:30.519Z,80.90
2022-08-27T17:23:59.350Z,80.90
2022-08-27T17:26:26.554Z,80.90
2022-08-27T17:28:53.985Z,81.00
2022-08-27T17:31:28.069Z,81.00
2022-08-27T17:33:59.052Z,80.90
2022-08-27T17:36:28.050Z,80.90
2022-08-27T17:38:55.747Z,81.00
2022-08-27T17:41:22.863Z,81.00
2022-08-27T17:43:50.022Z,81.00
2022-08-27T17:46:17.172Z,81.00
2022-08-27T17:48:44.354Z,80.90
2022-08-27T17:51:12.305Z,80.90
2022-08-27T17:53:41.694Z,80.90
2022-08-27T17:56:08.852Z,80.90
2022-08-27T17:58:36.039Z,81.00
2022-08-27T18:01:03.275Z,81.00
2022-08-27T18:03:32.259Z,80.90
2022-08-27T18:06:15.418Z,80.90
2022-08-27T18:08:42.681Z,80.90
2022-08-27T18:11:10.782Z,81.00
2022-08-27T18:13:38.280Z,80.90
2022-08-27T18:16:05.692Z,80.90
2022-08-27T18:18:35.389Z,81.00
2022-08-27T18:21:02.592Z,80.90
2022-08-27T18:23:29.752Z,80.90
2022-08-27T18:25:57.036Z,80.90
2022-08-27T18:28:24.253Z,80.90
2022-08-27T18:30:51.668Z,80.90
2022-08-27T18:33:19.103Z,80.90
2022-08-27T18:35:46.254Z,81.10
2022-08-27T18:38:13.846Z,80.90
2022-08-27T18:40:43.516Z,80.90
2022-08-27T18:43:11.385Z,80.90
2022-08-27T18:45:39.400Z,80.90
2022-08-27T18:48:12.448Z,80.90
2022-08-27T18:50:43.287Z,80.90
2022-08-27T18:53:10.456Z,80.90
2022-08-27T18:55:37.651Z,80.90
2022-08-27T18:58:04.981Z,80.90
2022-08-27T19:00:32.426Z,80.90
2022-08-27T19:03:01.614Z,80.90
2022-08-27T19:05:28.870Z,80.90
2022-08-27T19:07:58.254Z,80.90
2022-08-27T19:10:25.814Z,80.90
2022-08-27T19:12:53.041Z,80.90
2022-08-27T19:15:20.811Z,80.90
2022-08-27T19:17:50.311Z,80.90
2022-08-27T19:20:18.587Z,80.90
2022-08-27T19:22:46.657Z,80.90
2022-08-27T19:25:14.495Z,80.90
2022-08-27T19:27:41.984Z,80.90
2022-08-27T19:30:09.583Z,80.90
2022-08-27T19:32:37.137Z,80.90
2022-08-27T19:35:04.571Z,80.90
2022-08-27T19:37:33.119Z,80.90
2022-08-27T19:40:00.272Z,80.90
2022-08-27T19:42:29.285Z,80.90
2022-08-27T19:44:56.767Z,80.90
2022-08-27T19:47:25.961Z,80.90
2022-08-27T19:49:54.077Z,80.90
2022-08-27T19:52:21.329Z,80.90
2022-08-27T19:55:10.139Z,80.90
2022-08-27T19:57:36.125Z,80.90
2022-08-27T20:00:04.305Z,80.90
2022-08-27T20:02:36.588Z,80.90
2022-08-27T20:05:19.943Z,80.90
2022-08-27T20:07:48.404Z,80.80
2022-08-27T20:10:16.555Z,80.80
2022-08-27T20:12:43.993Z,80.80
2022-08-27T20:15:11.553Z,80.80
2022-08-27T20:17:40.038Z,80.80
2022-08-27T20:20:08.713Z,80.80
2022-08-27T20:22:35.985Z,80.80
2022-08-27T20:25:03.218Z,80.80
2022-08-27T20:27:30.417Z,80.90
2022-08-27T20:29:58.121Z,80.80
2022-08-27T20:32:29.811Z,80.80
2022-08-27T20:34:57.749Z,80.80
2022-08-27T20:37:25.046Z,80.80
2022-08-27T20:39:52.547Z,81.40
2022-08-27T20:42:20.465Z,80.80
2022-08-27T20:44:48.085Z,80.80
2022-08-27T20:47:15.786Z,80.80
2022-08-27T20:49:44.654Z,80.80
2022-08-27T20:52:12.902Z,80.80
2022-08-27T20:54:40.070Z,80.80
2022-08-27T20:57:08.725Z,80.90
2022-08-27T20:59:54.578Z,80.90
2022-08-27T21:02:23.383Z,80.80
2022-08-27T21:04:50.616Z,80.90
2022-08-27T21:07:18.481Z,80.90
2022-08-27T21:09:56.666Z,80.80
2022-08-27T21:12:28.276Z,80.80
2022-08-27T21:14:56.459Z,80.90
2022-08-27T21:17:24.861Z,80.80
2022-08-27T21:19:52.592Z,80.90
2022-08-27T21:22:19.983Z,81.40
2022-08-27T21:24:47.938Z,80.80
2022-08-27T21:27:15.676Z,80.80
2022-08-27T21:29:44.947Z,80.90
2022-08-27T21:32:12.619Z,80.90
2022-08-27T21:34:39.877Z,80.90
2022-08-27T21:37:07.502Z,80.80
2022-08-27T21:39:35.406Z,80.90
2022-08-27T21:42:02.554Z,80.90
2022-08-27T21:44:30.242Z,80.90
2022-08-27T21:46:57.926Z,80.90
2022-08-27T21:49:25.241Z,80.90
2022-08-27T21:51:52.467Z,80.90
2022-08-27T21:54:19.647Z,80.90
2022-08-27T21:56:50.618Z,80.90
2022-08-27T21:59:17.746Z,80.90
2022-08-27T22:01:44.957Z,80.90
2022-08-27T22:04:12.993Z,80.90
2022-08-27T22:06:40.257Z,80.90
2022-08-27T22:09:07.406Z,80.90
2022-08-27T22:11:34.928Z,80.90
2022-08-27T22:14:02.077Z,80.90
2022-08-27T22:16:29.322Z,80.90
2022-08-27T22:18:57.090Z,80.90
2022-08-27T22:21:24.403Z,80.90
2022-08-27T22:23:52.380Z,80.90
2022-08-27T22:26:20.929Z,80.90
2022-08-27T22:28:48.790Z,80.90
2022-08-27T22:31:15.984Z,80.90
2022-08-27T22:33:43.142Z,80.90
2022-08-27T22:36:10.378Z,80.90
2022-08-27T22:38:37.529Z,80.80
2022-08-27T22:41:05.972Z,80.90
2022-08-27T22:43:34.739Z,80.80
2022-08-27T22:46:01.966Z,80.80
2022-08-27T22:48:29.129Z,80.80
2022-08-27T22:50:56.208Z,80.80
2022-08-27T22:53:23.361Z,80.80
2022-08-27T22:55:50.540Z,80.80
2022-08-27T22:58:18.045Z,80.80
2022-08-27T23:00:45.348Z,80.80
2022-08-27T23:03:19.603Z,80.80
2022-08-27T23:05:46.776Z,80.80
2022-08-27T23:08:14.578Z,80.80
2022-08-27T23:10:42.745Z,80.90
2022-08-27T23:13:10.549Z,80.90
2022-08-27T23:15:38.639Z,80.90
2022-08-27T23:18:06.017Z,80.90
2022-08-27T23:20:34.429Z,80.90
2022-08-27T23:23:02.626Z,80.80
2022-08-27T23:25:48.919Z,80.90
2022-08-27T23:28:16.263Z,80.90
2022-08-27T23:30:44.714Z,80.90
2022-08-27T23:33:12.713Z,80.90
2022-08-27T23:35:43.272Z,80.90
2022-08-27T23:38:11.029Z,80.90
2022-08-27T23:40:38.415Z,80.90
2022-08-27T23:43:05.610Z,80.90
2022-08-27T23:45:35.881Z,80.90
2022-08-27T23:48:05.929Z,81.40
2022-08-27T23:50:34.171Z,80.90
2022-08-27T23:53:02.275Z,80.90
2022-08-27T23:55:29.446Z,80.90
2022-08-27T23:57:57.749Z,80.90
